createdAt,value
2023-04-19T00:00:49.619Z,9.85
2023-04-19T00:03:17.454Z,9.84
2023-04-19T00:05:46.782Z,9.77
2023-04-19T00:08:14.603Z,9.84
2023-04-19T00:10:42.240Z,9.84
2023-04-19T00:13:09.979Z,9.84
2023-04-19T00:15:38.905Z,9.77
2023-04-19T00:18:07.366Z,9.80
2023-04-19T00:20:35.034Z,9.84
2023-04-19T00:23:04.102Z,9.84
2023-04-19T00:25:31.965Z,9.85
2023-04-19T00:27:59.721Z,9.86
2023-04-19T00:30:27.935Z,9.91
2023-04-19T00:32:56.033Z,9.92
2023-04-19T00:35:25.739Z,9.90
2023-04-19T00:37:53.568Z,9.91
2023-04-19T00:40:22.528Z,9.94
2023-04-19T00:42:50.247Z,9.87
2023-04-19T00:45:17.870Z,9.85
2023-04-19T00:47:45.676Z,9.84
2023-04-19T00:50:14.453Z,9.79
2023-04-19T00:52:43.102Z,9.66
2023-04-19T00:55:11.362Z,9.60
2023-04-19T00:57:40.604Z,9.70
2023-04-19T01:00:10.066Z,9.71
2023-04-19T01:02:37.913Z,9.62
2023-04-19T01:05:06.231Z,9.74
2023-04-19T01:07:34.927Z,9.75
2023-04-19T01:10:02.646Z,9.75
2023-04-19T01:12:30.408Z,9.76
2023-04-19T01:14:59.338Z,9.72
2023-04-19T01:17:28.107Z,9.52
2023-04-19T01:20:00.579Z,9.57
2023-04-19T01:22:30.644Z,9.53
2023-04-19T01:24:58.546Z,9.48
2023-04-19T01:27:26.301Z,9.52
2023-04-19T01:29:53.875Z,9.46
2023-04-19T01:32:21.665Z,9.47
2023-04-19T01:34:50.546Z,9.40
2023-04-19T01:37:18.133Z,9.36
2023-04-19T01:39:47.483Z,9.35
2023-04-19T01:42:15.074Z,9.31
2023-04-19T01:44:42.865Z,9.23
2023-04-19T01:47:10.884Z,9.29
2023-04-19T01:49:41.024Z,9.26
2023-04-19T01:52:09.607Z,9.25
2023-04-19T01:54:37.438Z,9.29
2023-04-19T01:57:06.381Z,9.31
2023-04-19T01:59:34.024Z,9.35
2023-04-19T02:02:01.698Z,9.28
2023-04-19T02:04:29.593Z,9.19
2023-04-19T02:06:57.214Z,9.30
2023-04-19T02:09:24.960Z,9.33
2023-04-19T02:11:52.609Z,9.30
2023-04-19T02:14:23.764Z,9.32
2023-04-19T02:16:51.367Z,9.35
2023-04-19T02:19:19.256Z,9.35
2023-04-19T02:21:46.924Z,9.33
2023-04-19T02:24:15.600Z,9.30
2023-04-19T02:26:43.450Z,9.35
2023-04-19T02:29:11.312Z,9.34
2023-04-19T02:31:40.861Z,9.34
2023-04-19T02:34:10.424Z,9.36
2023-04-19T02:36:38.030Z,9.35
2023-04-19T02:39:06.892Z,9.30
2023-04-19T02:41:34.675Z,9.38
2023-04-19T02:44:02.860Z,9.37
2023-04-19T02:46:30.554Z,9.40
2023-04-19T02:49:01.648Z,9.43
2023-04-19T02:51:29.461Z,9.44
2023-04-19T02:53:57.373Z,9.47
2023-04-19T02:56:25.621Z,9.44
2023-04-19T02:58:54.717Z,9.43
2023-04-19T03:01:22.334Z,9.43
2023-04-19T03:03:51.165Z,9.46
2023-04-19T03:06:20.435Z,9.44
2023-04-19T03:08:48.249Z,9.45
2023-04-19T03:11:18.566Z,9.47
2023-04-19T03:13:47.792Z,9.49
2023-04-19T03:16:16.254Z,9.46
2023-04-19T03:18:45.815Z,9.41
2023-04-19T03:21:15.120Z,9.44
2023-04-19T03:23:52.475Z,9.38
2023-04-19T03:26:20.402Z,9.45
2023-04-19T03:28:51.949Z,9.45
2023-04-19T03:31:27.021Z,9.46
2023-04-19T03:33:55.215Z,9.47
2023-04-19T03:36:28.749Z,9.50
2023-04-19T03:38:57.870Z,9.52
2023-04-19T03:41:27.171Z,9.55
2023-04-19T03:44:03.847Z,9.49
2023-04-19T03:46:31.654Z,9.40
2023-04-19T03:49:00.487Z,9.40
2023-04-19T03:51:29.336Z,9.36
2023-04-19T03:53:58.838Z,9.41
2023-04-19T03:56:26.525Z,9.43
2023-04-19T03:58:55.738Z,9.48
2023-04-19T04:01:25.578Z,9.50
2023-04-19T04:03:54.585Z,9.49
2023-04-19T04:06:23.580Z,9.50
2023-04-19T04:08:51.279Z,9.50
2023-04-19T04:11:20.577Z,9.50
2023-04-19T04:13:50.419Z,9.48
2023-04-19T04:16:22.427Z,9.45
2023-04-19T04:18:52.066Z,9.47
2023-04-19T04:21:19.969Z,9.49
2023-04-19T04:23:49.719Z,9.48
2023-04-19T04:26:30.772Z,9.48
2023-04-19T04:29:10.987Z,9.47
2023-04-19T04:31:40.859Z,9.51
2023-04-19T04:34:09.148Z,9.49
2023-04-19T04:36:42.500Z,9.47
2023-04-19T04:39:12.483Z,9.57
2023-04-19T04:41:42.067Z,9.47
2023-04-19T04:44:12.922Z,9.49
2023-04-19T04:46:41.900Z,9.50
2023-04-19T04:49:12.308Z,9.52
2023-04-19T04:51:42.781Z,9.49
2023-04-19T04:54:11.070Z,9.47
2023-04-19T04:56:39.201Z,9.49
2023-04-19T04:59:08.642Z,9.54
2023-04-19T05:01:40.434Z,9.56
2023-04-19T05:04:08.201Z,9.51
2023-04-19T05:06:36.304Z,9.50
2023-04-19T05:09:04.679Z,9.55
2023-04-19T05:11:35.132Z,9.53
2023-04-19T05:14:03.652Z,9.51
2023-04-19T05:16:34.959Z,9.45
2023-04-19T05:19:03.943Z,9.50
2023-04-19T05:21:35.960Z,9.33
2023-04-19T05:24:06.635Z,9.42
2023-04-19T05:26:35.985Z,9.39
2023-04-19T05:29:05.716Z,9.45
2023-04-19T05:32:01.115Z,9.47
2023-04-19T05:34:31.812Z,9.50
2023-04-19T05:37:00.827Z,9.54
2023-04-19T05:39:28.858Z,9.59
2023-04-19T05:41:56.460Z,9.57
2023-04-19T05:44:24.383Z,9.67
2023-04-19T05:46:52.573Z,9.58
2023-04-19T05:49:36.272Z,9.64
2023-04-19T05:52:17.690Z,9.70
2023-04-19T05:54:49.569Z,9.72
2023-04-19T05:57:17.225Z,9.78
2023-04-19T05:59:44.984Z,9.82
2023-04-19T06:02:14.982Z,9.84
2023-04-19T06:04:45.067Z,9.84
2023-04-19T06:07:22.244Z,9.90
2023-04-19T06:09:58.361Z,9.93
2023-04-19T06:12:26.072Z,9.78
2023-04-19T06:14:54.249Z,9.81
2023-04-19T06:17:25.326Z,9.84
2023-04-19T06:19:55.335Z,9.85
2023-04-19T06:22:23.005Z,9.90
2023-04-19T06:24:50.751Z,9.93
2023-04-19T06:27:18.709Z,10.01
2023-04-19T06:29:46.302Z,10.04
2023-04-19T06:32:13.895Z,10.05
2023-04-19T06:34:41.495Z,10.07
2023-04-19T06:37:10.834Z,10.06
2023-04-19T06:39:38.401Z,10.12
2023-04-19T06:42:06.316Z,10.18
2023-04-19T06:44:34.521Z,10.23
2023-04-19T06:47:02.128Z,10.23
2023-04-19T06:49:29.755Z,10.24
2023-04-19T06:51:57.371Z,10.25
2023-04-19T06:54:26.299Z,10.25
2023-04-19T06:56:54.418Z,10.33
2023-04-19T06:59:22.302Z,10.34
2023-04-19T07:01:50.196Z,10.39
2023-04-19T07:04:18.590Z,10.43
2023-04-19T07:06:50.045Z,10.46
2023-04-19T07:09:17.769Z,10.45
2023-04-19T07:11:47.942Z,10.50
2023-04-19T07:14:16.528Z,10.61
2023-04-19T07:16:44.371Z,10.68
2023-04-19T07:19:12.017Z,10.68
2023-04-19T07:21:39.821Z,10.62
2023-04-19T07:24:07.648Z,10.61
2023-04-19T07:26:35.867Z,10.58
2023-04-19T07:29:04.796Z,10.62
2023-04-19T07:31:32.554Z,10.46
2023-04-19T07:34:00.168Z,10.54
2023-04-19T07:36:27.988Z,10.52
2023-04-19T07:38:55.656Z,10.62
2023-04-19T07:41:23.722Z,10.58
2023-04-19T07:43:51.430Z,10.62
2023-04-19T07:46:20.607Z,10.68
2023-04-19T07:48:48.254Z,10.73
2023-04-19T07:51:17.461Z,10.75
2023-04-19T07:53:45.221Z,10.72
2023-04-19T07:56:13.356Z,10.73
2023-04-19T07:58:41.385Z,10.71
2023-04-19T08:01:09.241Z,10.80
2023-04-19T08:03:38.759Z,10.87
2023-04-19T08:06:08.420Z,10.96
2023-04-19T08:08:36.100Z,11.05
2023-04-19T08:11:04.263Z,11.16
2023-04-19T08:13:31.927Z,11.25
2023-04-19T08:18:30.215Z,11.41
2023-04-19T08:20:59.194Z,11.41
2023-04-19T08:23:32.013Z,11.55
2023-04-19T08:26:06.003Z,11.37
2023-04-19T08:28:33.715Z,11.56
2023-04-19T08:31:01.368Z,11.79
2023-04-19T08:33:29.673Z,11.92
2023-04-19T08:35:58.620Z,12.08
2023-04-19T08:38:26.414Z,12.18
2023-04-19T08:40:56.023Z,12.27
2023-04-19T08:43:28.693Z,12.32
2023-04-19T08:45:57.745Z,12.41
2023-04-19T08:48:25.637Z,12.56
2023-04-19T08:51:04.998Z,12.67
2023-04-19T08:53:36.544Z,12.73
2023-04-19T08:56:15.258Z,12.77
2023-04-19T09:01:31.039Z,13.06
2023-04-19T09:04:17.006Z,13.19
2023-04-19T09:06:49.192Z,13.20
2023-04-19T09:09:34.859Z,13.37
2023-04-19T09:12:17.670Z,13.49
2023-04-19T09:15:00.581Z,13.62
2023-04-19T09:17:29.392Z,13.79
2023-04-19T09:19:57.045Z,13.93
2023-04-19T09:22:25.497Z,14.09
2023-04-19T09:25:30.047Z,14.25
2023-04-19T09:27:42.213Z,14.19
2023-04-19T09:30:17.566Z,14.27
2023-04-19T09:32:52.136Z,14.44
2023-04-19T09:35:19.892Z,14.51
2023-04-19T09:38:05.584Z,14.48
2023-04-19T09:40:35.640Z,14.28
2023-04-19T09:45:42.988Z,14.32
2023-04-19T09:48:11.737Z,14.56
2023-04-19T09:51:00.180Z,14.89
2023-04-19T09:53:33.979Z,15.04
2023-04-19T09:56:05.236Z,15.12
2023-04-19T09:58:46.819Z,15.11
2023-04-19T10:01:19.804Z,15.27
2023-04-19T10:03:51.291Z,15.12
2023-04-19T10:08:54.562Z,15.28
2023-04-19T10:11:25.127Z,15.14
2023-04-19T10:13:58.298Z,15.11
2023-04-19T10:16:26.424Z,15.04
2023-04-19T10:18:55.561Z,15.10
2023-04-19T10:21:23.740Z,15.12
2023-04-19T10:23:52.059Z,15.10
2023-04-19T10:26:19.701Z,15.35
2023-04-19T10:28:49.217Z,15.58
2023-04-19T10:31:21.213Z,15.91
2023-04-19T10:33:49.485Z,16.16
2023-04-19T10:36:17.775Z,16.15
2023-04-19T10:38:48.089Z,16.15
2023-04-19T10:41:17.823Z,16.18
2023-04-19T10:43:49.107Z,16.43
2023-04-19T10:46:37.341Z,16.54
2023-04-19T10:49:07.944Z,16.31
2023-04-19T10:51:37.241Z,16.29
2023-04-19T10:54:05.561Z,16.39
2023-04-19T10:56:58.933Z,16.30
2023-04-19T10:59:28.200Z,16.16
2023-04-19T11:01:58.036Z,16.09
2023-04-19T11:05:00.672Z,16.05
2023-04-19T11:07:28.544Z,16.06
2023-04-19T11:09:56.169Z,15.80
2023-04-19T11:12:23.771Z,15.55
2023-04-19T11:14:57.249Z,15.69
2023-04-19T11:17:28.095Z,15.79
2023-04-19T11:19:57.258Z,15.56
2023-04-19T11:22:35.241Z,15.58
2023-04-19T11:25:10.302Z,15.65
2023-04-19T11:27:39.006Z,15.74
2023-04-19T11:30:09.723Z,15.76
2023-04-19T11:32:38.330Z,15.30
2023-04-19T11:35:10.078Z,14.30
2023-04-19T11:37:38.802Z,14.35
2023-04-19T11:40:08.311Z,13.80
2023-04-19T11:42:36.829Z,13.79
2023-04-19T11:45:06.184Z,14.10
2023-04-19T11:47:49.000Z,13.78
2023-04-19T11:50:36.466Z,14.19
2023-04-19T11:53:15.693Z,14.32
2023-04-19T11:55:47.392Z,14.41
2023-04-19T11:58:25.229Z,14.48
2023-04-19T12:00:52.964Z,13.74
2023-04-19T12:03:26.387Z,14.17
2023-04-19T12:05:59.625Z,14.09
2023-04-19T12:08:35.156Z,14.06
2023-04-19T12:11:04.115Z,13.76
2023-04-19T12:13:32.731Z,13.58
2023-04-19T12:16:01.642Z,13.50
2023-04-19T12:18:44.472Z,13.54
2023-04-19T12:21:12.728Z,13.51
2023-04-19T12:23:40.470Z,13.48
2023-04-19T12:26:08.238Z,13.34
2023-04-19T12:28:35.887Z,13.06
2023-04-19T12:31:04.087Z,12.75
2023-04-19T12:33:33.338Z,12.66
2023-04-19T12:36:01.441Z,12.61
2023-04-19T12:38:29.226Z,12.62
2023-04-19T12:40:56.858Z,12.68
2023-04-19T12:43:24.463Z,12.72
2023-04-19T12:45:52.121Z,12.77
2023-04-19T12:48:19.726Z,12.88
2023-04-19T12:50:48.981Z,12.90
2023-04-19T12:53:16.699Z,12.86
2023-04-19T12:55:47.313Z,12.82
2023-04-19T12:58:14.949Z,12.80
2023-04-19T13:00:42.816Z,12.74
2023-04-19T13:03:10.756Z,12.68
2023-04-19T13:05:38.527Z,12.70
2023-04-19T13:08:07.813Z,12.62
2023-04-19T13:10:35.754Z,12.57
2023-04-19T13:13:03.555Z,12.47
2023-04-19T13:15:31.591Z,12.27
2023-04-19T13:17:59.247Z,12.27
2023-04-19T13:20:27.123Z,12.26
2023-04-19T13:22:54.735Z,12.26
2023-04-19T13:25:24.192Z,12.23
2023-04-19T13:27:51.803Z,12.28
2023-04-19T13:30:19.446Z,12.29
2023-04-19T13:32:47.110Z,12.30
2023-04-19T13:35:15.139Z,12.31
2023-04-19T13:37:44.316Z,12.50
2023-04-19T13:40:19.179Z,12.45
2023-04-19T13:42:48.819Z,12.20
2023-04-19T13:45:16.684Z,12.17
2023-04-19T13:47:44.329Z,12.04
2023-04-19T13:50:12.908Z,12.14
2023-04-19T13:52:40.626Z,12.11
2023-04-19T13:55:08.996Z,12.08
2023-04-19T13:57:36.651Z,12.08
2023-04-19T14:00:07.466Z,11.93
2023-04-19T14:02:35.869Z,11.90
2023-04-19T14:05:04.692Z,11.88
2023-04-19T14:07:32.553Z,11.87
2023-04-19T14:10:00.316Z,11.88
2023-04-19T14:12:28.076Z,11.94
2023-04-19T14:14:55.806Z,11.96
2023-04-19T14:17:25.067Z,11.99
2023-04-19T14:19:52.760Z,11.99
2023-04-19T14:22:20.551Z,11.99
2023-04-19T14:24:48.408Z,12.00
2023-04-19T14:27:16.034Z,11.89
2023-04-19T14:29:43.738Z,11.66
2023-04-19T14:32:24.836Z,11.66
2023-04-19T14:34:55.899Z,11.61
2023-04-19T14:37:24.792Z,11.62
2023-04-19T14:39:53.295Z,11.63
2023-04-19T14:42:22.885Z,11.69
2023-04-19T14:44:52.626Z,11.72
2023-04-19T14:47:20.707Z,11.71
2023-04-19T14:49:48.579Z,11.65
2023-04-19T14:52:18.036Z,11.53
2023-04-19T14:54:46.163Z,11.43
2023-04-19T14:57:14.039Z,11.30
2023-04-19T14:59:42.404Z,11.25
2023-04-19T15:02:10.758Z,11.18
2023-04-19T15:04:40.987Z,11.06
2023-04-19T15:07:09.061Z,10.94
2023-04-19T15:09:38.309Z,10.90
2023-04-19T15:12:06.094Z,10.85
2023-04-19T15:14:33.716Z,10.76
2023-04-19T15:17:01.677Z,10.68
2023-04-19T15:19:30.725Z,10.54
2023-04-19T15:21:58.354Z,10.32
2023-04-19T15:24:26.080Z,10.10
2023-04-19T15:26:55.005Z,9.93
2023-04-19T15:29:22.733Z,9.77
2023-04-19T15:31:50.639Z,9.84
2023-04-19T15:34:18.397Z,9.81
2023-04-19T15:36:46.150Z,9.76
2023-04-19T15:39:13.876Z,9.56
2023-04-19T15:41:41.650Z,9.66
2023-04-19T15:44:10.607Z,9.49
2023-04-19T15:46:38.474Z,9.44
2023-04-19T15:49:06.390Z,9.36
2023-04-19T15:51:34.236Z,9.28
2023-04-19T15:54:01.828Z,9.15
2023-04-19T15:56:29.417Z,8.90
2023-04-19T15:58:57.010Z,8.81
2023-04-19T16:01:26.990Z,8.82
2023-04-19T16:03:54.875Z,8.67
2023-04-19T16:06:23.036Z,8.67
2023-04-19T16:08:51.053Z,8.63
2023-04-19T16:11:18.699Z,8.65
2023-04-19T16:13:46.371Z,8.76
2023-04-19T16:16:14.141Z,8.61
2023-04-19T16:18:43.227Z,8.74
2023-04-19T16:21:11.646Z,8.60
2023-04-19T16:23:39.266Z,8.62
2023-04-19T16:26:07.759Z,8.58
2023-04-19T16:28:35.570Z,8.61
2023-04-19T16:31:03.709Z,8.59
2023-04-19T16:33:31.317Z,8.64
2023-04-19T16:36:00.487Z,8.66
2023-04-19T16:38:28.187Z,8.56
2023-04-19T16:40:56.006Z,8.47
2023-04-19T16:43:23.740Z,8.44
2023-04-19T16:45:51.610Z,8.41
2023-04-19T16:48:19.409Z,8.40
2023-04-19T16:50:47.307Z,8.42
2023-04-19T16:53:16.316Z,8.36
2023-04-19T16:55:43.970Z,8.33
2023-04-19T16:58:11.564Z,8.32
2023-04-19T17:00:39.200Z,8.32
2023-04-19T17:03:09.170Z,8.30
2023-04-19T17:05:37.152Z,8.29
2023-04-19T17:08:05.015Z,8.25
2023-04-19T17:10:34.077Z,8.30
2023-04-19T17:13:01.872Z,8.31
2023-04-19T17:15:29.602Z,8.33
2023-04-19T17:17:57.250Z,8.38
2023-04-19T17:20:24.952Z,8.38
2023-04-19T17:22:52.692Z,8.38
2023-04-19T17:25:22.235Z,8.35
2023-04-19T17:27:51.544Z,8.33
2023-04-19T17:30:19.187Z,8.19
2023-04-19T17:32:46.858Z,8.26
2023-04-19T17:35:15.483Z,8.26
2023-04-19T17:37:43.605Z,8.16
2023-04-19T17:40:12.001Z,8.04
2023-04-19T17:42:39.710Z,8.14
2023-04-19T17:45:11.129Z,8.11
2023-04-19T17:47:39.491Z,8.04
2023-04-19T17:50:08.907Z,8.05
2023-04-19T17:52:36.863Z,8.05
2023-04-19T17:55:06.429Z,8.03
2023-04-19T17:57:34.706Z,8.03
2023-04-19T18:00:06.111Z,8.01
2023-04-19T18:02:39.059Z,8.01
2023-04-19T18:05:07.374Z,8.01
2023-04-19T18:07:36.442Z,7.97
2023-04-19T18:10:04.641Z,8.00
2023-04-19T18:12:32.352Z,7.87
2023-04-19T18:14:59.982Z,7.83
2023-04-19T18:17:27.622Z,7.87
2023-04-19T18:19:56.570Z,7.90
2023-04-19T18:22:24.238Z,7.90
2023-04-19T18:24:53.379Z,7.87
2023-04-19T18:27:21.038Z,7.89
2023-04-19T18:29:51.876Z,7.87
2023-04-19T18:32:21.853Z,7.86
2023-04-19T18:34:49.579Z,7.79
2023-04-19T18:37:18.676Z,7.63
2023-04-19T18:39:46.456Z,7.58
2023-04-19T18:42:14.538Z,7.59
2023-04-19T18:47:13.137Z,7.54
2023-04-19T18:49:40.801Z,7.55
2023-04-19T18:52:08.571Z,7.48
2023-04-19T18:54:38.589Z,7.57
2023-04-19T18:57:22.690Z,7.43
2023-04-19T18:59:52.512Z,7.40
2023-04-19T19:02:20.183Z,7.39
2023-04-19T19:04:55.978Z,7.33
2023-04-19T19:07:35.833Z,7.28
2023-04-19T19:10:19.195Z,7.36
2023-04-19T19:12:49.791Z,7.26
2023-04-19T19:15:17.865Z,7.36
2023-04-19T19:17:49.266Z,7.37
2023-04-19T19:20:17.843Z,7.39
2023-04-19T19:22:45.803Z,7.41
2023-04-19T19:25:14.783Z,7.40
2023-04-19T19:27:58.419Z,7.45
2023-04-19T19:30:33.582Z,7.45
2023-04-19T19:33:02.358Z,7.47
2023-04-19T19:35:30.039Z,7.39
2023-04-19T19:37:57.656Z,7.34
2023-04-19T19:40:30.910Z,7.38
2023-04-19T19:42:59.916Z,7.32
2023-04-19T19:45:28.254Z,7.29
2023-04-19T19:47:59.060Z,7.30
2023-04-19T19:51:06.763Z,7.32
2023-04-19T19:53:16.841Z,7.31
2023-04-19T19:55:45.801Z,7.35
2023-04-19T19:58:39.200Z,7.34
2023-04-19T20:01:02.277Z,7.37
2023-04-19T20:03:37.592Z,7.37
2023-04-19T20:06:35.811Z,7.38
2023-04-19T20:08:57.339Z,7.37
2023-04-19T20:11:26.548Z,7.41
2023-04-19T20:13:54.333Z,7.41
2023-04-19T20:16:23.252Z,7.41
2023-04-19T20:18:52.535Z,7.44
2023-04-19T20:21:20.493Z,7.45
2023-04-19T20:23:48.254Z,7.50
2023-04-19T20:26:15.919Z,7.50
2023-04-19T20:28:44.867Z,7.52
2023-04-19T20:31:12.494Z,7.54
2023-04-19T20:33:40.624Z,7.53
2023-04-19T20:36:09.415Z,7.52
2023-04-19T20:38:37.122Z,7.48
2023-04-19T20:41:04.739Z,7.46
2023-04-19T20:43:33.026Z,7.48
2023-04-19T20:46:02.103Z,7.49
2023-04-19T20:48:29.745Z,7.47
2023-04-19T20:50:57.325Z,7.46
2023-04-19T20:53:25.047Z,7.45
2023-04-19T20:55:52.683Z,7.40
2023-04-19T20:58:20.743Z,7.33
2023-04-19T21:00:48.503Z,7.30
2023-04-19T21:03:17.829Z,7.30
2023-04-19T21:05:45.841Z,7.27
2023-04-19T21:08:15.099Z,7.29
2023-04-19T21:10:42.739Z,7.31
2023-04-19T21:13:10.648Z,7.26
2023-04-19T21:15:38.278Z,7.24
2023-04-19T21:18:06.191Z,7.21
2023-04-19T21:20:35.195Z,7.15
2023-04-19T21:23:03.358Z,7.10
2023-04-19T21:25:31.215Z,7.04
2023-04-19T21:27:58.846Z,7.03
2023-04-19T21:30:26.783Z,7.01
2023-04-19T21:32:54.448Z,6.98
2023-04-19T21:35:22.228Z,6.96
2023-04-19T21:37:51.374Z,6.94
2023-04-19T21:40:19.215Z,6.91
2023-04-19T21:42:46.807Z,6.93
2023-04-19T21:45:14.699Z,6.92
2023-04-19T21:47:42.401Z,6.93
2023-04-19T21:50:10.955Z,6.95
2023-04-19T21:52:38.832Z,6.94
2023-04-19T21:55:09.334Z,6.94
2023-04-19T21:57:38.284Z,6.89
2023-04-19T22:00:09.107Z,6.91
2023-04-19T22:02:37.152Z,6.83
2023-04-19T22:05:07.269Z,6.73
2023-04-19T22:07:37.384Z,6.80
2023-04-19T22:10:06.055Z,6.82
2023-04-19T22:12:36.267Z,6.83
2023-04-19T22:15:09.473Z,6.84
2023-04-19T22:17:38.464Z,6.86
2023-04-19T22:20:09.162Z,6.84
2023-04-19T22:22:36.863Z,6.83
2023-04-19T22:25:04.800Z,6.84
2023-04-19T22:27:32.399Z,6.80
2023-04-19T22:30:01.464Z,6.83
2023-04-19T22:32:29.110Z,6.84
2023-04-19T22:34:56.802Z,6.86
2023-04-19T22:37:24.377Z,6.85
2023-04-19T22:39:52.342Z,6.77
2023-04-19T22:42:19.912Z,6.50
2023-04-19T22:44:47.483Z,6.55
2023-04-19T22:47:16.449Z,6.61
2023-04-19T22:49:45.173Z,6.66
2023-04-19T22:52:14.328Z,6.72
2023-04-19T22:54:42.727Z,6.72
2023-04-19T22:57:11.112Z,6.74
2023-04-19T22:59:39.169Z,6.77
2023-04-19T23:02:06.813Z,6.79
2023-04-19T23:04:36.199Z,6.82
2023-04-19T23:07:04.032Z,6.82
2023-04-19T23:09:31.640Z,6.83
2023-04-19T23:12:00.466Z,6.84
2023-04-19T23:14:28.353Z,6.83
2023-04-19T23:16:57.189Z,6.85
2023-04-19T23:19:25.351Z,6.77
2023-04-19T23:21:54.430Z,6.79
2023-04-19T23:24:21.987Z,6.76
2023-04-19T23:26:49.625Z,6.74
2023-04-19T23:29:17.336Z,6.77
2023-04-19T23:31:45.093Z,6.77
2023-04-19T23:34:13.905Z,6.78
2023-04-19T23:36:41.533Z,6.78
2023-04-19T23:39:10.703Z,6.78
2023-04-19T23:41:38.414Z,6.75
2023-04-19T23:44:06.284Z,6.73
2023-04-19T23:46:33.970Z,6.72
2023-04-19T23:49:01.628Z,6.67
2023-04-19T23:51:29.310Z,6.65
2023-04-19T23:53:56.889Z,6.60
2023-04-19T23:56:26.193Z,6.59
2023-04-19T23:58:53.785Z,6.62
