createdAt,value
2022-11-05T00:01:25.282Z,0.47
2022-11-05T00:04:12.212Z,0.60
2022-11-05T00:07:03.372Z,0.52
2022-11-05T00:09:33.613Z,0.45
2022-11-05T00:12:24.622Z,0.60
2022-11-05T00:15:12.022Z,0.40
2022-11-05T00:17:40.718Z,0.47
2022-11-05T00:20:10.793Z,0.50
2022-11-05T00:22:57.580Z,1.40
2022-11-05T00:25:26.409Z,0.55
2022-11-05T00:27:59.785Z,0.20
2022-11-05T00:30:29.752Z,0.50
2022-11-05T00:33:04.836Z,0.50
2022-11-05T00:35:32.976Z,0.30
2022-11-05T00:38:01.163Z,0.50
2022-11-05T00:40:29.446Z,0.35
2022-11-05T00:43:16.038Z,0.40
2022-11-05T00:45:44.184Z,0.30
2022-11-05T00:48:31.155Z,0.20
2022-11-05T00:51:02.038Z,0.30
2022-11-05T00:53:30.176Z,0.43
2022-11-05T00:55:58.386Z,0.30
2022-11-05T00:58:27.365Z,0.20
2022-11-05T01:00:58.832Z,0.30
2022-11-05T01:03:35.624Z,0.30
2022-11-05T01:06:11.244Z,0.30
2022-11-05T01:08:40.750Z,0.25
2022-11-05T01:11:37.088Z,0.50
2022-11-05T01:14:16.165Z,0.40
2022-11-05T01:16:45.480Z,0.30
2022-11-05T01:19:13.906Z,0.40
2022-11-05T01:21:42.008Z,0.40
2022-11-05T01:24:11.286Z,0.30
2022-11-05T01:26:39.459Z,0.38
2022-11-05T01:29:07.674Z,0.43
2022-11-05T01:31:35.887Z,0.40
2022-11-05T01:34:04.047Z,0.50
2022-11-05T01:36:32.192Z,0.40
2022-11-05T01:39:01.904Z,0.50
2022-11-05T01:41:30.245Z,0.50
2022-11-05T01:44:00.311Z,0.50
2022-11-05T01:46:44.356Z,0.63
2022-11-05T01:49:29.708Z,0.30
2022-11-05T01:52:02.650Z,0.50
2022-11-05T01:54:34.485Z,0.40
2022-11-05T01:57:08.083Z,0.22
2022-11-05T01:59:44.050Z,0.40
2022-11-05T02:02:12.524Z,0.30
2022-11-05T02:05:02.353Z,0.40
2022-11-05T02:07:33.014Z,0.30
2022-11-05T02:10:10.532Z,0.30
2022-11-05T02:12:42.920Z,0.30
2022-11-05T02:15:49.682Z,0.30
2022-11-05T02:18:22.996Z,0.55
2022-11-05T02:24:13.532Z,0.30
2022-11-05T02:27:29.604Z,0.50
2022-11-05T02:30:00.475Z,0.40
2022-11-05T02:32:57.524Z,0.50
2022-11-05T02:35:46.922Z,0.32
2022-11-05T02:38:36.301Z,0.40
2022-11-05T02:41:30.521Z,0.30
2022-11-05T02:43:58.628Z,0.30
2022-11-05T02:46:45.242Z,0.40
2022-11-05T02:49:22.365Z,0.20
2022-11-05T02:51:58.915Z,0.20
2022-11-05T02:54:42.444Z,0.30
2022-11-05T02:57:15.995Z,0.20
2022-11-05T02:59:44.112Z,0.30
2022-11-05T03:02:12.860Z,0.30
2022-11-05T03:04:41.346Z,0.30
2022-11-05T03:07:30.380Z,0.30
2022-11-05T03:10:19.815Z,0.30
2022-11-05T03:13:06.661Z,0.32
2022-11-05T03:15:53.220Z,0.30
2022-11-05T03:18:45.023Z,0.40
2022-11-05T03:21:24.506Z,0.30
2022-11-05T03:24:02.256Z,0.35
2022-11-05T03:26:38.326Z,0.30
2022-11-05T03:29:12.288Z,0.25
2022-11-05T03:31:41.817Z,0.30
2022-11-05T03:34:14.942Z,0.20
2022-11-05T03:36:48.715Z,0.10
2022-11-05T03:39:39.035Z,0.45
2022-11-05T03:42:13.212Z,0.30
2022-11-05T03:44:54.814Z,0.10
2022-11-05T03:47:27.846Z,0.20
2022-11-05T03:50:20.850Z,0.30
2022-11-05T03:52:53.440Z,0.30
2022-11-05T03:55:32.899Z,0.32
2022-11-05T03:58:04.106Z,0.30
2022-11-05T04:00:32.595Z,0.17
2022-11-05T04:03:02.034Z,0.20
2022-11-05T04:05:30.573Z,0.32
2022-11-05T04:08:17.039Z,0.35
2022-11-05T04:11:05.147Z,0.20
2022-11-05T04:13:34.010Z,0.25
2022-11-05T04:16:20.941Z,0.40
2022-11-05T04:18:49.079Z,0.40
2022-11-05T04:21:35.605Z,0.30
2022-11-05T04:24:09.523Z,0.35
2022-11-05T04:26:42.167Z,0.38
2022-11-05T04:29:29.583Z,0.30
2022-11-05T04:31:58.133Z,0.30
2022-11-05T04:34:26.230Z,0.20
2022-11-05T04:36:54.385Z,0.35
2022-11-05T04:39:22.602Z,0.25
2022-11-05T04:41:50.811Z,0.30
2022-11-05T04:44:19.005Z,0.40
2022-11-05T04:46:50.214Z,0.30
2022-11-05T04:49:18.383Z,0.52
2022-11-05T04:51:46.485Z,0.20
2022-11-05T04:54:14.622Z,0.38
2022-11-05T04:56:43.127Z,0.40
2022-11-05T04:59:11.262Z,0.40
2022-11-05T05:01:39.560Z,0.20
2022-11-05T05:04:07.751Z,0.40
2022-11-05T05:06:36.480Z,0.30
2022-11-05T05:09:04.800Z,0.70
2022-11-05T05:11:32.890Z,0.40
2022-11-05T05:14:00.984Z,0.40
2022-11-05T05:16:29.322Z,0.40
2022-11-05T05:18:57.497Z,0.40
2022-11-05T05:21:41.448Z,0.43
2022-11-05T05:24:18.802Z,0.38
2022-11-05T05:26:49.156Z,0.50
2022-11-05T05:29:18.401Z,0.40
2022-11-05T05:31:46.649Z,0.60
2022-11-05T05:34:15.558Z,0.60
2022-11-05T05:36:43.793Z,0.50
2022-11-05T05:39:13.055Z,0.50
2022-11-05T05:41:41.225Z,0.50
2022-11-05T05:44:09.418Z,0.70
2022-11-05T05:46:37.619Z,0.40
2022-11-05T05:49:11.259Z,0.40
2022-11-05T05:51:43.817Z,0.40
2022-11-05T05:54:12.103Z,0.40
2022-11-05T05:56:42.466Z,0.20
2022-11-05T05:59:11.360Z,0.40
2022-11-05T06:01:39.649Z,0.40
2022-11-05T06:04:09.302Z,0.90
2022-11-05T06:06:37.475Z,0.95
2022-11-05T06:09:05.734Z,0.50
2022-11-05T06:11:33.874Z,0.90
2022-11-05T06:14:02.349Z,0.50
2022-11-05T06:16:35.863Z,0.60
2022-11-05T06:19:04.214Z,0.50
2022-11-05T06:21:32.417Z,0.50
2022-11-05T06:24:02.160Z,0.40
2022-11-05T06:26:30.642Z,0.60
2022-11-05T06:28:58.789Z,0.70
2022-11-05T06:31:26.954Z,0.60
2022-11-05T06:33:55.060Z,0.70
2022-11-05T06:36:23.326Z,0.45
2022-11-05T06:38:51.494Z,0.80
2022-11-05T06:41:19.604Z,0.70
2022-11-05T06:43:47.727Z,0.77
2022-11-05T06:46:15.897Z,0.80
2022-11-05T06:48:46.614Z,0.77
2022-11-05T06:51:15.479Z,0.70
2022-11-05T06:53:43.539Z,0.80
2022-11-05T06:56:11.829Z,0.82
2022-11-05T06:58:39.982Z,1.00
2022-11-05T07:01:10.045Z,1.00
2022-11-05T07:03:39.072Z,2.72
2022-11-05T07:06:07.941Z,2.53
2022-11-05T07:08:37.705Z,4.88
2022-11-05T07:11:06.090Z,6.68
2022-11-05T07:13:34.343Z,6.80
2022-11-05T07:16:02.486Z,5.38
2022-11-05T07:18:30.676Z,5.13
2022-11-05T07:21:00.797Z,4.47
2022-11-05T07:23:29.004Z,5.53
2022-11-05T07:25:57.153Z,4.15
2022-11-05T07:28:25.275Z,4.28
2022-11-05T07:30:54.083Z,3.47
2022-11-05T07:33:22.566Z,2.50
2022-11-05T07:35:50.730Z,2.25
2022-11-05T07:38:19.413Z,1.95
2022-11-05T07:40:47.569Z,1.67
2022-11-05T07:43:15.703Z,2.15
2022-11-05T07:45:45.312Z,1.80
2022-11-05T07:48:13.585Z,1.45
2022-11-05T07:50:41.768Z,1.63
2022-11-05T07:53:15.960Z,1.60
2022-11-05T07:55:47.128Z,1.30
2022-11-05T07:58:15.332Z,1.80
2022-11-05T08:00:43.983Z,2.03
2022-11-05T08:03:19.241Z,1.45
2022-11-05T08:05:50.506Z,1.63
2022-11-05T08:08:20.028Z,2.03
2022-11-05T08:10:48.218Z,1.92
2022-11-05T08:13:17.001Z,1.55
2022-11-05T08:15:45.727Z,1.70
2022-11-05T08:18:16.633Z,1.48
2022-11-05T08:20:46.845Z,1.40
2022-11-05T08:23:15.917Z,1.67
2022-11-05T08:25:45.524Z,1.58
2022-11-05T08:28:14.112Z,1.20
2022-11-05T08:30:42.577Z,1.35
2022-11-05T08:33:13.156Z,2.03
2022-11-05T08:35:42.306Z,1.48
2022-11-05T08:38:13.874Z,2.47
2022-11-05T08:40:43.790Z,1.92
2022-11-05T08:43:15.195Z,1.58
2022-11-05T08:45:47.346Z,1.98
2022-11-05T08:48:18.442Z,1.88
2022-11-05T08:50:48.219Z,1.70
2022-11-05T08:53:17.111Z,1.30
2022-11-05T08:55:47.701Z,1.50
2022-11-05T08:58:17.564Z,1.38
2022-11-05T09:00:47.999Z,1.55
2022-11-05T09:03:16.630Z,2.13
2022-11-05T09:05:44.848Z,1.95
2022-11-05T09:08:15.578Z,2.38
2022-11-05T09:10:44.674Z,2.03
2022-11-05T09:13:18.733Z,2.58
2022-11-05T09:15:49.333Z,2.85
2022-11-05T09:18:18.719Z,2.45
2022-11-05T09:20:46.998Z,1.83
2022-11-05T09:23:15.645Z,1.83
2022-11-05T09:25:44.548Z,2.00
2022-11-05T09:28:18.841Z,1.52
2022-11-05T09:30:52.566Z,1.65
2022-11-05T09:33:24.070Z,1.30
2022-11-05T09:35:53.682Z,1.13
2022-11-05T09:38:22.607Z,1.20
2022-11-05T09:41:01.120Z,1.50
2022-11-05T09:43:46.034Z,1.10
2022-11-05T09:46:25.821Z,1.58
2022-11-05T09:49:03.299Z,1.75
2022-11-05T09:51:32.738Z,1.13
2022-11-05T09:54:05.589Z,1.05
2022-11-05T09:56:40.339Z,1.38
2022-11-05T09:59:21.492Z,1.40
2022-11-05T10:01:52.430Z,1.50
2022-11-05T10:04:23.618Z,1.90
2022-11-05T10:07:04.349Z,1.45
2022-11-05T10:09:57.725Z,1.50
2022-11-05T10:12:49.834Z,1.50
2022-11-05T10:15:24.817Z,1.20
2022-11-05T10:18:00.673Z,2.08
2022-11-05T10:20:37.407Z,1.88
2022-11-05T10:23:17.625Z,1.63
2022-11-05T10:25:53.746Z,1.63
2022-11-05T10:28:24.639Z,1.85
2022-11-05T10:31:11.924Z,2.10
2022-11-05T10:33:44.570Z,1.80
2022-11-05T10:36:24.792Z,1.80
2022-11-05T10:38:57.294Z,1.70
2022-11-05T10:41:56.058Z,1.85
2022-11-05T10:44:24.095Z,1.83
2022-11-05T10:47:10.455Z,1.40
2022-11-05T10:49:45.706Z,1.73
2022-11-05T10:52:25.032Z,1.40
2022-11-05T10:54:58.672Z,1.50
2022-11-05T10:57:31.136Z,2.00
2022-11-05T11:00:25.961Z,1.35
2022-11-05T11:03:01.152Z,1.90
2022-11-05T11:05:36.100Z,1.40
2022-11-05T11:08:10.071Z,1.52
2022-11-05T11:10:53.318Z,1.83
2022-11-05T11:13:26.007Z,2.20
2022-11-05T11:15:55.446Z,2.05
2022-11-05T11:18:33.506Z,2.17
2022-11-05T11:21:25.046Z,1.80
2022-11-05T11:24:04.887Z,1.60
2022-11-05T11:26:41.034Z,1.33
2022-11-05T11:29:28.359Z,1.27
2022-11-05T11:31:58.841Z,1.15
2022-11-05T11:34:31.026Z,1.55
2022-11-05T11:37:14.040Z,1.23
2022-11-05T11:39:53.910Z,1.52
2022-11-05T11:42:33.859Z,1.60
2022-11-05T11:45:07.506Z,1.77
2022-11-05T11:47:35.752Z,1.42
2022-11-05T11:50:06.895Z,1.55
2022-11-05T11:52:37.404Z,1.20
2022-11-05T11:55:11.335Z,2.05
2022-11-05T11:57:49.237Z,1.88
2022-11-05T12:00:19.828Z,1.50
2022-11-05T12:03:02.968Z,1.50
2022-11-05T12:05:38.910Z,1.10
2022-11-05T12:08:54.187Z,1.17
2022-11-05T12:11:58.672Z,0.80
2022-11-05T12:14:46.397Z,0.90
2022-11-05T12:17:14.847Z,0.90
2022-11-05T12:20:04.618Z,1.13
2022-11-05T12:22:44.654Z,0.63
2022-11-05T12:25:26.807Z,0.70
2022-11-05T12:28:15.229Z,0.60
2022-11-05T12:31:22.426Z,0.82
2022-11-05T12:34:20.833Z,0.70
2022-11-05T12:37:09.985Z,1.20
2022-11-05T12:40:25.846Z,2.05
2022-11-05T12:42:56.647Z,1.50
2022-11-05T12:46:04.280Z,1.40
2022-11-05T12:48:46.174Z,1.40
2022-11-05T12:51:30.126Z,1.30
2022-11-05T12:54:21.640Z,1.40
2022-11-05T12:57:00.487Z,2.33
2022-11-05T12:59:38.321Z,1.80
2022-11-05T13:02:23.576Z,1.85
2022-11-05T13:05:38.022Z,1.90
2022-11-05T13:10:44.824Z,2.35
2022-11-05T13:13:33.135Z,2.33
2022-11-05T13:16:25.816Z,3.60
2022-11-05T13:19:11.319Z,2.97
2022-11-05T13:21:41.896Z,2.75
2022-11-05T13:24:26.998Z,3.25
2022-11-05T13:27:11.128Z,2.83
2022-11-05T13:30:02.434Z,2.70
2022-11-05T13:32:32.888Z,2.55
2022-11-05T13:35:05.778Z,2.50
2022-11-05T13:38:01.237Z,2.55
2022-11-05T13:40:50.275Z,1.83
2022-11-05T13:46:41.570Z,3.08
2022-11-05T13:49:32.305Z,1.95
2022-11-05T13:52:37.987Z,2.13
2022-11-05T13:55:24.773Z,2.58
2022-11-05T13:58:09.112Z,2.30
2022-11-05T14:00:57.476Z,2.20
2022-11-05T14:03:26.308Z,1.73
2022-11-05T14:06:09.347Z,2.30
2022-11-05T14:08:45.400Z,2.17
2022-11-05T14:11:25.716Z,2.40
2022-11-05T14:13:59.091Z,1.70
2022-11-05T14:16:46.106Z,1.65
2022-11-05T14:19:33.205Z,1.70
2022-11-05T14:22:40.793Z,1.70
2022-11-05T14:25:20.909Z,1.60
2022-11-05T14:27:53.476Z,1.38
2022-11-05T14:30:41.953Z,1.70
2022-11-05T14:33:24.136Z,1.20
2022-11-05T14:35:55.734Z,1.50
2022-11-05T14:38:28.404Z,1.40
2022-11-05T14:41:01.338Z,1.90
2022-11-05T14:43:33.907Z,1.80
2022-11-05T14:46:06.163Z,1.90
2022-11-05T14:48:44.179Z,1.42
2022-11-05T14:51:37.074Z,2.42
2022-11-05T14:54:33.889Z,2.70
2022-11-05T14:57:02.806Z,2.67
2022-11-05T14:59:33.082Z,2.70
2022-11-05T15:02:18.130Z,2.33
2022-11-05T15:04:47.442Z,2.85
2022-11-05T15:07:31.921Z,2.90
2022-11-05T15:10:10.223Z,2.92
2022-11-05T15:12:53.914Z,3.88
2022-11-05T15:15:32.202Z,3.47
2022-11-05T15:18:23.844Z,3.83
2022-11-05T15:20:57.083Z,4.10
2022-11-05T15:23:30.242Z,3.92
2022-11-05T15:26:23.654Z,4.38
2022-11-05T15:28:53.609Z,4.80
2022-11-05T15:31:41.377Z,5.70
2022-11-05T15:34:16.831Z,5.43
2022-11-05T15:36:57.248Z,5.10
2022-11-05T15:39:40.476Z,4.38
2022-11-05T15:42:26.445Z,4.68
2022-11-05T15:44:58.943Z,4.80
2022-11-05T15:47:31.921Z,4.90
2022-11-05T15:50:18.669Z,4.45
2022-11-05T15:52:53.252Z,4.53
2022-11-05T15:55:24.419Z,3.72
2022-11-05T15:58:05.622Z,4.32
2022-11-05T16:00:36.780Z,4.53
2022-11-05T16:03:12.330Z,3.88
2022-11-05T16:05:46.581Z,4.82
2022-11-05T16:08:27.306Z,4.90
2022-11-05T16:10:58.947Z,5.05
2022-11-05T16:13:41.214Z,5.55
2022-11-05T16:16:15.459Z,4.57
2022-11-05T16:18:45.138Z,5.07
2022-11-05T16:21:18.300Z,5.20
2022-11-05T16:23:53.435Z,5.00
2022-11-05T16:27:02.309Z,5.70
2022-11-05T16:29:32.283Z,4.75
2022-11-05T16:32:30.142Z,5.63
2022-11-05T16:35:05.276Z,4.60
2022-11-05T16:37:46.383Z,5.85
2022-11-05T16:40:23.723Z,5.43
2022-11-05T16:42:55.439Z,6.13
2022-11-05T16:45:25.697Z,5.75
2022-11-05T16:47:53.947Z,6.30
2022-11-05T16:50:31.043Z,5.32
2022-11-05T16:52:59.190Z,5.25
2022-11-05T16:55:32.318Z,6.32
2022-11-05T16:58:00.564Z,5.97
2022-11-05T17:00:31.189Z,6.05
2022-11-05T17:02:59.629Z,5.45
2022-11-05T17:05:31.591Z,5.93
2022-11-05T17:08:03.518Z,5.75
2022-11-05T17:10:32.362Z,6.15
2022-11-05T17:13:00.512Z,6.32
2022-11-05T17:15:31.704Z,7.55
2022-11-05T17:17:59.991Z,10.70
2022-11-05T17:20:39.894Z,10.75
2022-11-05T17:23:16.467Z,10.23
2022-11-05T17:25:48.702Z,9.90
2022-11-05T17:28:17.883Z,9.57
2022-11-05T17:30:52.211Z,10.00
2022-11-05T17:33:22.909Z,8.32
2022-11-05T17:35:52.129Z,8.52
2022-11-05T17:38:21.264Z,7.55
2022-11-05T17:40:50.008Z,7.55
2022-11-05T17:43:19.144Z,9.05
2022-11-05T17:45:51.868Z,8.77
2022-11-05T17:48:21.502Z,9.68
2022-11-05T17:50:50.701Z,9.57
2022-11-05T17:53:20.067Z,9.35
2022-11-05T17:55:48.817Z,8.05
2022-11-05T17:58:17.077Z,8.20
2022-11-05T18:00:45.979Z,8.52
2022-11-05T18:03:14.792Z,8.30
2022-11-05T18:05:43.390Z,8.68
2022-11-05T18:08:12.603Z,7.53
2022-11-05T18:10:41.811Z,8.82
2022-11-05T18:13:10.892Z,9.48
2022-11-05T18:15:41.236Z,10.05
2022-11-05T18:18:09.774Z,9.50
2022-11-05T18:20:38.516Z,8.85
2022-11-05T18:23:06.677Z,8.90
2022-11-05T18:25:34.871Z,9.10
2022-11-05T18:28:03.839Z,8.68
2022-11-05T18:30:31.994Z,9.50
2022-11-05T18:33:00.767Z,9.02
2022-11-05T18:35:28.982Z,8.52
2022-11-05T18:37:57.217Z,9.13
2022-11-05T18:40:25.530Z,11.48
2022-11-05T18:42:53.671Z,10.20
2022-11-05T18:45:26.883Z,15.38
2022-11-05T18:47:58.872Z,11.52
2022-11-05T18:50:29.351Z,10.05
2022-11-05T18:52:57.674Z,9.95
2022-11-05T18:55:26.284Z,9.80
2022-11-05T18:57:54.403Z,10.57
2022-11-05T19:00:22.730Z,12.15
2022-11-05T19:02:51.057Z,14.60
2022-11-05T19:05:29.766Z,15.32
2022-11-05T19:07:58.682Z,16.75
2022-11-05T19:10:27.420Z,17.10
2022-11-05T19:12:55.586Z,12.82
2022-11-05T19:15:23.728Z,11.73
2022-11-05T19:17:51.899Z,9.65
2022-11-05T19:20:20.086Z,10.02
2022-11-05T19:22:48.225Z,8.77
2022-11-05T19:25:16.709Z,9.00
2022-11-05T19:27:44.866Z,8.85
2022-11-05T19:30:13.142Z,7.85
2022-11-05T19:32:41.316Z,7.65
2022-11-05T19:35:09.578Z,8.88
2022-11-05T19:37:37.760Z,7.63
2022-11-05T19:40:06.536Z,6.57
2022-11-05T19:42:34.732Z,6.55
2022-11-05T19:45:23.087Z,6.57
2022-11-05T19:47:51.513Z,8.10
2022-11-05T19:50:19.584Z,8.02
2022-11-05T19:52:49.995Z,7.70
2022-11-05T19:55:18.236Z,7.72
2022-11-05T19:57:46.373Z,6.00
2022-11-05T20:00:15.110Z,7.13
2022-11-05T20:02:45.501Z,5.72
2022-11-05T20:05:16.710Z,5.15
2022-11-05T20:07:48.262Z,6.00
2022-11-05T20:10:20.638Z,5.85
2022-11-05T20:12:48.830Z,4.65
2022-11-05T20:15:19.104Z,5.10
2022-11-05T20:17:52.124Z,5.72
2022-11-05T20:20:20.724Z,5.22
2022-11-05T20:22:50.969Z,4.85
2022-11-05T20:25:19.254Z,5.53
2022-11-05T20:27:47.441Z,4.82
2022-11-05T20:30:15.578Z,5.15
2022-11-05T20:32:43.680Z,5.47
2022-11-05T20:35:12.097Z,5.82
2022-11-05T20:37:40.247Z,5.93
2022-11-05T20:40:08.881Z,5.30
2022-11-05T20:42:37.477Z,3.45
2022-11-05T20:45:07.831Z,3.17
2022-11-05T20:47:36.402Z,2.70
2022-11-05T20:50:05.443Z,2.53
2022-11-05T20:52:34.367Z,2.70
2022-11-05T20:55:03.323Z,2.33
2022-11-05T20:57:31.676Z,2.58
2022-11-05T20:59:59.827Z,2.20
2022-11-05T21:02:31.267Z,2.70
2022-11-05T21:04:59.528Z,2.20
2022-11-05T21:07:30.387Z,1.80
2022-11-05T21:09:58.581Z,2.95
2022-11-05T21:12:26.670Z,1.70
2022-11-05T21:14:54.856Z,1.60
2022-11-05T21:17:25.318Z,1.25
2022-11-05T21:19:53.490Z,1.00
2022-11-05T21:22:21.669Z,1.67
2022-11-05T21:24:49.779Z,1.10
2022-11-05T21:27:18.079Z,1.10
2022-11-05T21:29:46.212Z,1.30
2022-11-05T21:32:14.399Z,1.10
2022-11-05T21:34:42.519Z,0.85
2022-11-05T21:37:10.605Z,0.93
2022-11-05T21:39:38.830Z,0.88
2022-11-05T21:42:09.898Z,0.95
2022-11-05T21:44:38.031Z,1.05
2022-11-05T21:47:06.197Z,1.30
2022-11-05T21:49:35.054Z,1.45
2022-11-05T21:52:22.402Z,1.45
2022-11-05T21:55:09.088Z,1.30
2022-11-05T21:57:55.704Z,1.23
2022-11-05T22:00:23.982Z,1.35
2022-11-05T22:02:52.400Z,1.30
2022-11-05T22:05:20.586Z,1.30
2022-11-05T22:07:48.689Z,1.10
2022-11-05T22:10:17.237Z,1.10
2022-11-05T22:12:46.080Z,1.30
2022-11-05T22:15:14.623Z,1.00
2022-11-05T22:17:46.930Z,1.13
2022-11-05T22:20:16.609Z,1.38
2022-11-05T22:22:45.434Z,1.40
2022-11-05T22:25:14.338Z,1.25
2022-11-05T22:27:43.897Z,1.20
2022-11-05T22:30:13.385Z,1.10
2022-11-05T22:32:41.560Z,0.90
2022-11-05T22:35:10.049Z,1.08
2022-11-05T22:37:38.340Z,1.33
2022-11-05T22:40:06.992Z,1.30
2022-11-05T22:42:35.321Z,1.38
2022-11-05T22:45:05.008Z,1.27
2022-11-05T22:47:33.150Z,1.33
2022-11-05T22:50:01.480Z,1.30
2022-11-05T22:52:29.773Z,1.40
2022-11-05T22:54:58.020Z,1.42
2022-11-05T22:57:26.128Z,1.70
2022-11-05T22:59:54.261Z,1.40
2022-11-05T23:02:22.491Z,1.60
2022-11-05T23:04:52.363Z,1.13
2022-11-05T23:07:38.896Z,1.30
2022-11-05T23:10:27.450Z,1.40
2022-11-05T23:12:55.655Z,1.42
2022-11-05T23:15:42.275Z,1.60
2022-11-05T23:18:29.031Z,1.17
2022-11-05T23:21:19.205Z,1.05
2022-11-05T23:24:05.788Z,0.68
2022-11-05T23:26:50.613Z,0.68
2022-11-05T23:29:21.281Z,0.55
2022-11-05T23:32:08.742Z,0.70
2022-11-05T23:34:37.355Z,0.77
2022-11-05T23:37:24.466Z,0.75
2022-11-05T23:39:52.647Z,0.60
2022-11-05T23:42:39.553Z,0.77
2022-11-05T23:45:27.271Z,1.05
2022-11-05T23:48:14.114Z,1.05
2022-11-05T23:50:47.769Z,0.80
2022-11-05T23:53:16.396Z,0.82
2022-11-05T23:55:44.741Z,0.82
2022-11-05T23:58:13.292Z,0.80
