createdAt,value
2023-01-21T00:00:48.194Z,-0.39
2023-01-21T00:03:50.820Z,-0.31
2023-01-21T00:06:53.435Z,-0.27
2023-01-21T00:09:57.373Z,-0.22
2023-01-21T00:12:59.814Z,-0.21
2023-01-21T00:16:02.439Z,-0.15
2023-01-21T00:19:05.245Z,-0.22
2023-01-21T00:22:08.053Z,-0.19
2023-01-21T00:25:12.229Z,-0.19
2023-01-21T00:28:14.812Z,-0.17
2023-01-21T00:31:17.538Z,-0.13
2023-01-21T00:34:20.096Z,-0.11
2023-01-21T00:37:22.655Z,-0.10
2023-01-21T00:40:27.245Z,-0.07
2023-01-21T00:43:30.353Z,-0.02
2023-01-21T00:46:33.095Z,0.04
2023-01-21T00:49:35.926Z,0.04
2023-01-21T00:52:38.881Z,-0.14
2023-01-21T00:55:42.760Z,-0.12
2023-01-21T00:58:45.496Z,-0.11
2023-01-21T01:01:48.241Z,-0.12
2023-01-21T01:04:50.840Z,-0.16
2023-01-21T01:07:53.757Z,-0.18
2023-01-21T01:10:57.591Z,-0.19
2023-01-21T01:14:00.469Z,-0.14
2023-01-21T01:17:03.066Z,-0.09
2023-01-21T01:20:06.785Z,-0.09
2023-01-21T01:23:09.427Z,-0.14
2023-01-21T01:26:15.563Z,-0.09
2023-01-21T01:29:18.588Z,-0.16
2023-01-21T01:32:21.322Z,-0.21
2023-01-21T01:35:24.139Z,-0.18
2023-01-21T01:38:26.808Z,-0.27
2023-01-21T01:41:32.692Z,-0.42
2023-01-21T01:44:56.409Z,-0.62
2023-01-21T01:48:01.699Z,-0.87
2023-01-21T01:51:07.337Z,-1.12
2023-01-21T01:54:11.693Z,-1.15
2023-01-21T01:57:18.154Z,-1.26
2023-01-21T02:00:21.840Z,-1.54
2023-01-21T02:03:41.983Z,-1.76
2023-01-21T02:06:45.720Z,-1.62
2023-01-21T02:09:48.497Z,-1.46
2023-01-21T02:12:52.707Z,-1.62
2023-01-21T02:16:04.708Z,-1.78
2023-01-21T02:19:25.896Z,-1.76
2023-01-21T02:22:31.177Z,-1.94
2023-01-21T02:25:57.134Z,-2.23
2023-01-21T02:29:21.473Z,-2.27
2023-01-21T02:32:30.094Z,-2.22
2023-01-21T02:35:40.295Z,-2.27
2023-01-21T02:38:47.828Z,-2.39
2023-01-21T02:42:00.490Z,-2.52
2023-01-21T02:45:11.327Z,-2.42
2023-01-21T02:48:17.148Z,-2.46
2023-01-21T02:51:21.123Z,-2.33
2023-01-21T02:54:48.533Z,-2.23
2023-01-21T02:57:53.039Z,-2.42
2023-01-21T03:00:59.381Z,-2.74
2023-01-21T03:04:26.372Z,-2.96
2023-01-21T03:07:33.419Z,-3.08
2023-01-21T03:10:40.444Z,-3.05
2023-01-21T03:14:02.466Z,-3.04
2023-01-21T03:17:09.510Z,-3.06
2023-01-21T03:20:14.556Z,-3.00
2023-01-21T03:23:21.703Z,-3.11
2023-01-21T03:26:27.595Z,-3.10
2023-01-21T03:29:31.573Z,-2.87
2023-01-21T03:32:35.661Z,-2.98
2023-01-21T03:35:41.605Z,-3.00
2023-01-21T03:38:49.671Z,-3.21
2023-01-21T03:41:52.359Z,-3.25
2023-01-21T03:44:55.189Z,-3.31
2023-01-21T03:48:00.697Z,-3.33
2023-01-21T03:51:07.633Z,-3.28
2023-01-21T03:54:11.995Z,-3.24
2023-01-21T03:57:14.490Z,-3.17
2023-01-21T04:00:18.581Z,-3.18
2023-01-21T04:03:21.378Z,-3.12
2023-01-21T04:06:24.669Z,-3.12
2023-01-21T04:09:28.906Z,-3.15
2023-01-21T04:12:31.443Z,-3.26
2023-01-21T04:15:34.045Z,-3.28
2023-01-21T04:18:36.700Z,-3.29
2023-01-21T04:21:39.429Z,-3.27
2023-01-21T04:24:43.561Z,-3.27
2023-01-21T04:27:46.227Z,-3.27
2023-01-21T04:30:49.132Z,-3.20
2023-01-21T04:33:52.985Z,-3.26
2023-01-21T04:36:56.063Z,-3.25
2023-01-21T04:39:59.934Z,-3.19
2023-01-21T04:43:02.654Z,-3.17
2023-01-21T04:46:06.479Z,-3.18
2023-01-21T04:49:08.916Z,-3.26
2023-01-21T04:52:11.697Z,-3.23
2023-01-21T04:55:15.757Z,-3.26
2023-01-21T04:58:18.296Z,-3.21
2023-01-21T05:01:20.963Z,-3.41
2023-01-21T05:04:23.544Z,-3.56
2023-01-21T05:07:26.285Z,-3.60
2023-01-21T05:10:30.283Z,-3.57
2023-01-21T05:13:32.883Z,-3.61
2023-01-21T05:16:35.482Z,-3.52
2023-01-21T05:19:38.466Z,-3.59
2023-01-21T05:22:41.285Z,-3.58
2023-01-21T05:25:45.227Z,-3.55
2023-01-21T05:28:47.919Z,-3.65
2023-01-21T05:31:50.778Z,-3.66
2023-01-21T05:34:53.416Z,-3.59
2023-01-21T05:37:56.117Z,-3.63
2023-01-21T05:41:01.037Z,-3.63
2023-01-21T05:44:03.587Z,-3.70
2023-01-21T05:47:07.652Z,-3.74
2023-01-21T05:50:11.577Z,-3.83
2023-01-21T05:53:14.379Z,-3.77
2023-01-21T05:56:18.334Z,-3.84
2023-01-21T05:59:20.929Z,-3.84
2023-01-21T06:02:23.724Z,-3.81
2023-01-21T06:05:26.467Z,-3.45
2023-01-21T06:08:29.136Z,-2.94
2023-01-21T06:11:33.798Z,-2.63
2023-01-21T06:14:38.649Z,-2.73
2023-01-21T06:17:41.715Z,-2.61
2023-01-21T06:20:44.324Z,-2.39
2023-01-21T06:23:47.343Z,-2.10
2023-01-21T06:26:51.323Z,-1.85
2023-01-21T06:29:53.935Z,-1.71
2023-01-21T06:32:56.538Z,-1.70
2023-01-21T06:35:59.321Z,-1.63
2023-01-21T06:39:01.910Z,-1.54
2023-01-21T06:42:06.029Z,-1.54
2023-01-21T06:45:09.479Z,-1.71
2023-01-21T06:48:12.193Z,-1.64
2023-01-21T06:51:15.289Z,-1.77
2023-01-21T06:54:17.924Z,-1.67
2023-01-21T06:57:21.974Z,-1.52
2023-01-21T07:00:24.551Z,-1.53
2023-01-21T07:03:27.399Z,-1.44
2023-01-21T07:06:30.443Z,-1.48
2023-01-21T07:09:33.612Z,-1.51
2023-01-21T07:12:37.764Z,-1.51
2023-01-21T07:15:40.970Z,-1.52
2023-01-21T07:18:43.743Z,-1.45
2023-01-21T07:21:46.389Z,-1.40
2023-01-21T07:24:49.069Z,-1.48
2023-01-21T07:27:53.228Z,-1.52
2023-01-21T07:30:56.492Z,-1.43
2023-01-21T07:33:59.249Z,-1.45
2023-01-21T07:37:02.085Z,-1.41
2023-01-21T07:40:05.446Z,-1.39
2023-01-21T07:43:09.889Z,-1.29
2023-01-21T07:46:12.604Z,-1.19
2023-01-21T07:49:17.455Z,-1.05
2023-01-21T07:52:20.297Z,-1.13
2023-01-21T07:55:23.209Z,-1.21
2023-01-21T07:58:27.499Z,-1.05
2023-01-21T08:01:32.468Z,-1.02
2023-01-21T08:04:35.010Z,-1.19
2023-01-21T08:07:38.432Z,-1.38
2023-01-21T08:10:41.216Z,-0.97
2023-01-21T08:14:07.179Z,-0.73
2023-01-21T08:17:09.973Z,-0.40
2023-01-21T08:20:14.166Z,-0.44
2023-01-21T08:23:17.335Z,-0.68
2023-01-21T08:26:20.059Z,-0.56
2023-01-21T08:29:24.187Z,-0.51
2023-01-21T08:32:26.963Z,-0.75
2023-01-21T08:35:29.745Z,-0.48
2023-01-21T08:38:32.363Z,-0.50
2023-01-21T08:41:35.271Z,-0.37
2023-01-21T08:44:39.273Z,-0.27
2023-01-21T08:47:42.075Z,-0.26
2023-01-21T08:50:44.851Z,-0.05
2023-01-21T08:53:49.875Z,0.17
2023-01-21T08:56:52.506Z,0.21
2023-01-21T08:59:56.423Z,0.19
2023-01-21T09:02:59.892Z,0.01
2023-01-21T09:06:02.839Z,-0.06
2023-01-21T09:09:05.520Z,-0.14
2023-01-21T09:12:08.856Z,-0.18
2023-01-21T09:15:12.906Z,0.31
2023-01-21T09:18:15.736Z,0.81
2023-01-21T09:21:18.559Z,0.83
2023-01-21T09:24:21.238Z,0.94
2023-01-21T09:27:27.253Z,1.24
2023-01-21T09:30:31.326Z,1.38
2023-01-21T09:33:36.508Z,1.13
2023-01-21T09:36:39.942Z,1.34
2023-01-21T09:39:42.801Z,1.53
2023-01-21T09:42:47.266Z,1.50
2023-01-21T09:45:51.888Z,1.90
2023-01-21T09:48:55.552Z,1.66
2023-01-21T09:52:07.285Z,1.53
2023-01-21T09:55:16.728Z,1.37
2023-01-21T09:58:23.903Z,1.20
2023-01-21T10:01:32.767Z,1.15
2023-01-21T10:04:42.121Z,0.94
2023-01-21T10:07:47.184Z,0.97
2023-01-21T10:10:52.636Z,0.84
2023-01-21T10:14:09.180Z,1.28
2023-01-21T10:17:16.951Z,1.20
2023-01-21T10:20:24.465Z,1.17
2023-01-21T10:23:28.902Z,1.16
2023-01-21T10:26:33.013Z,1.33
2023-01-21T10:29:36.820Z,1.27
2023-01-21T10:32:40.564Z,0.87
2023-01-21T10:35:53.989Z,1.15
2023-01-21T10:39:03.090Z,1.28
2023-01-21T10:42:17.310Z,1.46
2023-01-21T10:45:23.100Z,1.32
2023-01-21T10:48:34.546Z,1.04
2023-01-21T10:51:41.773Z,1.37
2023-01-21T10:54:49.035Z,1.48
2023-01-21T10:57:56.770Z,1.44
2023-01-21T11:01:01.921Z,1.48
2023-01-21T11:04:12.528Z,1.65
2023-01-21T11:07:19.222Z,1.91
2023-01-21T11:10:24.123Z,1.17
2023-01-21T11:13:26.704Z,1.55
2023-01-21T11:16:35.202Z,1.28
2023-01-21T11:19:39.200Z,1.38
2023-01-21T11:22:45.636Z,1.44
2023-01-21T11:25:49.490Z,1.47
2023-01-21T11:29:05.094Z,1.21
2023-01-21T11:32:19.665Z,1.02
2023-01-21T11:35:24.355Z,1.02
2023-01-21T11:38:33.747Z,0.77
2023-01-21T11:41:37.468Z,0.90
2023-01-21T11:44:52.186Z,1.13
2023-01-21T11:47:55.816Z,1.05
2023-01-21T11:51:08.885Z,1.53
2023-01-21T11:54:14.898Z,1.09
2023-01-21T11:57:24.132Z,1.10
2023-01-21T12:00:28.283Z,1.25
2023-01-21T12:03:33.951Z,1.16
2023-01-21T12:06:37.987Z,1.25
2023-01-21T12:09:40.820Z,1.35
2023-01-21T12:12:53.037Z,1.44
2023-01-21T12:16:28.593Z,1.26
2023-01-21T12:19:42.776Z,1.01
2023-01-21T12:22:49.666Z,1.05
2023-01-21T12:25:58.006Z,1.06
2023-01-21T12:29:10.827Z,0.77
2023-01-21T12:32:16.876Z,0.64
2023-01-21T12:35:25.610Z,0.65
2023-01-21T12:38:32.613Z,0.93
2023-01-21T12:41:35.778Z,0.88
2023-01-21T12:44:43.764Z,0.69
2023-01-21T12:47:51.383Z,0.82
2023-01-21T12:50:58.005Z,0.96
2023-01-21T12:54:09.763Z,1.01
2023-01-21T12:57:17.682Z,1.04
2023-01-21T13:00:23.621Z,1.28
2023-01-21T13:03:30.724Z,1.17
2023-01-21T13:06:52.294Z,1.24
2023-01-21T13:10:04.578Z,1.04
2023-01-21T13:13:13.321Z,1.07
2023-01-21T13:16:16.263Z,0.81
2023-01-21T13:19:18.838Z,1.15
2023-01-21T13:22:33.468Z,1.12
2023-01-21T13:25:44.413Z,0.72
2023-01-21T13:28:50.596Z,0.76
2023-01-21T13:32:14.444Z,0.71
2023-01-21T13:35:29.440Z,1.00
2023-01-21T13:38:35.012Z,0.84
2023-01-21T13:41:47.965Z,0.90
2023-01-21T13:45:25.665Z,1.25
2023-01-21T13:48:45.638Z,1.02
2023-01-21T13:51:55.965Z,1.10
2023-01-21T13:55:11.441Z,1.04
2023-01-21T13:58:16.844Z,1.11
2023-01-21T14:01:21.447Z,1.06
2023-01-21T14:04:28.332Z,1.17
2023-01-21T14:07:34.441Z,1.18
2023-01-21T14:10:40.576Z,1.08
2023-01-21T14:14:00.941Z,1.13
2023-01-21T14:17:12.717Z,1.17
2023-01-21T14:20:49.039Z,1.27
2023-01-21T14:24:15.422Z,1.05
2023-01-21T14:27:26.088Z,0.84
2023-01-21T14:30:32.497Z,0.96
2023-01-21T14:33:44.099Z,0.46
2023-01-21T14:36:54.085Z,0.68
2023-01-21T14:40:04.411Z,0.79
2023-01-21T14:43:07.053Z,0.86
2023-01-21T14:46:32.982Z,1.05
2023-01-21T14:49:43.274Z,1.22
2023-01-21T14:52:46.925Z,1.03
2023-01-21T14:56:28.894Z,0.80
2023-01-21T14:59:35.027Z,0.80
2023-01-21T15:02:43.039Z,0.58
2023-01-21T15:05:50.408Z,0.73
2023-01-21T15:08:56.454Z,0.74
2023-01-21T15:12:01.945Z,0.83
2023-01-21T15:15:30.998Z,0.90
2023-01-21T15:18:37.732Z,0.79
2023-01-21T15:21:44.711Z,0.60
2023-01-21T15:25:21.029Z,0.69
2023-01-21T15:28:43.671Z,0.80
2023-01-21T15:31:48.342Z,0.69
2023-01-21T15:34:53.636Z,0.62
2023-01-21T15:38:02.752Z,0.83
2023-01-21T15:41:09.759Z,0.66
2023-01-21T15:44:26.607Z,0.70
2023-01-21T15:47:50.773Z,0.69
2023-01-21T15:50:57.698Z,0.80
2023-01-21T15:54:15.872Z,0.74
2023-01-21T15:57:33.686Z,0.80
2023-01-21T16:00:39.249Z,0.77
2023-01-21T16:03:48.651Z,0.80
2023-01-21T16:07:02.941Z,0.65
2023-01-21T16:10:13.873Z,0.77
2023-01-21T16:13:19.668Z,0.65
2023-01-21T16:16:32.564Z,0.63
2023-01-21T16:19:40.084Z,0.66
2023-01-21T16:22:45.864Z,0.73
2023-01-21T16:25:49.781Z,0.73
2023-01-21T16:28:52.653Z,0.66
2023-01-21T16:31:59.972Z,0.59
2023-01-21T16:35:04.323Z,0.60
2023-01-21T16:38:06.922Z,0.77
2023-01-21T16:41:22.454Z,0.39
2023-01-21T16:44:26.964Z,0.52
2023-01-21T16:47:32.642Z,0.68
2023-01-21T16:50:36.973Z,0.53
2023-01-21T16:53:39.801Z,0.60
2023-01-21T16:56:48.379Z,0.71
2023-01-21T16:59:52.906Z,0.66
2023-01-21T17:02:55.832Z,0.61
2023-01-21T17:06:01.469Z,0.66
2023-01-21T17:09:05.994Z,0.38
2023-01-21T17:12:10.897Z,0.44
2023-01-21T17:15:18.600Z,0.41
2023-01-21T17:18:23.012Z,0.42
2023-01-21T17:21:33.944Z,0.54
2023-01-21T17:24:39.431Z,0.46
2023-01-21T17:27:43.934Z,0.39
2023-01-21T17:30:47.414Z,0.36
2023-01-21T17:34:06.415Z,0.48
2023-01-21T17:37:42.220Z,0.53
2023-01-21T17:40:46.842Z,0.62
2023-01-21T17:43:51.289Z,0.70
2023-01-21T17:46:55.841Z,0.84
2023-01-21T17:50:01.327Z,0.72
2023-01-21T17:53:07.378Z,0.84
2023-01-21T17:56:10.020Z,0.77
2023-01-21T17:59:27.381Z,0.89
2023-01-21T18:02:30.804Z,0.80
2023-01-21T18:05:33.721Z,0.82
2023-01-21T18:08:37.930Z,0.77
2023-01-21T18:11:40.493Z,0.85
2023-01-21T18:14:43.355Z,0.78
2023-01-21T18:17:47.889Z,0.83
2023-01-21T18:20:50.657Z,0.82
2023-01-21T18:23:54.786Z,0.70
2023-01-21T18:26:57.830Z,0.74
2023-01-21T18:30:01.765Z,0.84
2023-01-21T18:33:04.499Z,0.76
2023-01-21T18:36:10.639Z,0.69
2023-01-21T18:39:17.362Z,0.83
2023-01-21T18:42:24.076Z,0.70
2023-01-21T18:45:28.151Z,0.58
2023-01-21T18:48:33.747Z,0.34
2023-01-21T18:51:36.823Z,0.52
2023-01-21T18:54:40.749Z,0.48
2023-01-21T18:57:43.509Z,0.52
2023-01-21T19:00:46.365Z,0.54
2023-01-21T19:03:49.163Z,0.35
2023-01-21T19:06:55.572Z,0.49
2023-01-21T19:09:59.837Z,0.54
2023-01-21T19:13:03.011Z,0.25
2023-01-21T19:16:06.548Z,0.48
2023-01-21T19:19:12.004Z,0.37
2023-01-21T19:22:16.800Z,0.48
2023-01-21T19:25:22.114Z,0.34
2023-01-21T19:28:24.895Z,0.66
2023-01-21T19:31:28.055Z,0.24
2023-01-21T19:34:30.721Z,0.39
2023-01-21T19:37:33.789Z,0.23
2023-01-21T19:40:38.864Z,0.30
2023-01-21T19:43:42.149Z,0.28
2023-01-21T19:46:45.334Z,0.43
2023-01-21T19:49:48.309Z,0.38
2023-01-21T19:52:52.394Z,0.53
2023-01-21T19:55:56.800Z,0.44
2023-01-21T19:58:59.558Z,0.57
2023-01-21T20:02:02.436Z,0.59
2023-01-21T20:05:05.866Z,0.54
2023-01-21T20:08:11.590Z,0.58
2023-01-21T20:11:16.484Z,0.51
2023-01-21T20:14:19.159Z,0.64
2023-01-21T20:17:22.414Z,0.27
2023-01-21T20:20:26.585Z,0.45
2023-01-21T20:23:32.625Z,0.57
2023-01-21T20:26:37.205Z,0.70
2023-01-21T20:29:44.644Z,0.77
2023-01-21T20:32:52.681Z,0.81
2023-01-21T20:35:57.116Z,0.09
2023-01-21T20:38:59.898Z,0.41
2023-01-21T20:42:04.727Z,0.42
2023-01-21T20:45:09.235Z,0.59
2023-01-21T20:48:19.935Z,0.30
2023-01-21T20:51:23.036Z,0.15
2023-01-21T20:54:26.739Z,-0.02
2023-01-21T20:57:31.278Z,0.36
2023-01-21T21:00:35.961Z,0.32
2023-01-21T21:03:38.746Z,0.39
2023-01-21T21:06:45.774Z,0.30
2023-01-21T21:09:48.447Z,0.15
2023-01-21T21:12:53.206Z,0.30
2023-01-21T21:15:56.026Z,0.31
2023-01-21T21:19:00.723Z,0.05
2023-01-21T21:22:05.318Z,0.16
2023-01-21T21:25:09.202Z,0.23
2023-01-21T21:28:13.878Z,0.03
2023-01-21T21:31:17.891Z,0.04
2023-01-21T21:34:23.936Z,0.16
2023-01-21T21:37:26.994Z,0.09
2023-01-21T21:40:30.479Z,0.29
2023-01-21T21:43:35.399Z,0.18
2023-01-21T21:46:56.455Z,0.19
2023-01-21T21:49:59.202Z,0.05
2023-01-21T21:53:02.016Z,0.39
2023-01-21T21:56:06.217Z,0.19
2023-01-21T21:59:12.033Z,0.32
2023-01-21T22:02:14.839Z,0.36
2023-01-21T22:05:17.975Z,0.42
2023-01-21T22:08:21.498Z,0.43
2023-01-21T22:11:24.502Z,0.40
2023-01-21T22:14:28.606Z,0.49
2023-01-21T22:17:31.344Z,0.59
2023-01-21T22:20:34.281Z,0.42
2023-01-21T22:23:38.799Z,0.53
2023-01-21T22:26:41.712Z,0.50
2023-01-21T22:29:46.015Z,0.57
2023-01-21T22:32:49.099Z,0.52
2023-01-21T22:35:51.828Z,0.50
2023-01-21T22:38:55.774Z,0.54
2023-01-21T22:42:00.678Z,0.48
2023-01-21T22:45:06.117Z,0.36
2023-01-21T22:48:08.993Z,0.61
2023-01-21T22:51:13.186Z,0.52
2023-01-21T22:54:15.939Z,0.49
2023-01-21T22:57:19.215Z,0.51
2023-01-21T23:00:37.183Z,0.57
2023-01-21T23:03:40.174Z,0.51
2023-01-21T23:06:45.541Z,0.60
2023-01-21T23:09:48.200Z,0.64
2023-01-21T23:12:51.411Z,0.40
2023-01-21T23:15:56.187Z,0.60
2023-01-21T23:18:59.155Z,0.40
2023-01-21T23:22:02.224Z,0.50
2023-01-21T23:25:05.241Z,0.54
2023-01-21T23:28:08.614Z,0.40
2023-01-21T23:31:15.219Z,0.34
2023-01-21T23:34:19.332Z,0.35
2023-01-21T23:37:22.317Z,0.45
2023-01-21T23:40:25.156Z,0.36
2023-01-21T23:43:28.917Z,0.35
2023-01-21T23:46:32.968Z,0.29
2023-01-21T23:49:36.018Z,0.43
2023-01-21T23:52:39.666Z,0.34
2023-01-21T23:55:42.352Z,0.38
2023-01-21T23:58:45.198Z,0.30
