createdAt,value
2018-03-04T00:01:02.617Z,90.60
2018-03-04T00:03:30.392Z,90.30
2018-03-04T00:05:58.194Z,90.10
2018-03-04T00:08:25.956Z,90.00
2018-03-04T00:10:53.792Z,89.10
2018-03-04T00:13:21.564Z,88.40
2018-03-04T00:15:50.102Z,88.00
2018-03-04T00:18:17.888Z,87.90
2018-03-04T00:20:45.656Z,88.60
2018-03-04T00:23:13.459Z,88.00
2018-03-04T00:25:42.012Z,87.60
2018-03-04T00:28:09.772Z,87.50
2018-03-04T00:30:37.560Z,87.80
2018-03-04T00:33:06.126Z,87.50
2018-03-04T00:35:34.677Z,87.50
2018-03-04T00:38:02.478Z,87.10
2018-03-04T00:40:30.283Z,87.30
2018-03-04T00:42:58.087Z,87.00
2018-03-04T00:45:25.868Z,87.10
2018-03-04T00:47:54.441Z,85.30
2018-03-04T00:50:22.275Z,85.30
2018-03-04T00:52:50.068Z,84.80
2018-03-04T00:55:17.924Z,85.20
2018-03-04T00:57:45.785Z,84.10
2018-03-04T01:00:13.580Z,83.50
2018-03-04T01:02:42.172Z,82.90
2018-03-04T01:05:10.736Z,82.70
2018-03-04T01:07:38.551Z,82.70
2018-03-04T01:10:06.383Z,82.50
2018-03-04T01:12:35.020Z,82.30
2018-03-04T01:15:03.605Z,83.00
2018-03-04T01:17:31.405Z,83.00
2018-03-04T01:19:59.181Z,81.40
2018-03-04T01:22:27.848Z,81.60
2018-03-04T01:24:55.655Z,81.60
2018-03-04T01:27:23.427Z,81.60
2018-03-04T01:29:51.228Z,81.30
2018-03-04T01:32:19.052Z,81.30
2018-03-04T01:34:46.895Z,81.20
2018-03-04T01:37:15.500Z,81.80
2018-03-04T01:39:43.282Z,81.70
2018-03-04T01:42:11.159Z,81.70
2018-03-04T01:44:38.981Z,81.90
2018-03-04T01:47:06.852Z,82.40
2018-03-04T01:49:34.680Z,82.00
2018-03-04T01:52:02.459Z,82.10
2018-03-04T01:54:31.006Z,82.40
2018-03-04T01:56:58.813Z,82.40
2018-03-04T01:59:27.420Z,83.10
2018-03-04T02:01:55.262Z,83.10
2018-03-04T02:04:23.804Z,84.00
2018-03-04T02:06:51.631Z,83.90
2018-03-04T02:09:19.638Z,84.20
2018-03-04T02:11:47.437Z,84.60
2018-03-04T02:14:15.992Z,85.20
2018-03-04T02:16:43.815Z,85.10
2018-03-04T02:19:11.658Z,85.40
2018-03-04T02:21:39.467Z,85.50
2018-03-04T02:24:07.372Z,85.80
2018-03-04T02:26:35.980Z,86.30
2018-03-04T02:29:03.799Z,86.30
2018-03-04T02:31:31.592Z,85.90
2018-03-04T02:33:59.384Z,85.80
2018-03-04T02:36:27.176Z,85.40
2018-03-04T02:38:55.011Z,85.40
2018-03-04T02:41:22.928Z,85.40
2018-03-04T02:43:50.748Z,85.50
2018-03-04T02:46:18.521Z,85.00
2018-03-04T02:48:46.344Z,86.20
2018-03-04T02:51:14.895Z,85.90
2018-03-04T02:53:42.719Z,85.90
2018-03-04T02:56:10.507Z,85.90
2018-03-04T02:58:38.332Z,86.60
2018-03-04T03:01:06.164Z,87.20
2018-03-04T03:03:33.955Z,87.40
2018-03-04T03:06:02.519Z,88.50
2018-03-04T03:08:31.141Z,89.00
2018-03-04T03:10:59.047Z,89.00
2018-03-04T03:13:26.858Z,89.20
2018-03-04T03:15:54.684Z,89.60
2018-03-04T03:18:22.508Z,90.00
2018-03-04T03:20:50.284Z,90.00
2018-03-04T03:23:18.172Z,90.00
2018-03-04T03:25:46.039Z,90.00
2018-03-04T03:28:14.644Z,90.30
2018-03-04T03:30:42.460Z,90.20
2018-03-04T03:33:10.254Z,90.30
2018-03-04T03:35:38.052Z,90.50
2018-03-04T03:38:06.604Z,90.80
2018-03-04T03:40:34.413Z,90.80
2018-03-04T03:43:02.241Z,90.90
2018-03-04T03:45:30.048Z,91.00
2018-03-04T03:47:57.808Z,91.20
2018-03-04T03:50:25.628Z,91.20
2018-03-04T03:52:53.430Z,91.40
2018-03-04T03:55:21.215Z,91.30
2018-03-04T03:57:49.052Z,91.40
2018-03-04T04:00:17.598Z,91.50
2018-03-04T04:02:45.390Z,91.50
2018-03-04T04:05:14.041Z,91.70
2018-03-04T04:07:41.839Z,91.60
2018-03-04T04:10:10.397Z,91.80
2018-03-04T04:12:38.180Z,91.80
2018-03-04T04:15:06.763Z,92.20
2018-03-04T04:17:35.332Z,92.00
2018-03-04T04:20:03.157Z,92.00
2018-03-04T04:22:30.960Z,92.00
2018-03-04T04:24:58.774Z,92.00
2018-03-04T04:27:26.586Z,92.00
2018-03-04T04:29:54.383Z,92.10
2018-03-04T04:32:22.951Z,92.30
2018-03-04T04:34:51.540Z,92.40
2018-03-04T04:37:20.139Z,92.80
2018-03-04T04:39:47.920Z,92.80
2018-03-04T04:42:15.717Z,93.00
2018-03-04T04:44:43.555Z,93.40
2018-03-04T04:47:11.353Z,93.90
2018-03-04T04:49:39.160Z,94.30
2018-03-04T04:52:07.111Z,94.80
2018-03-04T04:54:35.682Z,95.60
2018-03-04T04:57:03.513Z,95.60
2018-03-04T04:59:31.319Z,95.80
2018-03-04T05:02:29.265Z,96.40
2018-03-04T05:04:57.076Z,96.20
2018-03-04T05:07:24.881Z,96.20
2018-03-04T05:09:52.661Z,96.20
2018-03-04T05:12:21.243Z,96.30
2018-03-04T05:14:49.039Z,96.10
2018-03-04T05:17:17.573Z,96.70
2018-03-04T05:19:45.414Z,96.70
2018-03-04T05:22:13.225Z,97.00
2018-03-04T05:24:41.036Z,97.00
2018-03-04T05:27:09.652Z,97.10
2018-03-04T05:29:37.464Z,97.10
2018-03-04T05:32:06.037Z,97.50
2018-03-04T05:34:34.604Z,97.80
2018-03-04T05:37:02.431Z,97.80
2018-03-04T05:39:30.219Z,97.90
2018-03-04T05:41:58.095Z,98.10
2018-03-04T05:44:25.920Z,98.50
2018-03-04T05:46:54.550Z,98.30
2018-03-04T05:49:22.355Z,98.30
2018-03-04T05:51:50.204Z,98.30
2018-03-04T05:54:18.807Z,98.50
2018-03-04T05:56:46.578Z,98.50
2018-03-04T05:59:14.380Z,98.20
2018-03-04T06:01:42.189Z,98.20
2018-03-04T06:04:09.999Z,97.80
2018-03-04T06:06:38.596Z,97.50
2018-03-04T06:09:06.397Z,97.50
2018-03-04T06:11:34.967Z,97.10
2018-03-04T06:14:03.553Z,97.00
2018-03-04T06:16:32.155Z,96.60
2018-03-04T06:18:59.947Z,96.60
2018-03-04T06:21:27.746Z,96.40
2018-03-04T06:23:55.612Z,96.00
2018-03-04T06:26:23.487Z,95.60
2018-03-04T06:28:52.038Z,94.80
2018-03-04T06:31:19.860Z,94.80
2018-03-04T06:33:47.652Z,94.60
2018-03-04T06:36:15.494Z,94.40
2018-03-04T06:38:43.334Z,94.10
2018-03-04T06:41:11.898Z,93.40
2018-03-04T06:43:39.717Z,93.40
2018-03-04T06:46:07.518Z,93.30
2018-03-04T06:48:35.288Z,92.70
2018-03-04T06:51:03.096Z,92.10
2018-03-04T06:53:30.864Z,91.10
2018-03-04T06:55:58.661Z,89.80
2018-03-04T06:58:26.468Z,87.60
2018-03-04T07:00:55.030Z,71.90
2018-03-04T07:03:22.844Z,71.80
2018-03-04T07:05:50.650Z,64.70
2018-03-04T07:08:18.447Z,58.80
2018-03-04T07:10:47.107Z,47.80
2018-03-04T07:13:14.871Z,47.70
2018-03-04T07:15:42.637Z,44.70
2018-03-04T07:18:10.424Z,40.70
2018-03-04T07:20:38.957Z,36.70
2018-03-04T07:23:07.993Z,37.30
2018-03-04T07:25:36.237Z,37.30
2018-03-04T07:28:04.644Z,39.00
2018-03-04T07:30:32.511Z,38.50
2018-03-04T07:33:00.470Z,36.60
2018-03-04T07:35:28.530Z,34.60
2018-03-04T07:37:56.709Z,34.50
2018-03-04T07:40:24.675Z,35.20
2018-03-04T07:42:52.515Z,33.50
2018-03-04T07:45:20.482Z,31.70
2018-03-04T07:47:48.591Z,33.20
2018-03-04T07:50:16.733Z,34.20
2018-03-04T07:52:44.943Z,34.70
2018-03-04T07:55:12.914Z,34.40
2018-03-04T07:57:41.697Z,34.00
2018-03-04T08:00:09.657Z,33.90
2018-03-04T08:02:37.599Z,34.10
2018-03-04T08:05:05.523Z,33.80
2018-03-04T08:07:34.107Z,37.10
2018-03-04T08:10:02.835Z,36.90
2018-03-04T08:12:30.805Z,36.80
2018-03-04T08:14:58.807Z,37.30
2018-03-04T08:17:26.658Z,37.30
2018-03-04T08:19:54.767Z,40.40
2018-03-04T08:22:23.411Z,38.20
2018-03-04T08:25:03.179Z,38.20
2018-03-04T08:27:43.612Z,38.90
2018-03-04T08:30:11.404Z,38.90
2018-03-04T08:32:40.228Z,37.20
2018-03-04T08:35:07.988Z,37.10
2018-03-04T08:37:35.809Z,36.60
2018-03-04T08:40:03.656Z,38.60
2018-03-04T08:42:31.446Z,37.40
2018-03-04T08:44:59.317Z,38.10
2018-03-04T08:47:27.982Z,47.20
2018-03-04T08:49:55.953Z,47.10
2018-03-04T08:52:23.850Z,51.10
2018-03-04T08:54:52.504Z,55.50
2018-03-04T08:57:20.429Z,55.40
2018-03-04T08:59:48.330Z,58.50
2018-03-04T09:02:16.365Z,61.40
2018-03-04T09:04:44.310Z,64.80
2018-03-04T09:07:12.994Z,67.80
2018-03-04T09:09:40.967Z,67.80
2018-03-04T09:12:08.930Z,70.60
2018-03-04T09:14:36.793Z,71.10
2018-03-04T09:17:05.387Z,61.70
2018-03-04T09:19:33.155Z,61.70
2018-03-04T09:22:01.033Z,65.00
2018-03-04T09:24:28.849Z,61.60
2018-03-04T09:26:56.613Z,60.40
2018-03-04T09:29:24.379Z,60.90
2018-03-04T09:31:52.184Z,62.20
2018-03-04T09:34:20.011Z,60.60
2018-03-04T09:36:48.672Z,62.60
2018-03-04T09:39:16.468Z,62.50
2018-03-04T09:41:45.091Z,59.40
2018-03-04T09:44:12.920Z,59.30
2018-03-04T09:46:41.450Z,59.40
2018-03-04T09:49:09.305Z,59.40
2018-03-04T09:51:37.078Z,61.10
2018-03-04T09:54:04.937Z,60.60
2018-03-04T09:56:32.829Z,58.60
2018-03-04T09:59:00.657Z,59.30
2018-03-04T10:01:28.960Z,59.70
2018-03-04T10:03:56.792Z,58.80
2018-03-04T10:06:24.612Z,58.50
2018-03-04T10:08:52.469Z,59.40
2018-03-04T10:11:20.264Z,60.20
2018-03-04T10:13:48.831Z,58.50
2018-03-04T10:16:16.678Z,58.40
2018-03-04T10:18:44.499Z,53.70
2018-03-04T10:21:12.280Z,53.10
2018-03-04T10:23:40.181Z,51.70
2018-03-04T10:26:08.081Z,51.50
2018-03-04T10:28:35.860Z,49.20
2018-03-04T10:31:03.659Z,47.90
2018-03-04T10:33:31.404Z,46.80
2018-03-04T10:35:59.376Z,44.60
2018-03-04T10:38:27.185Z,43.00
2018-03-04T10:40:54.952Z,42.90
2018-03-04T10:43:23.523Z,45.40
2018-03-04T10:45:51.360Z,45.30
2018-03-04T10:48:19.239Z,44.90
2018-03-04T10:50:47.056Z,43.30
2018-03-04T10:53:14.851Z,45.50
2018-03-04T10:55:42.640Z,49.40
2018-03-04T10:58:10.476Z,52.90
2018-03-04T11:00:44.015Z,54.60
2018-03-04T11:03:11.884Z,54.80
2018-03-04T11:05:39.691Z,55.50
2018-03-04T11:08:07.552Z,55.90
2018-03-04T11:10:35.377Z,56.00
2018-03-04T11:13:04.024Z,55.90
2018-03-04T11:15:31.855Z,55.90
2018-03-04T11:17:59.733Z,56.60
2018-03-04T11:20:27.596Z,58.60
2018-03-04T11:22:55.483Z,58.70
2018-03-04T11:25:23.247Z,57.90
2018-03-04T11:27:51.087Z,57.30
2018-03-04T11:30:18.904Z,58.20
2018-03-04T11:32:46.692Z,59.40
2018-03-04T11:35:15.236Z,55.90
2018-03-04T11:37:43.009Z,55.80
2018-03-04T11:40:10.803Z,53.60
2018-03-04T11:42:38.567Z,50.40
2018-03-04T11:45:07.129Z,50.90
2018-03-04T11:47:34.928Z,50.80
2018-03-04T11:50:03.541Z,52.30
2018-03-04T11:52:31.332Z,52.30
2018-03-04T11:54:59.122Z,52.40
2018-03-04T11:57:27.711Z,52.20
2018-03-04T11:59:56.277Z,52.60
2018-03-04T12:02:24.058Z,52.60
2018-03-04T12:04:52.643Z,55.20
2018-03-04T12:07:21.223Z,55.30
2018-03-04T12:09:49.840Z,57.10
2018-03-04T12:12:17.604Z,57.10
2018-03-04T12:14:45.460Z,57.90
2018-03-04T12:17:13.260Z,56.70
2018-03-04T12:19:41.039Z,54.90
2018-03-04T12:22:08.867Z,52.40
2018-03-04T12:24:36.670Z,50.00
2018-03-04T12:27:04.447Z,46.90
2018-03-04T12:29:32.246Z,47.10
2018-03-04T12:32:00.080Z,47.60
2018-03-04T12:34:27.842Z,46.70
2018-03-04T12:36:55.634Z,49.10
2018-03-04T12:39:23.407Z,51.30
2018-03-04T12:41:51.214Z,51.60
2018-03-04T12:44:19.100Z,53.20
2018-03-04T12:46:46.875Z,52.80
2018-03-04T12:49:15.452Z,58.30
2018-03-04T12:51:44.048Z,56.00
2018-03-04T12:54:12.647Z,59.10
2018-03-04T12:56:40.458Z,58.90
2018-03-04T12:59:08.264Z,59.10
2018-03-04T13:01:36.813Z,58.30
2018-03-04T13:04:04.711Z,58.20
2018-03-04T13:06:33.295Z,58.50
2018-03-04T13:09:06.650Z,57.60
2018-03-04T13:11:35.576Z,57.60
2018-03-04T13:14:04.129Z,57.40
2018-03-04T13:16:31.920Z,57.30
2018-03-04T13:19:03.592Z,56.40
2018-03-04T13:24:04.513Z,58.20
2018-03-04T13:26:32.320Z,58.20
2018-03-04T13:29:00.185Z,63.30
2018-03-04T13:31:29.126Z,59.80
2018-03-04T13:33:59.604Z,60.50
2018-03-04T13:36:27.418Z,61.20
2018-03-04T13:38:55.437Z,63.50
2018-03-04T13:41:23.219Z,62.90
2018-03-04T13:43:51.032Z,66.90
2018-03-04T13:46:20.417Z,64.10
2018-03-04T13:51:21.891Z,65.00
2018-03-04T13:53:49.743Z,64.90
2018-03-04T13:56:18.380Z,63.50
2018-03-04T13:58:46.292Z,63.90
2018-03-04T14:01:14.093Z,64.20
2018-03-04T14:03:42.742Z,65.20
2018-03-04T14:06:10.589Z,65.10
2018-03-04T14:08:38.368Z,66.70
2018-03-04T14:11:06.212Z,68.20
2018-03-04T14:13:35.069Z,68.60
2018-03-04T14:16:02.986Z,69.10
2018-03-04T14:18:30.775Z,69.20
2018-03-04T14:20:58.599Z,69.90
2018-03-04T14:23:26.384Z,72.00
2018-03-04T14:25:54.189Z,74.00
2018-03-04T14:28:22.015Z,75.00
2018-03-04T14:30:49.812Z,76.20
2018-03-04T14:33:18.382Z,77.70
2018-03-04T14:35:46.184Z,77.60
2018-03-04T14:38:13.966Z,76.80
2018-03-04T14:40:41.791Z,78.10
2018-03-04T14:43:10.438Z,78.50
2018-03-04T14:48:12.948Z,80.50
2018-03-04T14:50:41.590Z,80.00
2018-03-04T14:53:09.401Z,80.00
2018-03-04T14:55:38.066Z,79.90
2018-03-04T14:58:05.875Z,79.90
2018-03-04T15:00:33.693Z,79.50
2018-03-04T15:03:01.532Z,79.90
2018-03-04T15:05:29.328Z,81.40
2018-03-04T15:07:57.112Z,81.70
2018-03-04T15:10:25.725Z,83.10
2018-03-04T15:12:53.528Z,83.70
2018-03-04T15:15:21.306Z,84.10
2018-03-04T15:17:49.108Z,84.30
2018-03-04T15:20:16.879Z,84.90
2018-03-04T15:22:44.680Z,85.70
2018-03-04T15:25:13.243Z,86.80
2018-03-04T15:27:41.043Z,86.80
2018-03-04T15:30:08.824Z,86.40
2018-03-04T15:32:37.392Z,86.40
2018-03-04T15:35:05.235Z,86.40
2018-03-04T15:37:33.057Z,87.70
2018-03-04T15:40:00.860Z,88.30
2018-03-04T15:42:28.676Z,88.70
2018-03-04T15:44:57.231Z,89.10
2018-03-04T15:47:25.096Z,89.10
2018-03-04T15:49:52.959Z,90.00
2018-03-04T15:52:20.803Z,90.00
2018-03-04T15:54:48.644Z,90.00
2018-03-04T15:57:16.473Z,90.30
2018-03-04T15:59:44.272Z,90.50
2018-03-04T16:02:12.152Z,90.70
2018-03-04T16:04:39.971Z,90.80
2018-03-04T16:07:08.584Z,91.00
2018-03-04T16:09:36.423Z,91.00
2018-03-04T16:12:04.992Z,91.30
2018-03-04T16:14:32.791Z,91.30
2018-03-04T16:17:00.711Z,91.70
2018-03-04T16:19:28.492Z,91.60
2018-03-04T16:21:57.081Z,91.60
2018-03-04T16:24:25.804Z,91.90
2018-03-04T16:26:53.708Z,91.80
2018-03-04T16:29:21.524Z,92.10
2018-03-04T16:31:49.325Z,92.30
2018-03-04T16:34:17.103Z,92.30
2018-03-04T16:36:44.922Z,92.40
2018-03-04T16:39:12.767Z,92.60
2018-03-04T16:41:40.664Z,92.60
2018-03-04T16:44:08.482Z,93.10
2018-03-04T16:46:37.053Z,93.10
2018-03-04T16:49:04.867Z,93.10
2018-03-04T16:51:32.653Z,93.00
2018-03-04T16:54:00.636Z,93.00
2018-03-04T16:56:28.431Z,93.00
2018-03-04T16:58:57.023Z,93.30
2018-03-04T17:01:24.819Z,93.30
2018-03-04T17:03:52.629Z,93.40
2018-03-04T17:06:20.414Z,93.50
2018-03-04T17:08:48.987Z,93.40
2018-03-04T17:11:17.651Z,93.60
2018-03-04T17:13:45.424Z,93.60
2018-03-04T17:16:13.238Z,93.30
2018-03-04T17:18:41.032Z,93.60
2018-03-04T17:21:08.887Z,93.50
2018-03-04T17:23:36.705Z,93.70
2018-03-04T17:26:05.252Z,93.80
2018-03-04T17:28:33.053Z,93.70
2018-03-04T17:31:01.659Z,93.90
2018-03-04T17:33:29.440Z,93.90
2018-03-04T17:35:57.257Z,93.90
2018-03-04T17:38:25.874Z,93.90
2018-03-04T17:40:53.676Z,93.90
2018-03-04T17:43:21.547Z,93.90
2018-03-04T17:45:49.419Z,94.00
2018-03-04T17:48:17.219Z,93.80
2018-03-04T17:50:45.774Z,93.90
2018-03-04T17:53:13.615Z,93.80
2018-03-04T17:55:41.806Z,94.00
2018-03-04T17:58:09.662Z,93.80
2018-03-04T18:00:37.448Z,93.80
2018-03-04T18:03:05.225Z,93.80
2018-03-04T18:05:33.775Z,94.00
2018-03-04T18:08:01.695Z,93.90
2018-03-04T18:10:29.480Z,93.90
2018-03-04T18:12:57.279Z,94.00
2018-03-04T18:15:25.060Z,93.80
2018-03-04T18:17:53.667Z,93.80
2018-03-04T18:20:21.595Z,93.80
2018-03-04T18:22:49.416Z,93.90
2018-03-04T18:25:17.300Z,94.90
2018-03-04T18:27:45.147Z,94.00
2018-03-04T18:30:12.933Z,94.10
2018-03-04T18:32:41.631Z,94.40
2018-03-04T18:35:09.452Z,94.20
2018-03-04T18:37:37.257Z,95.00
2018-03-04T18:40:05.092Z,94.50
2018-03-04T18:42:32.871Z,94.50
2018-03-04T18:45:00.664Z,94.70
2018-03-04T18:47:28.519Z,94.60
2018-03-04T18:49:56.345Z,95.10
2018-03-04T18:52:24.133Z,94.80
2018-03-04T18:54:51.998Z,95.10
2018-03-04T18:57:19.832Z,95.00
2018-03-04T18:59:47.659Z,95.50
2018-03-04T19:02:16.252Z,95.80
2018-03-04T19:04:44.828Z,95.30
2018-03-04T19:07:12.642Z,95.30
2018-03-04T19:09:41.264Z,95.40
2018-03-04T19:12:09.053Z,95.40
2018-03-04T19:14:37.660Z,95.80
2018-03-04T19:17:05.504Z,95.80
2018-03-04T19:19:34.084Z,95.60
2018-03-04T19:22:02.888Z,95.70
2018-03-04T19:24:30.744Z,95.70
2018-03-04T19:26:59.335Z,96.00
2018-03-04T19:29:27.177Z,95.70
2018-03-04T19:31:55.768Z,95.70
2018-03-04T19:34:24.314Z,95.30
2018-03-04T19:36:52.905Z,96.20
2018-03-04T19:39:21.361Z,96.10
2018-03-04T19:41:50.577Z,95.30
2018-03-04T19:44:18.370Z,95.70
2018-03-04T19:46:46.984Z,96.30
2018-03-04T19:49:14.815Z,96.20
2018-03-04T19:51:43.373Z,95.00
2018-03-04T19:54:11.171Z,95.00
2018-03-04T19:56:39.735Z,94.90
2018-03-04T19:59:08.325Z,94.80
2018-03-04T20:01:36.096Z,94.80
2018-03-04T20:04:04.689Z,94.80
2018-03-04T20:06:33.268Z,94.70
2018-03-04T20:09:01.837Z,94.70
2018-03-04T20:11:30.397Z,94.80
2018-03-04T20:13:58.245Z,94.80
2018-03-04T20:16:26.098Z,94.40
2018-03-04T20:18:54.044Z,94.60
2018-03-04T20:21:22.149Z,94.20
2018-03-04T20:23:50.145Z,95.10
2018-03-04T20:26:18.085Z,94.40
2018-03-04T20:28:46.043Z,94.70
2018-03-04T20:31:14.059Z,94.30
2018-03-04T20:33:42.073Z,94.40
2018-03-04T20:36:10.189Z,94.10
2018-03-04T20:38:38.255Z,94.30
2018-03-04T20:41:06.963Z,93.90
2018-03-04T20:43:35.582Z,94.10
2018-03-04T20:46:04.379Z,93.90
2018-03-04T20:48:32.285Z,94.10
2018-03-04T20:51:00.113Z,94.20
2018-03-04T20:53:28.151Z,93.90
2018-03-04T20:55:56.790Z,93.90
2018-03-04T20:58:24.700Z,93.90
2018-03-04T21:00:53.520Z,93.90
2018-03-04T21:03:21.715Z,93.90
2018-03-04T21:05:51.027Z,93.90
2018-03-04T21:08:19.440Z,93.90
2018-03-04T21:10:51.660Z,94.20
2018-03-04T21:13:22.224Z,94.50
2018-03-04T21:15:50.662Z,94.20
2018-03-04T21:18:18.784Z,94.30
2018-03-04T21:20:54.729Z,93.80
2018-03-04T21:23:23.111Z,93.80
2018-03-04T21:25:52.407Z,94.20
2018-03-04T21:28:21.957Z,94.00
2018-03-04T21:30:49.937Z,93.70
2018-03-04T21:33:18.157Z,93.80
2018-03-04T21:35:47.147Z,93.50
2018-03-04T21:38:19.501Z,93.80
2018-03-04T21:40:49.910Z,93.40
2018-03-04T21:43:18.430Z,93.50
2018-03-04T21:45:47.715Z,93.50
2018-03-04T21:48:15.756Z,93.50
2018-03-04T21:50:46.894Z,93.40
2018-03-04T21:53:15.373Z,93.10
2018-03-04T21:55:43.243Z,93.30
2018-03-04T21:58:11.315Z,92.80
2018-03-04T22:00:39.383Z,92.90
2018-03-04T22:03:07.350Z,92.90
2018-03-04T22:05:35.597Z,93.00
2018-03-04T22:08:03.792Z,93.20
2018-03-04T22:10:31.724Z,92.90
2018-03-04T22:13:00.489Z,93.20
2018-03-04T22:15:28.695Z,93.20
2018-03-04T22:17:57.415Z,93.00
2018-03-04T22:20:25.369Z,93.00
2018-03-04T22:22:53.353Z,93.10
2018-03-04T22:25:21.325Z,93.30
2018-03-04T22:27:49.218Z,93.40
2018-03-04T22:30:23.087Z,93.40
2018-03-04T22:32:51.326Z,93.30
2018-03-04T22:35:22.007Z,93.50
2018-03-04T22:37:52.705Z,93.50
2018-03-04T22:40:24.312Z,93.50
2018-03-04T22:42:52.658Z,93.50
2018-03-04T22:45:22.139Z,93.50
2018-03-04T22:47:50.060Z,93.60
2018-03-04T22:50:24.952Z,93.70
2018-03-04T22:52:55.104Z,93.60
2018-03-04T22:55:24.864Z,93.60
2018-03-04T22:57:57.025Z,93.60
2018-03-04T23:00:29.700Z,93.60
2018-03-04T23:03:01.522Z,93.40
2018-03-04T23:05:31.632Z,93.40
2018-03-04T23:11:00.582Z,93.50
2018-03-04T23:18:25.637Z,93.30
2018-03-04T23:21:05.837Z,93.30
2018-03-04T23:27:53.497Z,93.60
2018-03-04T23:30:30.302Z,93.70
2018-03-04T23:33:20.349Z,93.60
2018-03-04T23:35:57.033Z,93.60
2018-03-04T23:41:23.686Z,94.00
2018-03-04T23:44:15.044Z,93.90
2018-03-04T23:49:24.182Z,93.80
2018-03-04T23:51:52.487Z,93.70
2018-03-04T23:54:21.181Z,93.50
2018-03-04T23:56:51.698Z,93.70
2018-03-04T23:59:23.182Z,93.90
