createdAt,value
2018-09-30T00:00:39.699Z,88.82
2018-09-30T00:01:39.720Z,89.27
2018-09-30T00:02:39.678Z,89.79
2018-09-30T00:03:39.668Z,89.89
2018-09-30T00:04:39.653Z,89.58
2018-09-30T00:05:39.665Z,89.06
2018-09-30T00:06:39.658Z,89.06
2018-09-30T00:07:39.647Z,89.17
2018-09-30T00:08:39.643Z,88.96
2018-09-30T00:09:39.621Z,89.06
2018-09-30T00:10:39.596Z,89.17
2018-09-30T00:11:39.616Z,89.06
2018-09-30T00:12:39.577Z,88.65
2018-09-30T00:13:39.580Z,88.54
2018-09-30T00:14:39.569Z,88.75
2018-09-30T00:15:39.537Z,89.06
2018-09-30T00:16:39.557Z,89.17
2018-09-30T00:17:39.511Z,88.71
2018-09-30T00:18:39.507Z,88.75
2018-09-30T00:19:39.593Z,89.13
2018-09-30T00:20:39.481Z,89.17
2018-09-30T00:21:39.538Z,88.61
2018-09-30T00:22:39.471Z,89.06
2018-09-30T00:23:39.445Z,88.34
2018-09-30T00:24:39.436Z,89.06
2018-09-30T00:25:39.418Z,88.65
2018-09-30T00:26:39.445Z,88.65
2018-09-30T00:27:39.397Z,88.75
2018-09-30T00:28:39.385Z,88.54
2018-09-30T00:29:39.389Z,88.44
2018-09-30T00:30:39.370Z,88.44
2018-09-30T00:31:39.389Z,87.92
2018-09-30T00:32:39.344Z,88.13
2018-09-30T00:33:39.333Z,88.44
2018-09-30T00:34:39.323Z,89.37
2018-09-30T00:35:39.336Z,89.58
2018-09-30T00:36:39.321Z,90.31
2018-09-30T00:37:39.288Z,89.58
2018-09-30T00:38:39.274Z,89.69
2018-09-30T00:39:39.283Z,90.41
2018-09-30T00:40:39.260Z,90.31
2018-09-30T00:41:39.268Z,89.58
2018-09-30T00:42:39.231Z,90.04
2018-09-30T00:43:39.254Z,90.35
2018-09-30T00:44:39.213Z,90.45
2018-09-30T00:45:39.200Z,90.35
2018-09-30T00:46:39.189Z,90.56
2018-09-30T00:47:39.201Z,90.97
2018-09-30T00:48:39.190Z,91.60
2018-09-30T00:49:39.187Z,91.39
2018-09-30T00:50:39.142Z,91.80
2018-09-30T00:51:39.133Z,92.22
2018-09-30T00:52:39.118Z,91.39
2018-09-30T00:53:39.118Z,91.18
2018-09-30T00:54:39.144Z,91.53
2018-09-30T00:55:39.096Z,90.97
2018-09-30T00:56:39.074Z,91.33
2018-09-30T00:57:39.065Z,91.02
2018-09-30T00:58:39.055Z,90.91
2018-09-30T00:59:39.068Z,91.53
2018-09-30T01:00:39.037Z,91.33
2018-09-30T01:01:39.032Z,91.95
2018-09-30T01:02:39.033Z,91.33
2018-09-30T01:03:39.042Z,90.50
2018-09-30T01:04:39.012Z,90.81
2018-09-30T01:05:38.992Z,91.85
2018-09-30T01:06:53.795Z,91.53
2018-09-30T01:07:38.967Z,91.85
2018-09-30T01:08:38.944Z,92.36
2018-09-30T01:09:38.950Z,92.82
2018-09-30T01:10:38.926Z,92.57
2018-09-30T01:11:38.906Z,92.41
2018-09-30T01:12:38.896Z,92.30
2018-09-30T01:13:38.883Z,92.30
2018-09-30T01:14:38.899Z,92.61
2018-09-30T01:15:38.861Z,92.72
2018-09-30T01:16:38.858Z,92.10
2018-09-30T01:17:38.851Z,92.61
2018-09-30T01:18:38.878Z,92.41
2018-09-30T01:19:38.817Z,92.20
2018-09-30T01:20:38.839Z,92.41
2018-09-30T01:21:38.799Z,91.89
2018-09-30T01:22:38.807Z,91.47
2018-09-30T01:23:38.805Z,91.99
2018-09-30T01:24:38.762Z,92.51
2018-09-30T01:25:38.774Z,91.58
2018-09-30T01:26:38.753Z,91.78
2018-09-30T01:27:38.735Z,91.58
2018-09-30T01:28:38.727Z,91.89
2018-09-30T01:29:38.710Z,91.68
2018-09-30T01:30:38.723Z,91.47
2018-09-30T01:31:38.690Z,91.89
2018-09-30T01:32:38.678Z,91.58
2018-09-30T01:33:38.691Z,91.47
2018-09-30T01:34:38.654Z,91.58
2018-09-30T01:35:38.691Z,92.10
2018-09-30T01:36:38.631Z,92.20
2018-09-30T01:37:38.624Z,92.51
2018-09-30T01:38:38.609Z,93.03
2018-09-30T01:39:38.600Z,92.10
2018-09-30T01:40:38.627Z,91.58
2018-09-30T01:41:38.582Z,91.99
2018-09-30T01:42:38.568Z,91.64
2018-09-30T01:43:38.553Z,91.68
2018-09-30T01:44:38.568Z,91.58
2018-09-30T01:45:38.558Z,91.47
2018-09-30T01:46:38.521Z,91.58
2018-09-30T01:47:38.533Z,92.16
2018-09-30T01:48:38.499Z,91.95
2018-09-30T01:49:38.488Z,91.95
2018-09-30T01:50:38.478Z,91.43
2018-09-30T01:51:38.482Z,91.33
2018-09-30T01:52:38.458Z,91.53
2018-09-30T01:53:38.444Z,91.33
2018-09-30T01:54:38.433Z,91.74
2018-09-30T01:55:38.422Z,91.43
2018-09-30T01:56:38.444Z,91.37
2018-09-30T01:57:38.422Z,91.95
2018-09-30T01:58:38.388Z,91.85
2018-09-30T01:59:38.386Z,91.47
2018-09-30T02:00:38.369Z,92.05
2018-09-30T02:01:38.359Z,91.64
2018-09-30T02:02:38.469Z,92.47
2018-09-30T02:03:38.338Z,92.10
2018-09-30T02:04:38.334Z,92.41
2018-09-30T02:05:38.309Z,91.78
2018-09-30T02:06:38.301Z,91.78
2018-09-30T02:07:38.313Z,91.47
2018-09-30T02:08:38.291Z,92.20
2018-09-30T02:09:38.267Z,91.68
2018-09-30T02:10:38.254Z,91.37
2018-09-30T02:11:38.248Z,91.37
2018-09-30T02:12:38.258Z,91.78
2018-09-30T02:13:38.219Z,91.27
2018-09-30T02:14:38.218Z,91.47
2018-09-30T02:15:38.199Z,91.37
2018-09-30T02:16:38.205Z,91.47
2018-09-30T02:17:38.177Z,91.37
2018-09-30T02:18:38.184Z,91.99
2018-09-30T02:19:38.164Z,91.68
2018-09-30T02:20:38.168Z,91.99
2018-09-30T02:21:38.161Z,91.99
2018-09-30T02:22:38.122Z,92.82
2018-09-30T02:23:38.127Z,92.61
2018-09-30T02:24:38.103Z,92.26
2018-09-30T02:25:38.110Z,92.57
2018-09-30T02:26:38.107Z,92.10
2018-09-30T02:27:38.072Z,92.88
2018-09-30T02:28:38.075Z,92.26
2018-09-30T02:29:38.048Z,92.72
2018-09-30T02:30:38.061Z,91.74
2018-09-30T02:31:38.029Z,92.51
2018-09-30T02:32:38.013Z,92.61
2018-09-30T02:33:37.998Z,92.10
2018-09-30T02:34:37.994Z,91.99
2018-09-30T02:35:37.992Z,92.10
2018-09-30T02:36:37.965Z,91.68
2018-09-30T02:37:37.968Z,91.99
2018-09-30T02:38:37.953Z,92.51
2018-09-30T02:39:37.933Z,92.41
2018-09-30T02:40:37.937Z,93.03
2018-09-30T02:41:37.952Z,92.93
2018-09-30T02:42:37.904Z,93.14
2018-09-30T02:43:37.896Z,93.14
2018-09-30T02:44:37.882Z,93.18
2018-09-30T02:45:37.885Z,92.45
2018-09-30T02:46:37.856Z,92.45
2018-09-30T02:47:37.886Z,92.45
2018-09-30T02:48:37.837Z,92.45
2018-09-30T02:49:37.833Z,92.86
2018-09-30T02:50:37.820Z,93.12
2018-09-30T02:51:37.814Z,92.76
2018-09-30T02:52:37.818Z,93.07
2018-09-30T02:53:37.794Z,93.74
2018-09-30T02:54:37.775Z,93.80
2018-09-30T02:55:37.795Z,93.64
2018-09-30T02:56:37.750Z,94.26
2018-09-30T02:57:37.750Z,93.95
2018-09-30T02:58:37.731Z,93.74
2018-09-30T02:59:37.711Z,93.85
2018-09-30T03:00:37.720Z,93.95
2018-09-30T03:01:37.713Z,93.85
2018-09-30T03:02:37.676Z,93.85
2018-09-30T03:03:37.664Z,93.64
2018-09-30T03:04:37.652Z,93.85
2018-09-30T03:05:37.668Z,93.64
2018-09-30T03:06:37.656Z,94.16
2018-09-30T03:07:37.636Z,94.06
2018-09-30T03:08:37.634Z,93.54
2018-09-30T03:09:37.599Z,93.95
2018-09-30T03:10:37.585Z,93.54
2018-09-30T03:11:37.589Z,93.74
2018-09-30T03:12:37.593Z,93.23
2018-09-30T03:13:37.573Z,93.74
2018-09-30T03:14:37.567Z,93.43
2018-09-30T03:15:37.535Z,93.16
2018-09-30T03:16:37.524Z,93.64
2018-09-30T03:17:37.513Z,93.54
2018-09-30T03:18:37.520Z,93.54
2018-09-30T03:19:37.518Z,93.43
2018-09-30T03:20:37.476Z,93.74
2018-09-30T03:21:37.464Z,94.26
2018-09-30T03:22:37.450Z,93.85
2018-09-30T03:23:37.480Z,94.06
2018-09-30T03:24:37.429Z,93.64
2018-09-30T03:25:37.427Z,93.74
2018-09-30T03:26:37.407Z,93.54
2018-09-30T03:27:37.400Z,93.64
2018-09-30T03:28:37.424Z,93.60
2018-09-30T03:29:37.395Z,93.49
2018-09-30T03:30:37.360Z,93.70
2018-09-30T03:31:37.353Z,93.70
2018-09-30T03:32:37.363Z,93.29
2018-09-30T03:33:37.352Z,93.39
2018-09-30T03:34:37.356Z,93.39
2018-09-30T03:35:37.327Z,93.29
2018-09-30T03:36:37.299Z,92.86
2018-09-30T03:37:37.286Z,92.97
2018-09-30T03:38:37.269Z,92.45
2018-09-30T03:39:37.336Z,92.35
2018-09-30T03:40:37.256Z,92.45
2018-09-30T03:41:37.237Z,92.45
2018-09-30T03:42:37.228Z,92.24
2018-09-30T03:43:37.220Z,92.45
2018-09-30T03:44:37.245Z,92.45
2018-09-30T03:45:37.191Z,92.76
2018-09-30T03:46:37.188Z,92.76
2018-09-30T03:47:37.172Z,92.66
2018-09-30T03:48:37.207Z,92.55
2018-09-30T03:49:37.147Z,92.66
2018-09-30T03:50:37.133Z,92.97
2018-09-30T03:51:37.136Z,93.07
2018-09-30T03:52:37.117Z,93.07
2018-09-30T03:53:37.137Z,93.49
2018-09-30T03:54:37.090Z,93.39
2018-09-30T03:55:37.078Z,93.60
2018-09-30T03:56:37.078Z,93.49
2018-09-30T03:57:37.063Z,93.18
2018-09-30T03:58:37.081Z,93.29
2018-09-30T03:59:37.037Z,93.80
2018-09-30T04:00:37.024Z,93.80
2018-09-30T04:01:37.012Z,93.49
2018-09-30T04:02:37.007Z,93.80
2018-09-30T04:03:37.018Z,93.91
2018-09-30T04:04:37.016Z,93.97
2018-09-30T04:05:36.969Z,94.07
2018-09-30T04:06:36.961Z,93.55
2018-09-30T04:07:36.961Z,93.60
2018-09-30T04:08:36.975Z,93.07
2018-09-30T04:09:36.953Z,93.39
2018-09-30T04:10:36.917Z,93.49
2018-09-30T04:11:36.909Z,93.49
2018-09-30T04:12:36.899Z,93.49
2018-09-30T04:13:36.916Z,93.70
2018-09-30T04:14:36.870Z,93.87
2018-09-30T04:15:36.868Z,93.80
2018-09-30T04:16:36.873Z,92.97
2018-09-30T04:17:36.836Z,92.86
2018-09-30T04:18:36.861Z,92.86
2018-09-30T04:19:36.827Z,93.07
2018-09-30T04:20:36.801Z,92.97
2018-09-30T04:21:36.830Z,93.80
2018-09-30T04:22:36.785Z,93.29
2018-09-30T04:23:36.823Z,93.18
2018-09-30T04:24:36.756Z,93.29
2018-09-30T04:25:36.760Z,93.07
2018-09-30T04:26:36.750Z,93.29
2018-09-30T04:27:36.740Z,92.86
2018-09-30T04:28:36.768Z,92.97
2018-09-30T04:29:36.707Z,93.18
2018-09-30T04:30:36.689Z,92.97
2018-09-30T04:31:36.681Z,93.39
2018-09-30T04:32:36.680Z,93.49
2018-09-30T04:33:36.713Z,93.23
2018-09-30T04:34:36.647Z,93.43
2018-09-30T04:35:36.640Z,93.12
2018-09-30T04:36:36.623Z,93.43
2018-09-30T04:37:36.628Z,93.33
2018-09-30T04:38:36.643Z,93.54
2018-09-30T04:39:36.594Z,93.74
2018-09-30T04:40:36.581Z,93.43
2018-09-30T04:41:36.572Z,93.64
2018-09-30T04:42:36.558Z,93.43
2018-09-30T04:43:36.590Z,93.95
2018-09-30T04:44:36.550Z,93.43
2018-09-30T04:45:36.520Z,93.80
2018-09-30T04:46:36.511Z,93.91
2018-09-30T04:47:36.498Z,93.74
2018-09-30T04:48:36.551Z,93.91
2018-09-30T04:49:36.504Z,94.01
2018-09-30T04:50:36.483Z,93.80
2018-09-30T04:51:36.458Z,93.91
2018-09-30T04:52:36.475Z,94.32
2018-09-30T04:53:36.453Z,94.53
2018-09-30T04:54:36.419Z,94.43
2018-09-30T04:55:36.414Z,94.37
2018-09-30T04:56:36.395Z,94.16
2018-09-30T04:57:36.384Z,94.57
2018-09-30T04:58:36.408Z,94.20
2018-09-30T04:59:36.363Z,93.99
2018-09-30T05:00:36.360Z,94.10
2018-09-30T05:01:36.363Z,94.20
2018-09-30T05:02:36.347Z,94.82
2018-09-30T05:03:36.353Z,94.41
2018-09-30T05:04:36.309Z,94.24
2018-09-30T05:05:36.336Z,94.45
2018-09-30T05:06:36.291Z,94.24
2018-09-30T05:07:36.300Z,94.45
2018-09-30T05:08:36.264Z,94.04
2018-09-30T05:09:36.254Z,94.14
2018-09-30T05:10:36.255Z,93.93
2018-09-30T05:11:36.233Z,93.93
2018-09-30T05:12:36.284Z,94.49
2018-09-30T05:13:36.216Z,94.60
2018-09-30T05:14:36.197Z,94.39
2018-09-30T05:15:36.190Z,94.49
2018-09-30T05:16:36.180Z,94.60
2018-09-30T05:17:36.191Z,94.39
2018-09-30T05:18:36.158Z,94.60
2018-09-30T05:19:36.178Z,94.18
2018-09-30T05:20:36.129Z,94.18
2018-09-30T05:21:36.116Z,94.18
2018-09-30T05:22:36.114Z,94.29
2018-09-30T05:23:36.105Z,94.81
2018-09-30T05:24:36.109Z,94.18
2018-09-30T05:25:36.176Z,94.92
2018-09-30T05:26:36.065Z,94.70
2018-09-30T05:27:36.051Z,94.18
2018-09-30T05:28:36.052Z,94.70
2018-09-30T05:29:36.065Z,94.70
2018-09-30T05:30:36.029Z,93.66
2018-09-30T05:31:36.031Z,94.60
2018-09-30T05:32:35.994Z,94.60
2018-09-30T05:33:35.986Z,94.60
2018-09-30T05:34:35.978Z,94.29
2018-09-30T05:35:35.975Z,94.08
2018-09-30T05:36:35.965Z,94.29
2018-09-30T05:37:35.939Z,94.08
2018-09-30T05:38:35.942Z,94.39
2018-09-30T05:39:35.923Z,94.08
2018-09-30T05:40:35.914Z,94.60
2018-09-30T05:41:35.919Z,94.24
2018-09-30T05:42:35.941Z,94.29
2018-09-30T05:43:35.875Z,94.56
2018-09-30T05:44:35.864Z,94.76
2018-09-30T05:45:35.879Z,94.56
2018-09-30T05:46:35.847Z,94.56
2018-09-30T05:47:35.844Z,94.98
2018-09-30T05:48:35.815Z,94.98
2018-09-30T05:49:35.811Z,94.66
2018-09-30T05:50:35.820Z,94.56
2018-09-30T05:51:35.786Z,94.76
2018-09-30T05:52:35.805Z,94.76
2018-09-30T05:53:35.770Z,94.31
2018-09-30T05:54:35.776Z,94.87
2018-09-30T05:55:35.741Z,94.31
2018-09-30T05:56:35.730Z,94.31
2018-09-30T05:57:35.791Z,94.72
2018-09-30T05:58:35.733Z,94.62
2018-09-30T05:59:35.749Z,94.31
2018-09-30T06:00:35.677Z,94.56
2018-09-30T06:01:35.700Z,94.76
2018-09-30T06:02:35.658Z,94.56
2018-09-30T06:03:35.664Z,95.08
2018-09-30T06:04:35.644Z,94.35
2018-09-30T06:05:35.657Z,95.08
2018-09-30T06:06:35.622Z,95.08
2018-09-30T06:07:35.620Z,94.87
2018-09-30T06:08:35.604Z,95.08
2018-09-30T06:09:35.682Z,94.98
2018-09-30T06:10:35.605Z,94.98
2018-09-30T06:11:35.560Z,95.39
2018-09-30T06:12:35.553Z,95.18
2018-09-30T06:13:35.541Z,95.18
2018-09-30T06:14:35.553Z,95.08
2018-09-30T06:15:35.551Z,94.87
2018-09-30T06:16:35.505Z,95.14
2018-09-30T06:17:35.493Z,95.03
2018-09-30T06:18:35.480Z,95.87
2018-09-30T06:19:35.477Z,95.66
2018-09-30T06:20:35.482Z,95.66
2018-09-30T06:21:35.445Z,95.87
2018-09-30T06:22:35.487Z,95.76
2018-09-30T06:23:35.427Z,95.70
2018-09-30T06:24:35.429Z,95.76
2018-09-30T06:25:35.407Z,96.08
2018-09-30T06:26:35.395Z,95.25
2018-09-30T06:27:35.422Z,95.03
2018-09-30T06:28:35.390Z,95.14
2018-09-30T06:29:35.401Z,95.09
2018-09-30T06:30:35.373Z,95.20
2018-09-30T06:31:43.848Z,95.09
2018-09-30T06:32:35.353Z,94.89
2018-09-30T06:33:35.315Z,94.78
2018-09-30T06:34:35.300Z,94.47
2018-09-30T06:35:35.289Z,95.20
2018-09-30T06:36:35.278Z,95.30
2018-09-30T06:37:35.335Z,94.26
2018-09-30T06:38:35.258Z,94.43
2018-09-30T06:39:35.249Z,94.64
2018-09-30T06:40:35.233Z,94.38
2018-09-30T06:41:35.224Z,94.70
2018-09-30T06:42:35.332Z,94.28
2018-09-30T06:43:35.202Z,94.24
2018-09-30T06:44:35.193Z,94.18
2018-09-30T06:45:35.195Z,93.72
2018-09-30T06:46:35.169Z,94.03
2018-09-30T06:47:35.184Z,94.24
2018-09-30T06:48:35.146Z,93.99
2018-09-30T06:49:35.140Z,93.57
2018-09-30T06:50:35.200Z,93.26
2018-09-30T06:51:35.124Z,93.53
2018-09-30T06:52:35.109Z,93.01
2018-09-30T06:53:35.091Z,91.62
2018-09-30T06:54:35.083Z,91.93
2018-09-30T06:55:35.104Z,91.27
2018-09-30T06:56:35.063Z,91.06
2018-09-30T06:57:35.047Z,90.44
2018-09-30T06:58:35.082Z,89.87
2018-09-30T06:59:35.039Z,89.21
2018-09-30T07:00:35.053Z,89.42
2018-09-30T07:01:35.004Z,89.73
2018-09-30T07:02:35.010Z,89.83
2018-09-30T07:03:34.990Z,91.03
2018-09-30T07:04:34.977Z,90.77
2018-09-30T07:05:34.988Z,90.45
2018-09-30T07:06:34.953Z,90.31
2018-09-30T07:07:34.934Z,89.17
2018-09-30T07:08:34.933Z,88.45
2018-09-30T07:09:34.916Z,88.45
2018-09-30T07:10:34.950Z,88.65
2018-09-30T07:11:34.899Z,88.40
2018-09-30T07:12:34.881Z,87.37
2018-09-30T07:13:34.873Z,86.85
2018-09-30T07:14:34.870Z,85.99
2018-09-30T07:15:34.873Z,86.29
2018-09-30T07:16:34.856Z,86.09
2018-09-30T07:17:34.832Z,85.74
2018-09-30T07:18:34.811Z,85.02
2018-09-30T07:19:34.817Z,84.50
2018-09-30T07:20:34.789Z,85.08
2018-09-30T07:21:34.807Z,85.80
2018-09-30T07:22:34.807Z,86.11
2018-09-30T07:23:34.754Z,86.11
2018-09-30T07:24:34.745Z,85.66
2018-09-30T07:25:34.760Z,85.86
2018-09-30T07:26:34.748Z,84.83
2018-09-30T07:27:34.709Z,84.83
2018-09-30T07:28:34.699Z,84.59
2018-09-30T07:29:34.690Z,83.97
2018-09-30T07:30:34.712Z,83.65
2018-09-30T07:31:34.677Z,82.69
2018-09-30T07:32:34.653Z,81.96
2018-09-30T07:33:34.692Z,82.07
2018-09-30T07:34:34.632Z,81.82
2018-09-30T07:35:34.651Z,81.31
2018-09-30T07:36:34.612Z,81.21
2018-09-30T07:37:34.597Z,81.10
2018-09-30T07:38:34.587Z,80.44
2018-09-30T07:39:34.706Z,79.62
2018-09-30T07:40:34.591Z,78.90
2018-09-30T07:41:34.578Z,78.45
2018-09-30T07:42:34.541Z,76.42
2018-09-30T07:43:34.535Z,75.67
2018-09-30T07:44:34.519Z,76.49
2018-09-30T07:45:34.506Z,76.46
2018-09-30T07:46:34.576Z,75.53
2018-09-30T07:47:34.485Z,74.60
2018-09-30T07:48:34.480Z,74.88
2018-09-30T07:49:34.462Z,75.08
2018-09-30T07:50:34.453Z,75.29
2018-09-30T07:51:34.471Z,74.74
2018-09-30T07:52:34.485Z,75.35
2018-09-30T07:53:34.418Z,74.33
2018-09-30T07:54:34.414Z,75.42
2018-09-30T07:55:34.395Z,76.56
2018-09-30T07:56:34.425Z,76.56
2018-09-30T07:57:34.373Z,76.45
2018-09-30T07:58:34.363Z,76.42
2018-09-30T07:59:34.355Z,75.49
2018-09-30T08:00:34.338Z,74.36
2018-09-30T08:01:34.380Z,74.12
2018-09-30T08:02:34.315Z,74.33
2018-09-30T08:03:34.305Z,73.68
2018-09-30T08:04:34.294Z,73.88
2018-09-30T08:05:34.290Z,74.15
2018-09-30T08:06:34.443Z,74.26
2018-09-30T08:07:34.269Z,73.50
2018-09-30T08:08:34.264Z,71.35
2018-09-30T08:09:34.244Z,70.42
2018-09-30T08:10:34.239Z,70.73
2018-09-30T08:11:34.241Z,71.04
2018-09-30T08:12:34.207Z,69.26
2018-09-30T08:13:34.192Z,68.65
2018-09-30T08:14:34.182Z,68.82
2018-09-30T08:15:34.174Z,69.95
2018-09-30T08:16:34.337Z,72.00
2018-09-30T08:17:34.172Z,70.94
2018-09-30T08:18:34.137Z,70.73
2018-09-30T08:19:34.126Z,69.37
2018-09-30T08:20:34.112Z,67.52
2018-09-30T08:21:34.138Z,67.73
2018-09-30T08:22:34.095Z,66.67
2018-09-30T08:23:34.081Z,66.37
2018-09-30T08:24:34.132Z,67.05
2018-09-30T08:25:34.057Z,67.57
2018-09-30T08:26:34.126Z,65.93
2018-09-30T08:27:34.040Z,65.18
2018-09-30T08:28:34.045Z,64.77
2018-09-30T08:29:34.016Z,63.21
2018-09-30T08:30:34.048Z,63.07
2018-09-30T08:31:34.002Z,63.28
2018-09-30T08:32:33.979Z,62.74
2018-09-30T08:33:33.966Z,62.20
2018-09-30T08:34:33.958Z,60.26
2018-09-30T08:35:33.944Z,59.95
2018-09-30T08:36:33.960Z,60.33
2018-09-30T08:37:33.945Z,59.62
2018-09-30T08:38:33.918Z,58.87
2018-09-30T08:39:33.956Z,58.67
2018-09-30T08:40:33.886Z,58.37
2018-09-30T08:41:33.876Z,60.58
2018-09-30T08:42:33.891Z,57.73
2018-09-30T08:43:33.854Z,58.01
2018-09-30T08:44:33.843Z,56.30
2018-09-30T08:45:33.832Z,56.48
2018-09-30T08:46:33.829Z,56.07
2018-09-30T08:47:33.886Z,55.87
2018-09-30T08:48:33.798Z,57.57
2018-09-30T08:49:33.787Z,58.46
2018-09-30T08:50:33.776Z,57.52
2018-09-30T08:51:33.778Z,55.86
2018-09-30T08:52:33.754Z,54.54
2018-09-30T08:53:33.739Z,55.15
2018-09-30T08:54:33.727Z,53.32
2018-09-30T08:55:33.718Z,54.41
2018-09-30T08:56:33.722Z,53.29
2018-09-30T08:57:33.709Z,52.56
2018-09-30T08:58:33.684Z,50.93
2018-09-30T08:59:33.676Z,52.25
2018-09-30T09:00:33.660Z,53.65
2018-09-30T09:01:33.681Z,54.03
2018-09-30T09:02:33.637Z,50.56
2018-09-30T09:03:33.629Z,49.03
2018-09-30T09:04:33.616Z,47.94
2018-09-30T09:05:33.607Z,48.85
2018-09-30T09:06:33.624Z,48.16
2018-09-30T09:07:33.582Z,50.81
2018-09-30T09:08:33.572Z,51.98
2018-09-30T09:09:33.559Z,51.26
2018-09-30T09:10:33.546Z,49.72
2018-09-30T09:11:33.560Z,49.19
2018-09-30T09:12:33.538Z,48.76
2018-09-30T09:13:33.530Z,48.96
2018-09-30T09:14:33.508Z,47.34
2018-09-30T09:15:33.573Z,46.43
2018-09-30T09:16:33.496Z,49.34
2018-09-30T09:17:33.468Z,46.43
2018-09-30T09:18:33.461Z,47.31
2018-09-30T09:19:33.453Z,46.63
2018-09-30T09:20:33.451Z,49.14
2018-09-30T09:21:33.449Z,47.42
2018-09-30T09:22:33.425Z,48.63
2018-09-30T09:23:33.404Z,45.98
2018-09-30T09:24:33.389Z,47.30
2018-09-30T09:25:33.386Z,47.58
2018-09-30T09:26:33.397Z,47.78
2018-09-30T09:27:33.356Z,46.04
2018-09-30T09:28:33.343Z,45.83
2018-09-30T09:29:33.333Z,45.73
2018-09-30T09:30:33.320Z,46.44
2018-09-30T09:31:33.360Z,44.70
2018-09-30T09:32:33.299Z,46.22
2018-09-30T09:33:33.288Z,46.32
2018-09-30T09:34:33.305Z,45.71
2018-09-30T09:35:33.271Z,43.59
2018-09-30T09:36:33.258Z,43.89
2018-09-30T09:37:33.256Z,43.77
2018-09-30T09:38:33.300Z,44.48
2018-09-30T09:39:33.243Z,42.37
2018-09-30T09:40:33.214Z,44.07
2018-09-30T09:41:33.197Z,45.49
2018-09-30T09:42:33.217Z,46.48
2018-09-30T09:43:33.173Z,45.87
2018-09-30T09:44:33.163Z,44.46
2018-09-30T09:45:33.151Z,42.72
2018-09-30T09:46:33.140Z,44.43
2018-09-30T09:47:33.152Z,42.94
2018-09-30T09:48:33.132Z,44.34
2018-09-30T09:49:33.107Z,44.03
2018-09-30T09:50:33.094Z,44.03
2018-09-30T09:51:33.083Z,45.14
2018-09-30T09:52:33.150Z,43.40
2018-09-30T09:53:33.063Z,43.51
2018-09-30T09:54:33.072Z,43.60
2018-09-30T09:55:33.041Z,44.13
2018-09-30T09:56:33.061Z,43.63
2018-09-30T09:57:33.015Z,44.43
2018-09-30T09:58:33.008Z,42.49
2018-09-30T09:59:32.997Z,44.13
2018-09-30T10:00:32.983Z,43.51
2018-09-30T10:01:33.013Z,44.11
2018-09-30T10:02:32.960Z,43.40
2018-09-30T10:03:32.950Z,40.88
2018-09-30T10:04:32.940Z,40.56
2018-09-30T10:05:32.955Z,41.97
2018-09-30T10:06:32.943Z,41.16
2018-09-30T10:07:32.907Z,41.97
2018-09-30T10:08:32.891Z,41.87
2018-09-30T10:09:32.884Z,42.07
2018-09-30T10:10:32.875Z,41.47
2018-09-30T10:11:32.884Z,41.95
2018-09-30T10:12:32.848Z,42.25
2018-09-30T10:13:32.887Z,43.34
2018-09-30T10:14:32.827Z,41.63
2018-09-30T10:15:32.816Z,42.01
2018-09-30T10:16:32.808Z,41.51
2018-09-30T10:17:32.812Z,40.91
2018-09-30T10:18:32.824Z,41.11
2018-09-30T10:19:32.805Z,40.42
2018-09-30T10:20:32.765Z,41.93
2018-09-30T10:21:32.754Z,43.42
2018-09-30T10:22:32.741Z,43.32
2018-09-30T10:23:32.749Z,42.80
2018-09-30T10:24:32.745Z,40.99
2018-09-30T10:25:32.721Z,41.89
2018-09-30T10:26:32.690Z,39.78
2018-09-30T10:27:32.682Z,40.58
2018-09-30T10:28:32.673Z,39.21
2018-09-30T10:29:32.694Z,40.32
2018-09-30T10:30:32.664Z,40.50
2018-09-30T10:31:32.638Z,41.00
2018-09-30T10:32:32.627Z,41.00
2018-09-30T10:33:32.653Z,41.02
2018-09-30T10:34:32.605Z,41.91
2018-09-30T10:35:32.590Z,42.80
2018-09-30T10:36:32.587Z,41.77
2018-09-30T10:37:32.569Z,41.37
2018-09-30T10:38:32.726Z,38.87
2018-09-30T10:39:32.544Z,39.68
2018-09-30T10:40:32.541Z,40.69
2018-09-30T10:41:32.526Z,39.50
2018-09-30T10:42:32.511Z,39.90
2018-09-30T10:43:32.523Z,41.71
2018-09-30T10:44:32.521Z,39.21
2018-09-30T10:45:32.487Z,42.13
2018-09-30T10:46:32.465Z,41.41
2018-09-30T10:47:32.456Z,41.81
2018-09-30T10:48:32.556Z,40.26
2018-09-30T10:49:32.466Z,40.44
2018-09-30T10:50:32.425Z,39.34
2018-09-30T10:51:32.441Z,37.43
2018-09-30T10:52:32.399Z,40.06
2018-09-30T10:53:32.390Z,39.68
2018-09-30T10:54:32.378Z,40.18
2018-09-30T10:55:32.390Z,41.29
2018-09-30T10:56:32.388Z,40.36
2018-09-30T10:57:32.344Z,39.23
2018-09-30T10:58:32.365Z,40.84
2018-09-30T10:59:32.330Z,41.43
2018-09-30T11:00:32.348Z,37.34
2018-09-30T11:01:32.306Z,38.55
2018-09-30T11:02:32.295Z,39.15
2018-09-30T11:03:32.288Z,40.50
2018-09-30T11:04:32.271Z,41.00
2018-09-30T11:05:32.313Z,40.70
2018-09-30T11:06:32.246Z,40.97
2018-09-30T11:07:32.252Z,40.16
2018-09-30T11:08:32.247Z,40.36
2018-09-30T11:09:32.266Z,40.55
2018-09-30T11:10:32.202Z,38.73
2018-09-30T11:11:32.199Z,39.52
2018-09-30T11:12:32.180Z,39.32
2018-09-30T11:13:32.164Z,40.44
2018-09-30T11:14:32.181Z,37.63
2018-09-30T11:15:32.157Z,38.03
2018-09-30T11:16:32.132Z,39.56
2018-09-30T11:17:32.131Z,36.46
2018-09-30T11:18:32.128Z,38.57
2018-09-30T11:19:32.094Z,38.39
2018-09-30T11:20:32.098Z,41.00
2018-09-30T11:21:32.071Z,39.88
2018-09-30T11:22:32.087Z,38.25
2018-09-30T11:23:32.051Z,41.17
2018-09-30T11:24:32.045Z,39.64
2018-09-30T11:25:32.071Z,38.93
2018-09-30T11:26:32.030Z,38.03
2018-09-30T11:27:32.016Z,39.52
2018-09-30T11:28:32.019Z,39.72
2018-09-30T11:29:31.985Z,35.39
2018-09-30T11:30:31.971Z,38.31
2018-09-30T11:31:31.969Z,39.12
2018-09-30T11:32:31.953Z,39.01
2018-09-30T11:33:31.970Z,38.29
2018-09-30T11:34:31.947Z,35.70
2018-09-30T11:35:31.922Z,36.30
2018-09-30T11:36:31.905Z,34.89
2018-09-30T11:37:31.902Z,37.81
2018-09-30T11:38:31.918Z,37.10
2018-09-30T11:39:31.879Z,37.73
2018-09-30T11:40:31.867Z,38.73
2018-09-30T11:41:31.873Z,39.32
2018-09-30T11:42:31.837Z,40.22
2018-09-30T11:43:31.851Z,36.40
2018-09-30T11:44:31.819Z,38.62
2018-09-30T11:45:31.822Z,35.61
2018-09-30T11:46:31.797Z,36.42
2018-09-30T11:47:39.866Z,37.23
2018-09-30T11:48:31.792Z,36.64
2018-09-30T11:49:31.759Z,37.95
2018-09-30T11:50:31.772Z,38.05
2018-09-30T11:51:31.737Z,37.24
2018-09-30T11:52:31.739Z,36.86
2018-09-30T11:53:31.713Z,37.14
2018-09-30T11:54:31.704Z,38.83
2018-09-30T11:55:31.719Z,37.61
2018-09-30T11:56:31.680Z,38.53
2018-09-30T11:57:31.666Z,36.82
2018-09-30T11:58:31.655Z,35.30
2018-09-30T11:59:31.677Z,37.91
2018-09-30T12:00:31.645Z,37.21
2018-09-30T12:01:31.623Z,37.91
2018-09-30T12:02:31.616Z,37.30
2018-09-30T12:03:31.607Z,35.30
2018-09-30T12:04:31.615Z,37.10
2018-09-30T12:05:31.612Z,36.20
2018-09-30T12:06:31.590Z,35.82
2018-09-30T12:07:31.559Z,37.63
2018-09-30T12:08:31.542Z,36.92
2018-09-30T12:09:31.532Z,37.32
2018-09-30T12:10:31.584Z,35.71
2018-09-30T12:11:31.517Z,36.52
2018-09-30T12:12:31.515Z,36.20
2018-09-30T12:13:31.493Z,36.00
2018-09-30T12:14:31.479Z,35.28
2018-09-30T12:15:31.490Z,35.88
2018-09-30T12:16:31.454Z,35.19
2018-09-30T12:17:31.442Z,36.20
2018-09-30T12:18:31.458Z,36.79
2018-09-30T12:19:31.419Z,35.88
2018-09-30T12:20:31.437Z,34.19
2018-09-30T12:21:31.396Z,35.19
2018-09-30T12:22:31.386Z,36.30
2018-09-30T12:23:31.398Z,37.51
2018-09-30T12:24:31.363Z,38.20
2018-09-30T12:25:31.389Z,37.59
2018-09-30T12:26:31.344Z,34.69
2018-09-30T12:27:31.328Z,35.31
2018-09-30T12:28:31.337Z,35.91
2018-09-30T12:29:31.326Z,36.11
2018-09-30T12:30:31.338Z,35.82
2018-09-30T12:31:31.285Z,36.11
2018-09-30T12:32:31.273Z,38.21
2018-09-30T12:33:31.264Z,36.90
2018-09-30T12:34:31.288Z,39.10
2018-09-30T12:35:31.264Z,34.86
2018-09-30T12:36:31.258Z,32.67
2018-09-30T12:37:31.225Z,34.36
2018-09-30T12:38:31.206Z,34.38
2018-09-30T12:39:31.199Z,34.09
2018-09-30T12:40:31.186Z,33.89
2018-09-30T12:41:31.204Z,35.70
2018-09-30T12:42:31.162Z,36.40
2018-09-30T12:43:31.153Z,34.49
2018-09-30T12:44:31.153Z,32.97
2018-09-30T12:45:31.127Z,35.88
2018-09-30T12:46:31.125Z,35.18
2018-09-30T12:47:31.103Z,35.88
2018-09-30T12:48:31.118Z,33.37
2018-09-30T12:49:31.082Z,33.57
2018-09-30T12:50:31.083Z,37.08
2018-09-30T12:51:31.064Z,35.78
2018-09-30T12:52:31.071Z,34.67