createdAt,value
2018-07-31T00:16:47.441Z,78.54
2018-07-31T00:19:17.414Z,79.25
2018-07-31T00:21:47.329Z,79.02
2018-07-31T00:24:17.214Z,79.32
2018-07-31T00:26:47.130Z,79.26
2018-07-31T00:29:16.861Z,79.24
2018-07-31T00:31:47.101Z,79.02
2018-07-31T00:34:18.249Z,78.74
2018-07-31T00:36:47.719Z,78.47
2018-07-31T00:39:17.710Z,78.80
2018-07-31T00:41:47.253Z,78.38
2018-07-31T01:01:39.234Z,78.42
2018-07-31T01:04:08.828Z,78.55
2018-07-31T01:06:43.427Z,78.21
2018-07-31T01:09:15.319Z,77.83
2018-07-31T01:11:45.409Z,77.98
2018-07-31T01:14:15.645Z,78.18
2018-07-31T01:16:45.404Z,77.77
2018-07-31T01:19:15.120Z,78.02
2018-07-31T01:21:44.996Z,78.37
2018-07-31T01:24:14.599Z,78.45
2018-07-31T01:26:44.544Z,78.25
2018-07-31T01:29:15.014Z,78.60
2018-07-31T01:31:45.390Z,78.21
2018-07-31T01:34:15.789Z,78.02
2018-07-31T01:36:45.524Z,78.03
2018-07-31T01:56:37.789Z,78.56
2018-07-31T02:33:53.167Z,77.91
2018-07-31T02:53:46.042Z,78.53
2018-07-31T03:13:38.731Z,79.43
2018-07-31T03:16:08.640Z,79.27
2018-07-31T03:18:38.035Z,79.33
2018-07-31T03:21:07.555Z,79.39
2018-07-31T03:23:37.488Z,79.55
2018-07-31T03:26:07.059Z,79.93
2018-07-31T03:28:36.687Z,79.85
2018-07-31T03:31:06.132Z,79.92
2018-07-31T03:33:35.704Z,80.08
2018-07-31T03:36:05.394Z,80.42
2018-07-31T03:38:34.839Z,80.24
2018-07-31T03:58:26.777Z,82.01
2018-07-31T04:00:56.507Z,82.09
2018-07-31T04:03:25.950Z,81.86
2018-07-31T04:05:55.395Z,81.36
2018-07-31T04:08:25.671Z,81.18
2018-07-31T04:10:55.123Z,81.03
2018-07-31T04:13:24.679Z,81.12
2018-07-31T04:15:54.315Z,80.34
2018-07-31T04:18:23.852Z,79.44
2018-07-31T04:20:53.397Z,79.81
2018-07-31T04:23:23.322Z,79.73
2018-07-31T04:25:52.861Z,79.70
2018-07-31T04:28:22.340Z,79.65
2018-07-31T04:30:52.009Z,80.32
2018-07-31T04:33:21.508Z,81.12
2018-07-31T04:35:51.272Z,80.73
2018-07-31T04:38:20.910Z,80.57
2018-07-31T04:40:50.509Z,80.01
2018-07-31T04:43:20.588Z,80.70
2018-07-31T04:45:53.200Z,80.36
2018-07-31T05:05:44.149Z,79.28
2018-07-31T05:08:14.089Z,79.77
2018-07-31T05:10:43.775Z,79.25
2018-07-31T05:30:36.702Z,79.87
2018-07-31T05:33:06.871Z,80.02
2018-07-31T05:35:36.594Z,79.46
2018-07-31T05:38:06.321Z,78.72
2018-07-31T05:40:36.032Z,78.31
2018-07-31T05:43:05.692Z,78.98
2018-07-31T05:45:35.379Z,78.71
2018-07-31T06:05:27.694Z,77.23
2018-07-31T06:07:57.723Z,77.57
2018-07-31T06:10:27.323Z,77.89
2018-07-31T06:12:56.831Z,78.13
2018-07-31T06:15:26.950Z,78.37
2018-07-31T06:17:56.847Z,78.22
2018-07-31T06:20:26.783Z,77.57
2018-07-31T06:22:56.320Z,77.19
2018-07-31T06:25:26.289Z,76.73
2018-07-31T06:27:55.840Z,76.38
2018-07-31T06:47:47.595Z,74.22
2018-07-31T06:52:58.767Z,73.46
2018-07-31T06:55:29.280Z,74.40
2018-07-31T06:58:00.300Z,73.52
2018-07-31T07:00:30.261Z,72.99
2018-07-31T07:03:03.838Z,73.06
2018-07-31T07:05:34.893Z,73.86
2018-07-31T07:25:28.987Z,72.80
2018-07-31T07:28:01.345Z,72.22
2018-07-31T07:30:35.829Z,71.87
2018-07-31T07:33:05.743Z,72.22
2018-07-31T07:35:37.079Z,71.64
2018-07-31T07:38:08.849Z,71.85
2018-07-31T07:40:38.841Z,70.51
2018-07-31T07:43:09.314Z,70.79
2018-07-31T07:45:44.578Z,69.88
2018-07-31T07:48:14.950Z,69.75
2018-07-31T07:50:45.077Z,68.71
2018-07-31T07:53:15.502Z,68.77
2018-07-31T07:55:45.672Z,69.57
2018-07-31T07:58:15.278Z,69.57
2018-07-31T08:00:45.496Z,69.08
2018-07-31T08:03:17.240Z,66.72
2018-07-31T08:05:48.526Z,66.52
2018-07-31T08:08:19.115Z,66.43
2018-07-31T08:28:12.262Z,63.61
2018-07-31T08:30:42.557Z,63.99
2018-07-31T08:33:12.553Z,64.88
2018-07-31T08:35:41.981Z,63.17
2018-07-31T08:38:12.445Z,62.59
2018-07-31T08:40:41.909Z,61.71
2018-07-31T08:43:11.519Z,64.34
2018-07-31T09:03:02.972Z,62.34
2018-07-31T09:05:32.468Z,61.35
2018-07-31T09:08:02.064Z,62.58
2018-07-31T09:10:32.699Z,63.71
2018-07-31T09:13:02.836Z,63.50
2018-07-31T09:15:32.438Z,63.32
2018-07-31T09:18:02.099Z,61.27
2018-07-31T09:20:34.332Z,59.72
2018-07-31T09:23:06.055Z,58.93
2018-07-31T09:25:42.019Z,61.79
2018-07-31T09:45:33.769Z,59.34
2018-07-31T09:48:03.313Z,56.65
2018-07-31T09:50:32.845Z,56.53
2018-07-31T09:53:02.482Z,58.24
2018-07-31T09:55:32.032Z,59.34
2018-07-31T09:58:01.626Z,58.52
2018-07-31T10:00:36.479Z,58.37
2018-07-31T10:03:06.351Z,58.63
2018-07-31T10:05:36.224Z,59.15
2018-07-31T10:08:05.924Z,58.58
2018-07-31T10:10:35.381Z,56.05
2018-07-31T10:13:04.997Z,58.14
2018-07-31T10:15:34.859Z,57.44
2018-07-31T10:18:04.447Z,57.57
2018-07-31T10:20:34.262Z,55.98
2018-07-31T10:23:03.889Z,56.70
2018-07-31T10:25:33.455Z,56.64
2018-07-31T10:28:02.974Z,56.59
2018-07-31T10:30:32.679Z,55.77
2018-07-31T10:33:02.095Z,55.57
2018-07-31T10:35:31.665Z,56.00
2018-07-31T10:38:01.249Z,56.10
2018-07-31T10:57:53.046Z,56.42
2018-07-31T11:00:22.848Z,56.02
2018-07-31T11:02:52.615Z,55.35
2018-07-31T11:05:22.378Z,55.69
2018-07-31T11:07:52.628Z,57.20
2018-07-31T11:10:22.345Z,58.24
2018-07-31T11:12:54.642Z,58.93
2018-07-31T11:15:24.403Z,59.10
2018-07-31T11:17:53.889Z,58.55
2018-07-31T11:20:23.500Z,58.99
2018-07-31T11:40:16.022Z,62.40
2018-07-31T11:42:53.221Z,63.54
2018-07-31T11:45:22.866Z,62.68
2018-07-31T11:47:52.516Z,63.46
2018-07-31T11:50:22.211Z,62.62
2018-07-31T11:52:51.898Z,61.97
2018-07-31T11:55:21.649Z,59.32
2018-07-31T11:57:51.273Z,54.17
2018-07-31T12:00:20.837Z,56.73
2018-07-31T12:02:50.616Z,52.47
2018-07-31T12:05:20.017Z,49.24
2018-07-31T12:07:49.655Z,50.00
2018-07-31T12:10:19.820Z,50.50
2018-07-31T12:12:49.490Z,53.27
2018-07-31T12:15:18.988Z,52.78
2018-07-31T12:17:49.068Z,52.00
2018-07-31T12:20:18.521Z,52.94
2018-07-31T12:22:48.085Z,52.34
2018-07-31T12:25:17.902Z,50.18
2018-07-31T12:27:47.739Z,50.27
2018-07-31T12:47:40.339Z,57.20
2018-07-31T12:50:10.175Z,56.08
2018-07-31T12:52:40.170Z,58.18
2018-07-31T12:55:09.996Z,59.68
2018-07-31T12:57:39.589Z,60.95
2018-07-31T13:17:31.170Z,64.64
2018-07-31T13:20:00.824Z,64.49
2018-07-31T13:39:53.173Z,69.35
2018-07-31T13:42:23.848Z,69.75
2018-07-31T13:44:56.406Z,69.98
2018-07-31T13:47:25.891Z,69.30
2018-07-31T13:49:55.418Z,69.54
2018-07-31T14:09:48.212Z,67.71
2018-07-31T14:12:19.109Z,67.45
2018-07-31T14:14:48.752Z,67.15
2018-07-31T14:17:18.394Z,66.29
2018-07-31T14:19:49.453Z,66.97
2018-07-31T14:22:19.277Z,66.16
2018-07-31T14:42:12.879Z,65.16
2018-07-31T14:44:43.486Z,66.58
2018-07-31T14:47:12.834Z,65.48
2018-07-31T15:07:04.185Z,64.78
2018-07-31T15:09:33.983Z,65.19
2018-07-31T15:29:25.691Z,66.14
2018-07-31T15:31:55.111Z,67.14
2018-07-31T15:34:24.609Z,67.07
2018-07-31T15:36:54.015Z,68.04
2018-07-31T15:39:23.618Z,67.95
2018-07-31T15:41:53.241Z,65.62
2018-07-31T15:44:22.992Z,66.45
2018-07-31T15:46:52.773Z,66.68
2018-07-31T15:49:22.578Z,67.11
2018-07-31T15:51:52.612Z,66.96
2018-07-31T15:54:22.155Z,66.34
2018-07-31T16:14:14.118Z,63.79
2018-07-31T16:16:43.698Z,64.58
2018-07-31T16:19:13.279Z,64.44
2018-07-31T16:21:43.395Z,61.86
2018-07-31T16:24:13.114Z,64.24
2018-07-31T16:26:42.821Z,64.44
2018-07-31T16:29:12.428Z,63.67
2018-07-31T16:31:42.327Z,62.81
2018-07-31T16:34:11.972Z,63.10
2018-07-31T16:54:04.186Z,66.42
2018-07-31T16:56:34.785Z,66.32
2018-07-31T16:59:04.570Z,66.57
2018-07-31T17:01:34.338Z,65.77
2018-07-31T17:04:04.187Z,66.41
2018-07-31T17:06:33.931Z,67.07
2018-07-31T17:09:03.794Z,66.55
2018-07-31T17:11:33.427Z,67.32
2018-07-31T17:14:03.141Z,66.04
2018-07-31T17:16:33.534Z,66.35
2018-07-31T17:19:03.293Z,66.26
2018-07-31T17:21:33.309Z,66.49
2018-07-31T17:24:03.176Z,66.67
2018-07-31T17:26:32.986Z,66.67
2018-07-31T17:29:02.908Z,67.43
2018-07-31T17:31:32.431Z,68.28
2018-07-31T17:34:02.236Z,69.27
2018-07-31T17:53:54.537Z,71.73
2018-07-31T17:56:38.751Z,71.80
2018-07-31T17:59:08.579Z,71.19
2018-07-31T18:01:38.088Z,71.76
2018-07-31T18:04:07.909Z,71.89
2018-07-31T18:06:37.485Z,71.74
2018-07-31T18:09:14.497Z,71.84
2018-07-31T18:11:51.471Z,71.79
2018-07-31T18:14:24.572Z,72.82
2018-07-31T18:16:56.211Z,72.90
2018-07-31T18:19:28.115Z,73.08
2018-07-31T18:21:59.761Z,73.42
2018-07-31T18:24:29.453Z,73.37
2018-07-31T18:26:59.100Z,73.43
2018-07-31T18:29:28.822Z,72.40
2018-07-31T18:31:59.926Z,69.43
2018-07-31T18:34:29.767Z,69.78
2018-07-31T18:36:59.648Z,70.27
2018-07-31T18:39:29.545Z,70.13
2018-07-31T18:41:59.105Z,70.38
2018-07-31T18:44:28.648Z,71.92
2018-07-31T18:46:58.308Z,73.23
2018-07-31T18:49:27.759Z,73.82
2018-07-31T18:51:57.639Z,74.18
2018-07-31T18:54:27.226Z,74.58
2018-07-31T18:56:56.867Z,74.40
2018-07-31T18:59:26.544Z,73.51
2018-07-31T19:01:56.880Z,73.43
2018-07-31T19:04:26.502Z,72.97
2018-07-31T19:06:55.968Z,72.97
2018-07-31T19:09:25.575Z,73.18
2018-07-31T19:11:55.162Z,73.27
2018-07-31T19:14:24.679Z,72.47
2018-07-31T19:16:54.062Z,72.78
2018-07-31T19:19:24.131Z,73.01
2018-07-31T19:21:53.865Z,73.25
2018-07-31T19:24:23.570Z,73.17
2018-07-31T19:26:53.097Z,73.04
2018-07-31T19:29:22.534Z,72.87
2018-07-31T19:31:52.254Z,72.74
2018-07-31T19:34:22.014Z,73.23
2018-07-31T19:36:51.655Z,73.43
2018-07-31T19:39:21.706Z,73.43
2018-07-31T19:41:51.236Z,73.71
2018-07-31T19:44:20.783Z,73.88
2018-07-31T19:46:50.581Z,73.48
2018-07-31T19:49:20.551Z,73.27
2018-07-31T19:51:50.505Z,73.32
2018-07-31T19:54:20.483Z,73.60
2018-07-31T19:56:50.186Z,74.01
2018-07-31T19:59:19.811Z,73.51
2018-07-31T20:01:49.994Z,72.98
2018-07-31T20:04:19.426Z,73.13
2018-07-31T20:06:49.009Z,73.70
2018-07-31T20:09:25.541Z,73.74
2018-07-31T20:11:56.275Z,73.65
2018-07-31T20:14:26.396Z,73.76
2018-07-31T20:16:56.160Z,73.64
2018-07-31T20:19:25.668Z,73.75
2018-07-31T20:21:55.109Z,74.18
2018-07-31T20:24:24.672Z,74.51
2018-07-31T20:26:54.221Z,73.57
2018-07-31T20:29:24.184Z,73.46
2018-07-31T20:31:53.662Z,74.20
2018-07-31T20:34:23.310Z,74.44
2018-07-31T20:36:52.971Z,74.59
2018-07-31T20:39:22.549Z,74.57
2018-07-31T20:41:52.357Z,74.43
2018-07-31T20:44:22.100Z,74.65
2018-07-31T20:46:52.085Z,75.18
2018-07-31T20:49:21.570Z,75.20
2018-07-31T20:51:51.531Z,75.77
2018-07-31T20:54:21.488Z,77.05
2018-07-31T20:56:51.120Z,77.70
2018-07-31T20:59:22.322Z,78.17
2018-07-31T21:01:51.985Z,78.72
2018-07-31T21:04:21.587Z,78.72
2018-07-31T21:06:51.535Z,78.60
2018-07-31T21:09:21.925Z,78.77
2018-07-31T21:11:52.415Z,79.25
2018-07-31T21:14:22.239Z,79.76
2018-07-31T21:16:51.954Z,80.58
2018-07-31T21:19:22.031Z,80.47
2018-07-31T21:21:54.570Z,80.67
2018-07-31T21:24:24.303Z,80.68
2018-07-31T21:26:53.825Z,81.02
2018-07-31T21:29:23.315Z,81.32
2018-07-31T21:31:53.340Z,81.15
2018-07-31T21:34:22.942Z,80.93
2018-07-31T21:36:52.544Z,80.95
2018-07-31T21:39:22.542Z,80.91
2018-07-31T21:41:52.280Z,80.36
2018-07-31T21:44:21.846Z,80.39
2018-07-31T21:46:51.911Z,80.63
2018-07-31T21:49:21.483Z,80.18
2018-07-31T21:51:50.926Z,80.56
2018-07-31T21:54:20.408Z,81.01
2018-07-31T21:56:50.121Z,80.91
2018-07-31T21:59:19.896Z,80.42
2018-07-31T22:01:49.834Z,80.26
2018-07-31T22:04:19.463Z,79.88
2018-07-31T22:06:49.439Z,80.04
2018-07-31T22:09:23.153Z,79.54
2018-07-31T22:11:52.784Z,79.37
2018-07-31T22:14:22.411Z,79.34
2018-07-31T22:16:52.482Z,79.49
2018-07-31T22:19:22.525Z,79.52
2018-07-31T22:21:52.147Z,79.77
2018-07-31T22:24:21.839Z,79.72
2018-07-31T22:26:51.353Z,79.85
2018-07-31T22:29:21.175Z,80.14
2018-07-31T22:31:50.732Z,80.34
2018-07-31T22:34:20.377Z,80.33
2018-07-31T22:36:51.366Z,80.24
2018-07-31T22:39:20.929Z,80.20
2018-07-31T22:41:50.345Z,80.37
2018-07-31T22:44:20.311Z,80.15
2018-07-31T22:46:49.988Z,79.87
2018-07-31T22:49:19.793Z,79.86
2018-07-31T22:51:50.166Z,80.15
2018-07-31T22:54:20.393Z,79.99
2018-07-31T22:56:51.523Z,79.90
2018-07-31T22:59:20.981Z,79.91
2018-07-31T23:01:50.695Z,79.59
2018-07-31T23:04:20.408Z,79.82
2018-07-31T23:06:49.794Z,79.69
2018-07-31T23:09:19.672Z,79.42
2018-07-31T23:11:49.688Z,79.86
2018-07-31T23:14:19.337Z,79.79
2018-07-31T23:16:48.854Z,79.56
2018-07-31T23:19:19.790Z,79.81
2018-07-31T23:21:49.699Z,79.73
2018-07-31T23:24:20.030Z,80.13
2018-07-31T23:26:49.806Z,80.24
2018-07-31T23:29:19.629Z,80.11
2018-07-31T23:31:49.490Z,79.85
2018-07-31T23:34:19.541Z,80.18
2018-07-31T23:36:49.323Z,81.27
2018-07-31T23:39:19.078Z,81.49
2018-07-31T23:41:48.749Z,80.63
2018-07-31T23:44:18.465Z,80.46
2018-07-31T23:46:48.097Z,80.22
2018-07-31T23:49:17.797Z,79.95
2018-07-31T23:51:47.727Z,80.07
2018-07-31T23:54:17.406Z,80.25
2018-07-31T23:56:47.674Z,80.50
2018-07-31T23:59:17.112Z,80.61
