createdAt,value
2019-05-17T00:01:37.628Z,14.60
2019-05-17T00:04:07.221Z,14.60
2019-05-17T00:06:36.964Z,14.60
2019-05-17T00:09:07.343Z,14.60
2019-05-17T00:11:36.745Z,14.60
2019-05-17T00:14:06.359Z,14.60
2019-05-17T00:16:37.351Z,14.60
2019-05-17T00:19:07.467Z,14.60
2019-05-17T00:21:36.987Z,14.60
2019-05-17T00:24:06.731Z,14.50
2019-05-17T00:26:36.275Z,14.50
2019-05-17T00:29:06.857Z,14.50
2019-05-17T00:31:36.983Z,14.50
2019-05-17T00:34:07.287Z,14.50
2019-05-17T00:36:37.477Z,14.50
2019-05-17T00:39:07.579Z,14.50
2019-05-17T00:41:37.455Z,14.50
2019-05-17T00:44:06.688Z,14.50
2019-05-17T00:46:37.278Z,14.50
2019-05-17T00:49:06.516Z,14.50
2019-05-17T00:51:36.932Z,14.50
2019-05-17T00:54:06.768Z,14.50
2019-05-17T00:56:37.231Z,14.50
2019-05-17T00:59:07.442Z,14.50
2019-05-17T01:01:36.670Z,14.50
2019-05-17T01:04:06.903Z,14.50
2019-05-17T01:06:37.565Z,14.50
2019-05-17T01:09:07.906Z,14.50
2019-05-17T01:11:36.934Z,14.50
2019-05-17T01:14:06.857Z,14.40
2019-05-17T01:16:36.774Z,14.40
2019-05-17T01:19:06.806Z,14.40
2019-05-17T01:21:36.699Z,14.40
2019-05-17T01:24:06.828Z,14.40
2019-05-17T01:26:37.393Z,14.40
2019-05-17T01:29:06.785Z,14.40
2019-05-17T01:31:37.279Z,14.40
2019-05-17T01:34:07.338Z,14.40
2019-05-17T01:36:37.035Z,14.40
2019-05-17T01:39:17.027Z,14.40
2019-05-17T01:41:37.256Z,14.40
2019-05-17T01:44:07.518Z,14.40
2019-05-17T01:46:37.015Z,14.40
2019-05-17T01:49:06.867Z,14.40
2019-05-17T01:51:36.999Z,14.50
2019-05-17T01:54:06.817Z,14.50
2019-05-17T01:56:36.966Z,14.50
2019-05-17T01:59:06.873Z,14.50
2019-05-17T02:01:37.075Z,14.50
2019-05-17T02:04:06.731Z,14.50
2019-05-17T02:06:36.602Z,14.50
2019-05-17T02:09:07.078Z,14.40
2019-05-17T02:11:37.232Z,14.40
2019-05-17T02:14:07.078Z,14.40
2019-05-17T02:16:37.676Z,14.40
2019-05-17T02:19:06.821Z,14.40
2019-05-17T02:21:36.722Z,14.40
2019-05-17T02:24:07.987Z,14.40
2019-05-17T02:26:37.488Z,14.40
2019-05-17T02:29:06.608Z,14.40
2019-05-17T02:31:35.920Z,14.40
2019-05-17T02:34:04.843Z,14.40
2019-05-17T02:36:34.629Z,14.30
2019-05-17T02:39:23.572Z,14.40
2019-05-17T02:41:53.352Z,14.30
2019-05-17T02:44:23.588Z,14.40
2019-05-17T02:46:53.732Z,14.30
2019-05-17T02:49:23.538Z,14.30
2019-05-17T02:51:52.952Z,14.30
2019-05-17T02:54:23.539Z,14.40
2019-05-17T02:56:53.868Z,14.30
2019-05-17T02:59:23.276Z,14.30
2019-05-17T03:01:52.853Z,14.30
2019-05-17T03:04:23.633Z,14.40
2019-05-17T03:06:53.256Z,14.40
2019-05-17T03:09:23.401Z,14.40
2019-05-17T03:11:56.691Z,14.40
2019-05-17T03:14:23.092Z,14.40
2019-05-17T03:16:53.710Z,14.40
2019-05-17T03:19:23.582Z,14.40
2019-05-17T03:21:53.530Z,14.50
2019-05-17T03:24:22.822Z,14.50
2019-05-17T03:26:52.941Z,14.50
2019-05-17T03:29:22.658Z,14.50
2019-05-17T03:31:59.774Z,14.50
2019-05-17T03:34:26.548Z,14.50
2019-05-17T03:36:56.541Z,14.60
2019-05-17T03:39:24.866Z,14.60
2019-05-17T03:41:53.776Z,14.60
2019-05-17T03:44:22.787Z,14.60
2019-05-17T03:46:53.139Z,14.60
2019-05-17T03:49:22.513Z,14.60
2019-05-17T03:51:53.260Z,14.60
2019-05-17T03:54:22.793Z,14.70
2019-05-17T03:56:53.201Z,14.80
2019-05-17T03:59:24.206Z,14.80
2019-05-17T04:01:52.914Z,14.90
2019-05-17T04:04:22.941Z,15.00
2019-05-17T04:06:52.616Z,15.10
2019-05-17T04:09:22.447Z,15.30
2019-05-17T04:11:54.488Z,15.40
2019-05-17T04:14:23.269Z,15.50
2019-05-17T04:16:53.592Z,15.60
2019-05-17T04:19:23.062Z,15.70
2019-05-17T04:21:53.618Z,15.70
2019-05-17T04:24:23.101Z,15.70
2019-05-17T04:26:52.598Z,15.80
2019-05-17T04:29:22.727Z,15.70
2019-05-17T04:31:54.283Z,15.60
2019-05-17T04:34:22.466Z,15.50
2019-05-17T04:36:52.257Z,15.40
2019-05-17T04:39:22.674Z,15.40
2019-05-17T04:41:54.812Z,15.30
2019-05-17T04:44:23.103Z,15.20
2019-05-17T04:46:53.603Z,15.20
2019-05-17T04:49:25.662Z,15.10
2019-05-17T04:51:54.490Z,15.20
2019-05-17T04:54:24.291Z,15.30
2019-05-17T04:56:53.416Z,15.30
2019-05-17T04:59:24.321Z,15.50
2019-05-17T05:01:53.797Z,15.60
2019-05-17T05:04:22.841Z,15.70
2019-05-17T05:06:52.461Z,15.80
2019-05-17T05:09:23.135Z,15.90
2019-05-17T05:12:01.151Z,15.90
2019-05-17T05:14:26.015Z,16.10
2019-05-17T05:16:54.729Z,16.20
2019-05-17T05:19:23.487Z,16.30
2019-05-17T05:21:52.279Z,16.30
2019-05-17T05:24:22.270Z,16.40
2019-05-17T05:26:51.786Z,16.50
2019-05-17T05:29:21.649Z,16.50
2019-05-17T05:31:52.887Z,16.50
2019-05-17T05:34:21.715Z,16.40
2019-05-17T05:36:52.451Z,16.40
2019-05-17T05:39:22.852Z,16.30
2019-05-17T05:41:51.894Z,16.20
2019-05-17T05:44:21.800Z,16.10
2019-05-17T05:46:51.468Z,16.10
2019-05-17T05:49:21.711Z,16.10
2019-05-17T05:51:52.358Z,16.10
2019-05-17T05:54:41.253Z,16.10
2019-05-17T05:57:12.476Z,16.10
2019-05-17T05:59:42.376Z,16.00
2019-05-17T06:02:12.369Z,16.10
2019-05-17T06:04:42.453Z,16.20
2019-05-17T06:07:12.877Z,16.20
2019-05-17T06:09:42.362Z,16.20
2019-05-17T06:12:23.334Z,16.30
2019-05-17T06:14:41.895Z,16.30
2019-05-17T06:17:12.630Z,16.80
2019-05-17T06:19:42.188Z,16.90
2019-05-17T06:22:11.987Z,17.50
2019-05-17T06:24:42.503Z,17.70
2019-05-17T06:27:12.372Z,17.90
2019-05-17T06:29:41.574Z,18.00
2019-05-17T06:32:11.920Z,17.90
2019-05-17T06:34:42.240Z,17.60
2019-05-17T06:37:13.330Z,17.90
2019-05-17T06:39:42.154Z,17.50
2019-05-17T06:42:12.059Z,17.40
2019-05-17T06:44:41.730Z,17.50
2019-05-17T06:47:11.927Z,17.50
2019-05-17T06:49:42.377Z,17.50
2019-05-17T06:52:11.763Z,17.20
2019-05-17T06:54:41.763Z,17.10
2019-05-17T06:57:12.775Z,17.30
2019-05-17T06:59:41.217Z,17.40
2019-05-17T07:02:10.477Z,17.40
2019-05-17T07:04:39.672Z,17.50
2019-05-17T07:07:27.197Z,17.80
2019-05-17T07:10:00.233Z,17.90
2019-05-17T07:12:30.706Z,18.00
2019-05-17T07:15:01.644Z,18.20
2019-05-17T07:17:30.438Z,18.50
2019-05-17T07:19:59.851Z,18.80
2019-05-17T07:22:29.624Z,18.90
2019-05-17T07:24:59.742Z,18.80
2019-05-17T07:27:38.759Z,18.70
2019-05-17T07:29:59.289Z,18.40
2019-05-17T07:32:29.778Z,18.40
2019-05-17T07:35:00.069Z,18.30
2019-05-17T07:37:30.402Z,18.30
2019-05-17T07:40:04.815Z,18.20
2019-05-17T07:42:30.275Z,18.20
2019-05-17T07:45:00.572Z,18.30
2019-05-17T07:47:29.625Z,18.40
2019-05-17T07:50:00.729Z,18.40
2019-05-17T07:52:29.990Z,18.50
2019-05-17T07:55:02.426Z,18.40
2019-05-17T07:57:30.035Z,18.40
2019-05-17T07:59:59.938Z,18.30
2019-05-17T08:02:30.713Z,18.30
2019-05-17T08:05:00.465Z,18.20
2019-05-17T08:07:30.153Z,18.20
2019-05-17T08:10:00.170Z,18.20
2019-05-17T08:12:30.405Z,18.30
2019-05-17T08:15:00.072Z,18.50
2019-05-17T08:17:30.427Z,18.40
2019-05-17T08:20:00.562Z,18.30
2019-05-17T08:22:29.919Z,18.20
2019-05-17T08:25:00.022Z,18.10
2019-05-17T08:27:29.675Z,18.10
2019-05-17T08:29:59.768Z,18.10
2019-05-17T08:32:31.392Z,18.20
2019-05-17T08:35:00.560Z,18.50
2019-05-17T08:37:30.170Z,19.10
2019-05-17T08:40:00.053Z,19.50
2019-05-17T08:42:30.013Z,19.90
2019-05-17T08:45:00.219Z,20.40
2019-05-17T08:47:30.012Z,19.70
2019-05-17T08:50:00.536Z,19.70
2019-05-17T08:52:29.555Z,21.30
2019-05-17T08:55:00.338Z,22.60
2019-05-17T08:57:30.310Z,23.20
2019-05-17T09:00:00.793Z,23.30
2019-05-17T09:02:29.936Z,23.00
2019-05-17T09:05:00.521Z,22.30
2019-05-17T09:07:29.606Z,21.60
2019-05-17T09:09:58.599Z,21.00
2019-05-17T09:12:29.856Z,20.70
2019-05-17T09:14:57.692Z,20.30
2019-05-17T09:17:26.463Z,20.20
2019-05-17T09:19:55.178Z,20.30
2019-05-17T09:22:23.908Z,20.20
2019-05-17T09:24:52.613Z,19.80
2019-05-17T09:27:21.438Z,19.80
2019-05-17T09:29:50.127Z,19.80
2019-05-17T09:32:20.209Z,19.80
2019-05-17T09:34:49.799Z,19.90
2019-05-17T09:37:22.202Z,20.00
2019-05-17T09:40:00.053Z,20.30
2019-05-17T09:42:30.244Z,20.80
2019-05-17T09:45:00.322Z,21.10
2019-05-17T09:47:30.062Z,21.20
2019-05-17T09:50:01.254Z,21.50
2019-05-17T09:52:30.107Z,22.00
2019-05-17T09:55:00.462Z,21.90
2019-05-17T09:57:29.817Z,22.10
2019-05-17T10:00:00.145Z,22.10
2019-05-17T10:02:29.228Z,21.70
2019-05-17T10:04:59.822Z,21.20
2019-05-17T10:07:29.880Z,20.70
2019-05-17T10:09:59.723Z,20.60
2019-05-17T10:12:28.739Z,20.40
2019-05-17T10:14:57.516Z,20.60
2019-05-17T10:17:26.166Z,20.60
2019-05-17T10:19:54.946Z,20.70
2019-05-17T10:22:23.724Z,21.20
2019-05-17T10:24:52.461Z,21.20
2019-05-17T10:27:21.265Z,21.00
2019-05-17T10:29:50.194Z,20.90
2019-05-17T10:32:20.520Z,20.70
2019-05-17T10:34:49.685Z,20.60
2019-05-17T10:37:20.294Z,20.40
2019-05-17T10:39:50.287Z,20.40
2019-05-17T10:42:20.979Z,20.60
2019-05-17T10:44:51.309Z,20.80
2019-05-17T10:47:20.192Z,20.60
2019-05-17T10:49:49.979Z,21.40
2019-05-17T10:52:20.303Z,22.10
2019-05-17T10:54:50.164Z,22.50
2019-05-17T10:57:19.443Z,22.50
2019-05-17T10:59:49.893Z,22.40
2019-05-17T11:02:19.690Z,21.90
2019-05-17T11:04:54.226Z,22.00
2019-05-17T11:07:23.044Z,22.00
2019-05-17T11:09:51.844Z,21.60
2019-05-17T11:12:20.653Z,21.40
2019-05-17T11:14:56.061Z,21.00
2019-05-17T11:17:38.774Z,21.20
2019-05-17T11:20:09.512Z,21.20
2019-05-17T11:22:38.294Z,20.90
2019-05-17T11:25:07.663Z,21.20
2019-05-17T11:27:36.635Z,21.20
2019-05-17T11:30:06.670Z,21.30
2019-05-17T11:32:35.522Z,21.50
2019-05-17T11:35:05.625Z,21.80
2019-05-17T11:37:34.426Z,22.10
2019-05-17T11:40:08.016Z,22.40
2019-05-17T11:42:35.220Z,22.10
2019-05-17T11:45:04.425Z,21.30
2019-05-17T11:47:33.199Z,21.80
2019-05-17T11:50:02.508Z,21.80
2019-05-17T11:52:31.250Z,21.50
2019-05-17T11:55:00.053Z,21.30
2019-05-17T11:57:28.829Z,21.10
2019-05-17T11:59:58.410Z,20.70
2019-05-17T12:02:27.196Z,20.60
2019-05-17T12:04:56.015Z,20.50
2019-05-17T12:07:24.624Z,20.40
2019-05-17T12:09:53.313Z,20.40
2019-05-17T12:12:22.103Z,20.30
2019-05-17T12:14:51.076Z,20.00
2019-05-17T12:17:19.830Z,20.20
2019-05-17T12:19:48.443Z,20.30
2019-05-17T12:22:17.304Z,20.40
2019-05-17T12:24:46.166Z,20.60
2019-05-17T12:27:15.085Z,21.00
2019-05-17T12:29:43.913Z,21.00
2019-05-17T12:32:16.805Z,21.00
2019-05-17T12:34:43.227Z,20.90
2019-05-17T12:37:12.026Z,20.90
2019-05-17T12:39:40.882Z,20.60
2019-05-17T12:42:09.639Z,20.60
2019-05-17T12:44:38.477Z,20.80
2019-05-17T12:47:07.270Z,21.00
2019-05-17T12:49:35.891Z,21.10
2019-05-17T12:52:04.757Z,20.90
2019-05-17T12:54:33.561Z,21.10
2019-05-17T12:57:04.514Z,21.00
2019-05-17T12:59:32.740Z,20.90
2019-05-17T13:02:01.455Z,20.20
2019-05-17T13:04:53.202Z,19.10
2019-05-17T13:07:11.852Z,18.00
2019-05-17T13:09:40.565Z,17.50
2019-05-17T13:12:09.544Z,17.90
2019-05-17T13:14:38.226Z,18.30
2019-05-17T13:17:07.118Z,18.20
2019-05-17T13:19:36.082Z,18.30
2019-05-17T13:22:04.936Z,18.00
2019-05-17T13:24:33.901Z,18.20
2019-05-17T13:27:02.760Z,18.20
2019-05-17T13:29:31.586Z,18.30
2019-05-17T13:32:00.404Z,18.40
2019-05-17T13:34:29.299Z,17.80
2019-05-17T13:36:58.141Z,18.00
2019-05-17T13:39:26.991Z,18.00
2019-05-17T13:41:55.690Z,18.00
2019-05-17T13:44:24.537Z,17.80
2019-05-17T13:46:53.218Z,17.80
2019-05-17T13:49:22.053Z,17.30
2019-05-17T13:51:50.915Z,17.60
2019-05-17T13:54:19.851Z,17.20
2019-05-17T13:56:48.679Z,16.90
2019-05-17T13:59:17.353Z,17.20
2019-05-17T14:01:46.225Z,17.50
2019-05-17T14:04:15.042Z,17.70
2019-05-17T14:06:43.962Z,17.40
2019-05-17T14:09:12.719Z,17.50
2019-05-17T14:11:41.548Z,17.50
2019-05-17T14:14:10.251Z,17.80
2019-05-17T14:16:38.947Z,18.10
2019-05-17T14:19:07.959Z,18.80
2019-05-17T14:21:37.000Z,18.70
2019-05-17T14:24:05.947Z,19.30
2019-05-17T14:26:34.712Z,19.30
2019-05-17T14:29:24.713Z,19.90
2019-05-17T14:32:00.472Z,20.20
2019-05-17T14:34:29.445Z,20.50
2019-05-17T14:36:58.460Z,20.90
2019-05-17T14:39:27.251Z,21.30
2019-05-17T14:41:59.431Z,20.40
2019-05-17T14:44:32.862Z,20.20
2019-05-17T14:47:05.380Z,20.20
2019-05-17T14:49:34.240Z,20.20
2019-05-17T14:52:03.111Z,20.30
2019-05-17T14:54:31.883Z,20.00
2019-05-17T14:57:00.727Z,20.60
2019-05-17T14:59:29.604Z,21.10
2019-05-17T15:01:58.672Z,21.10
2019-05-17T15:04:29.562Z,21.30
2019-05-17T15:06:58.045Z,20.50
2019-05-17T15:09:27.257Z,20.90
2019-05-17T15:11:59.046Z,21.20
2019-05-17T15:14:29.672Z,20.90
2019-05-17T15:16:58.961Z,20.60
2019-05-17T15:19:27.729Z,20.50
2019-05-17T15:21:56.666Z,20.60
2019-05-17T15:24:25.699Z,20.70
2019-05-17T15:27:05.379Z,20.60
2019-05-17T15:29:28.099Z,20.40
2019-05-17T15:31:56.928Z,20.40
2019-05-17T15:34:25.926Z,20.50
2019-05-17T15:36:54.547Z,20.10
2019-05-17T15:39:23.487Z,20.20
2019-05-17T15:41:52.660Z,20.30
2019-05-17T15:44:21.605Z,20.40
2019-05-17T15:46:50.605Z,19.90
2019-05-17T15:49:19.461Z,20.00
2019-05-17T15:51:48.368Z,20.30
2019-05-17T15:54:17.189Z,20.20
2019-05-17T15:56:50.436Z,20.10
2019-05-17T15:59:21.091Z,20.10
2019-05-17T16:01:50.123Z,20.40
2019-05-17T16:04:18.968Z,20.50
2019-05-17T16:06:47.856Z,20.60
2019-05-17T16:09:16.663Z,20.30
2019-05-17T16:11:47.237Z,20.50
2019-05-17T16:14:15.956Z,20.50
2019-05-17T16:16:44.651Z,20.80
2019-05-17T16:19:13.457Z,20.90
2019-05-17T16:21:43.364Z,21.00
2019-05-17T16:24:12.237Z,20.40
2019-05-17T16:26:41.225Z,20.20
2019-05-17T16:29:10.013Z,19.90
2019-05-17T16:31:38.703Z,19.90
2019-05-17T16:34:07.614Z,19.90
2019-05-17T16:36:36.285Z,20.00
2019-05-17T16:39:08.379Z,19.90
2019-05-17T16:41:37.979Z,19.90
2019-05-17T16:44:06.905Z,19.90
2019-05-17T16:46:35.732Z,19.90
2019-05-17T16:49:04.673Z,20.00
2019-05-17T16:51:33.515Z,19.90
2019-05-17T16:54:02.581Z,19.90
2019-05-17T16:56:31.421Z,19.90
2019-05-17T16:59:00.161Z,19.70
2019-05-17T17:01:29.087Z,19.80
2019-05-17T17:03:57.923Z,19.80
2019-05-17T17:06:26.832Z,19.90
2019-05-17T17:08:55.770Z,19.90
2019-05-17T17:11:24.794Z,19.90
2019-05-17T17:13:54.894Z,20.00
2019-05-17T17:16:23.555Z,19.90
2019-05-17T17:18:52.459Z,19.80
2019-05-17T17:21:21.243Z,19.70
2019-05-17T17:23:49.948Z,19.60
2019-05-17T17:26:18.763Z,19.70
2019-05-17T17:28:47.572Z,19.70
2019-05-17T17:31:17.330Z,19.70
2019-05-17T17:33:46.116Z,19.60
2019-05-17T17:36:15.309Z,19.70
2019-05-17T17:38:43.997Z,19.60
2019-05-17T17:41:12.661Z,19.60
2019-05-17T17:43:41.500Z,19.50
2019-05-17T17:46:10.391Z,19.40
2019-05-17T17:48:39.116Z,19.40
2019-05-17T17:51:11.726Z,19.30
2019-05-17T17:53:40.262Z,19.30
2019-05-17T17:56:13.002Z,19.20
2019-05-17T17:58:39.517Z,19.10
2019-05-17T18:01:09.480Z,19.00
2019-05-17T18:03:38.262Z,18.90
2019-05-17T18:06:25.192Z,18.80
2019-05-17T18:08:55.470Z,18.70
2019-05-17T18:11:26.724Z,18.60
2019-05-17T18:13:55.516Z,18.50
2019-05-17T18:16:24.357Z,18.40
2019-05-17T18:18:53.362Z,18.30
2019-05-17T18:21:22.111Z,18.20
2019-05-17T18:23:50.992Z,18.10
2019-05-17T18:26:19.635Z,18.00
2019-05-17T18:28:48.402Z,18.00
2019-05-17T18:31:17.280Z,17.90
2019-05-17T18:33:46.315Z,17.80
2019-05-17T18:36:15.097Z,17.70
2019-05-17T18:38:46.947Z,17.60
2019-05-17T18:41:15.738Z,17.60
2019-05-17T18:46:58.243Z,17.40
2019-05-17T18:49:26.277Z,17.30
2019-05-17T18:52:10.268Z,17.20
2019-05-17T18:57:30.548Z,17.10
2019-05-17T18:59:59.327Z,17.00
2019-05-17T19:02:28.160Z,17.00
2019-05-17T19:04:56.982Z,16.90
2019-05-17T19:07:25.762Z,16.90
2019-05-17T19:09:57.835Z,16.80
2019-05-17T19:12:29.252Z,16.80
2019-05-17T19:15:00.622Z,16.70
2019-05-17T19:17:28.697Z,16.70
2019-05-17T19:19:57.716Z,16.60
2019-05-17T19:22:37.138Z,16.60
2019-05-17T19:25:10.309Z,16.60
2019-05-17T19:27:38.944Z,16.60
2019-05-17T19:30:08.757Z,16.50
2019-05-17T19:32:37.428Z,16.50
2019-05-17T19:35:07.855Z,16.50
2019-05-17T19:37:36.686Z,16.50
2019-05-17T19:40:09.052Z,16.50
2019-05-17T19:42:37.837Z,16.40
2019-05-17T19:45:10.008Z,16.40
2019-05-17T19:47:38.973Z,16.40
2019-05-17T19:50:09.070Z,16.30
2019-05-17T19:52:38.138Z,16.30
2019-05-17T19:55:07.205Z,16.20
2019-05-17T19:57:36.486Z,16.20
2019-05-17T20:00:08.311Z,16.10
2019-05-17T20:02:37.184Z,16.10
2019-05-17T20:05:06.948Z,16.00
2019-05-17T20:07:38.711Z,16.00
2019-05-17T20:10:10.031Z,15.90
2019-05-17T20:12:38.874Z,15.90
2019-05-17T20:15:17.359Z,15.90
2019-05-17T20:17:58.365Z,15.90
2019-05-17T20:20:27.342Z,15.80
2019-05-17T20:22:56.469Z,15.80
2019-05-17T20:25:30.307Z,15.80
2019-05-17T20:27:58.987Z,15.70
2019-05-17T20:30:27.740Z,15.70
2019-05-17T20:32:56.518Z,15.60
2019-05-17T20:35:25.217Z,15.60
2019-05-17T20:37:54.091Z,15.60
2019-05-17T20:40:23.117Z,15.60
2019-05-17T20:42:51.879Z,15.60
2019-05-17T20:45:32.531Z,15.60
2019-05-17T20:47:56.102Z,15.60
2019-05-17T20:50:24.822Z,15.60
2019-05-17T20:52:53.684Z,15.60
2019-05-17T20:55:22.460Z,15.70
2019-05-17T20:57:51.152Z,15.60
2019-05-17T21:00:20.372Z,15.60
2019-05-17T21:02:49.107Z,15.60
2019-05-17T21:05:19.438Z,15.60
2019-05-17T21:07:48.397Z,15.70
2019-05-17T21:10:20.312Z,15.70
2019-05-17T21:12:49.257Z,15.70
2019-05-17T21:15:18.212Z,15.70
2019-05-17T21:17:46.842Z,15.70
2019-05-17T21:20:15.894Z,15.70
2019-05-17T21:22:44.657Z,15.70
2019-05-17T21:25:13.475Z,15.70
2019-05-17T21:27:42.169Z,15.70
2019-05-17T21:30:14.552Z,15.70
2019-05-17T21:32:43.270Z,15.70
2019-05-17T21:35:12.078Z,15.70
2019-05-17T21:37:40.967Z,15.70
2019-05-17T21:40:10.453Z,15.70
2019-05-17T21:42:39.187Z,15.70
2019-05-17T21:45:08.346Z,15.70
2019-05-17T21:47:36.984Z,15.70
2019-05-17T21:50:05.982Z,15.70
2019-05-17T21:52:34.607Z,15.70
2019-05-17T21:55:03.389Z,15.70
2019-05-17T21:57:32.205Z,15.70
2019-05-17T22:00:01.079Z,15.70
2019-05-17T22:02:29.913Z,15.70
2019-05-17T22:04:59.673Z,15.70
2019-05-17T22:07:28.378Z,15.60
2019-05-17T22:09:57.461Z,15.60
2019-05-17T22:12:26.349Z,15.60
2019-05-17T22:14:55.009Z,15.60
2019-05-17T22:17:23.809Z,15.50
2019-05-17T22:19:52.770Z,15.40
2019-05-17T22:22:21.795Z,15.40
2019-05-17T22:24:50.963Z,15.30
2019-05-17T22:27:19.792Z,15.20
2019-05-17T22:29:48.691Z,15.10
2019-05-17T22:32:17.529Z,15.10
2019-05-17T22:34:46.431Z,15.00
2019-05-17T22:37:17.555Z,15.00
2019-05-17T22:39:45.633Z,14.90
2019-05-17T22:42:14.411Z,14.90
2019-05-17T22:44:43.337Z,14.80
2019-05-17T22:47:12.128Z,14.80
2019-05-17T22:49:41.006Z,14.80
2019-05-17T22:52:09.933Z,14.70
2019-05-17T22:54:38.730Z,14.70
2019-05-17T22:57:07.497Z,14.70
2019-05-17T22:59:36.255Z,14.60
2019-05-17T23:02:05.057Z,14.60
2019-05-17T23:04:33.857Z,14.60
2019-05-17T23:07:02.590Z,14.50
2019-05-17T23:09:31.650Z,14.50
2019-05-17T23:12:00.531Z,14.40
2019-05-17T23:14:29.202Z,14.40
2019-05-17T23:16:58.050Z,14.40
2019-05-17T23:19:26.913Z,14.40
2019-05-17T23:21:55.722Z,14.30
2019-05-17T23:24:24.402Z,14.30
2019-05-17T23:26:53.237Z,14.40
2019-05-17T23:29:22.014Z,14.30
2019-05-17T23:31:50.707Z,14.30
2019-05-17T23:34:19.579Z,14.30
2019-05-17T23:36:48.294Z,14.30
2019-05-17T23:39:17.069Z,14.30
2019-05-17T23:41:45.795Z,14.20
2019-05-17T23:44:14.528Z,14.30
2019-05-17T23:46:43.218Z,14.30
2019-05-17T23:49:11.826Z,14.30
2019-05-17T23:51:40.472Z,14.30
2019-05-17T23:54:09.210Z,14.20
2019-05-17T23:56:37.998Z,14.20
2019-05-17T23:59:06.845Z,14.20
