createdAt,value
2023-01-27T00:01:18.748Z,87.40
2023-01-27T00:03:45.722Z,87.60
2023-01-27T00:06:13.082Z,88.30
2023-01-27T00:08:39.807Z,88.40
2023-01-27T00:11:25.205Z,88.40
2023-01-27T00:13:51.928Z,88.60
2023-01-27T00:16:18.743Z,89.00
2023-01-27T00:18:45.636Z,89.10
2023-01-27T00:21:31.054Z,89.40
2023-01-27T00:24:16.336Z,89.60
2023-01-27T00:26:43.113Z,89.40
2023-01-27T00:29:09.864Z,89.40
2023-01-27T00:31:55.294Z,89.70
2023-01-27T00:34:22.256Z,89.90
2023-01-27T00:36:49.117Z,89.60
2023-01-27T00:39:16.020Z,89.60
2023-01-27T00:41:43.970Z,89.70
2023-01-27T00:44:13.720Z,90.10
2023-01-27T00:46:42.317Z,90.00
2023-01-27T00:49:10.509Z,90.00
2023-01-27T00:51:37.274Z,89.80
2023-01-27T00:54:05.010Z,90.00
2023-01-27T00:56:31.938Z,90.40
2023-01-27T00:58:58.764Z,89.90
2023-01-27T01:01:25.839Z,89.70
2023-01-27T01:03:52.830Z,89.70
2023-01-27T01:06:20.469Z,89.70
2023-01-27T01:08:48.859Z,89.20
2023-01-27T01:11:17.496Z,89.30
2023-01-27T01:13:45.869Z,89.50
2023-01-27T01:16:16.720Z,89.60
2023-01-27T01:18:43.734Z,89.50
2023-01-27T01:21:11.322Z,89.50
2023-01-27T01:23:39.912Z,89.30
2023-01-27T01:26:07.083Z,89.10
2023-01-27T01:28:33.782Z,89.10
2023-01-27T01:31:08.545Z,89.30
2023-01-27T01:33:36.962Z,89.30
2023-01-27T01:36:09.061Z,89.30
2023-01-27T01:38:36.499Z,89.30
2023-01-27T01:41:07.606Z,89.30
2023-01-27T01:43:35.110Z,89.20
2023-01-27T01:46:02.971Z,89.20
2023-01-27T01:48:36.588Z,89.30
2023-01-27T01:51:22.511Z,89.00
2023-01-27T01:54:16.457Z,89.00
2023-01-27T01:56:53.641Z,88.60
2023-01-27T01:59:35.642Z,88.20
2023-01-27T02:02:10.352Z,88.70
2023-01-27T02:04:42.589Z,88.50
2023-01-27T02:07:19.839Z,87.90
2023-01-27T02:09:46.790Z,88.40
2023-01-27T02:12:13.699Z,88.30
2023-01-27T02:14:41.643Z,88.40
2023-01-27T02:17:10.454Z,88.50
2023-01-27T02:19:40.075Z,88.60
2023-01-27T02:22:10.624Z,88.60
2023-01-27T02:24:45.913Z,88.70
2023-01-27T02:27:14.275Z,87.80
2023-01-27T02:29:41.061Z,88.00
2023-01-27T02:32:07.822Z,87.90
2023-01-27T02:34:37.996Z,87.90
2023-01-27T02:37:08.983Z,87.70
2023-01-27T02:39:43.086Z,86.60
2023-01-27T02:42:12.189Z,86.50
2023-01-27T02:44:39.138Z,86.10
2023-01-27T02:47:05.998Z,86.00
2023-01-27T02:49:33.708Z,85.70
2023-01-27T02:52:02.279Z,85.70
2023-01-27T02:54:30.455Z,86.00
2023-01-27T02:56:57.689Z,85.70
2023-01-27T02:59:26.960Z,85.60
2023-01-27T03:01:53.757Z,85.50
2023-01-27T03:04:20.648Z,85.70
2023-01-27T03:06:47.423Z,85.80
2023-01-27T03:09:14.390Z,85.40
2023-01-27T03:11:59.673Z,85.50
2023-01-27T03:14:45.242Z,85.90
2023-01-27T03:17:31.742Z,85.40
2023-01-27T03:19:58.666Z,85.10
2023-01-27T03:22:26.286Z,85.50
2023-01-27T03:24:54.003Z,85.10
2023-01-27T03:27:21.779Z,84.70
2023-01-27T03:30:09.358Z,84.70
2023-01-27T03:32:36.910Z,85.40
2023-01-27T03:35:34.039Z,86.00
2023-01-27T03:38:20.663Z,86.60
2023-01-27T03:41:05.824Z,86.90
2023-01-27T03:43:52.412Z,86.60
2023-01-27T03:46:20.432Z,86.40
2023-01-27T03:48:56.031Z,86.40
2023-01-27T03:51:24.882Z,86.20
2023-01-27T03:53:52.726Z,86.30
2023-01-27T03:56:21.890Z,85.80
2023-01-27T03:58:50.290Z,86.10
2023-01-27T04:01:22.602Z,86.20
2023-01-27T04:04:08.665Z,86.50
2023-01-27T04:06:58.823Z,86.60
2023-01-27T04:09:28.659Z,86.70
2023-01-27T04:12:00.407Z,86.90
2023-01-27T04:14:29.073Z,87.10
2023-01-27T04:17:02.264Z,87.10
2023-01-27T04:19:29.788Z,87.30
2023-01-27T04:21:58.216Z,87.00
2023-01-27T04:24:25.430Z,87.10
2023-01-27T04:27:03.179Z,87.30
2023-01-27T04:29:32.466Z,87.60
2023-01-27T04:31:59.198Z,86.60
2023-01-27T04:34:27.132Z,86.30
2023-01-27T04:36:54.673Z,86.60
2023-01-27T04:39:21.805Z,86.40
2023-01-27T04:41:49.682Z,86.40
2023-01-27T04:44:16.574Z,87.10
2023-01-27T04:46:43.313Z,86.80
2023-01-27T04:49:11.076Z,87.20
2023-01-27T04:51:37.924Z,87.00
2023-01-27T04:54:05.548Z,86.70
2023-01-27T04:56:32.349Z,87.10
2023-01-27T04:59:01.056Z,87.70
2023-01-27T05:01:28.385Z,88.20
2023-01-27T05:03:55.564Z,88.50
2023-01-27T05:06:22.883Z,88.70
2023-01-27T05:08:50.069Z,88.80
2023-01-27T05:11:17.706Z,88.40
2023-01-27T05:13:44.853Z,88.40
2023-01-27T05:16:13.500Z,88.60
2023-01-27T05:18:41.874Z,88.20
2023-01-27T05:21:14.086Z,88.30
2023-01-27T05:23:41.509Z,88.20
2023-01-27T05:26:13.082Z,88.50
2023-01-27T05:28:41.937Z,89.00
2023-01-27T05:31:23.642Z,89.10
2023-01-27T05:33:52.350Z,89.10
2023-01-27T05:36:20.963Z,89.10
2023-01-27T05:38:48.161Z,89.40
2023-01-27T05:41:16.866Z,89.20
2023-01-27T05:43:45.583Z,89.20
2023-01-27T05:46:13.795Z,89.20
2023-01-27T05:48:46.155Z,88.60
2023-01-27T05:51:15.268Z,88.90
2023-01-27T05:53:42.743Z,88.70
2023-01-27T05:56:14.326Z,88.60
2023-01-27T05:58:41.521Z,88.10
2023-01-27T06:01:14.691Z,87.90
2023-01-27T06:03:42.367Z,88.00
2023-01-27T06:06:10.489Z,88.20
2023-01-27T06:08:38.010Z,88.40
2023-01-27T06:11:05.013Z,88.70
2023-01-27T06:13:35.781Z,88.20
2023-01-27T06:16:03.609Z,88.20
2023-01-27T06:18:30.448Z,88.30
2023-01-27T06:21:01.671Z,88.60
2023-01-27T06:23:28.954Z,89.10
2023-01-27T06:25:56.751Z,89.40
2023-01-27T06:28:29.257Z,89.60
2023-01-27T06:31:04.184Z,89.90
2023-01-27T06:33:30.964Z,90.00
2023-01-27T06:36:12.164Z,90.20
2023-01-27T06:38:39.001Z,90.30
2023-01-27T06:41:06.278Z,90.50
2023-01-27T06:43:33.036Z,90.40
2023-01-27T06:46:00.184Z,90.20
2023-01-27T06:48:27.679Z,90.20
2023-01-27T06:50:55.594Z,90.20
2023-01-27T06:53:22.740Z,90.10
2023-01-27T06:55:54.772Z,90.10
2023-01-27T06:58:21.589Z,90.20
2023-01-27T07:00:48.470Z,90.30
2023-01-27T07:03:18.091Z,90.20
2023-01-27T07:05:44.859Z,90.10
2023-01-27T07:08:11.719Z,90.00
2023-01-27T07:10:39.395Z,90.10
2023-01-27T07:13:11.315Z,90.00
2023-01-27T07:15:38.694Z,90.10
2023-01-27T07:18:05.642Z,89.80
2023-01-27T07:20:32.985Z,89.40
2023-01-27T07:23:01.125Z,89.20
2023-01-27T07:25:28.876Z,89.40
2023-01-27T07:27:58.070Z,89.40
2023-01-27T07:30:25.423Z,89.40
2023-01-27T07:32:52.437Z,89.20
2023-01-27T07:35:19.301Z,89.00
2023-01-27T07:37:46.039Z,89.00
2023-01-27T07:40:16.369Z,89.10
2023-01-27T07:42:43.308Z,89.20
2023-01-27T07:45:10.541Z,89.40
2023-01-27T07:47:37.559Z,88.80
2023-01-27T07:50:04.632Z,88.50
2023-01-27T07:52:31.592Z,88.00
2023-01-27T07:54:58.590Z,87.90
2023-01-27T07:57:25.399Z,87.80
2023-01-27T07:59:55.544Z,87.60
2023-01-27T08:02:23.897Z,87.60
2023-01-27T08:04:53.620Z,87.20
2023-01-27T08:07:20.930Z,87.20
2023-01-27T08:09:47.684Z,86.60
2023-01-27T08:12:14.484Z,87.20
2023-01-27T08:14:41.278Z,86.20
2023-01-27T08:17:08.070Z,86.20
2023-01-27T08:19:34.808Z,86.60
2023-01-27T08:22:01.522Z,86.30
2023-01-27T08:24:28.314Z,86.10
2023-01-27T08:26:55.534Z,86.50
2023-01-27T08:29:22.365Z,86.40
2023-01-27T08:31:49.234Z,86.60
2023-01-27T08:34:16.918Z,86.60
2023-01-27T08:36:43.714Z,86.00
2023-01-27T08:39:11.029Z,86.20
2023-01-27T08:41:38.420Z,86.50
2023-01-27T08:44:05.485Z,86.80
2023-01-27T08:46:32.504Z,86.80
2023-01-27T08:48:59.312Z,86.70
2023-01-27T08:51:26.084Z,86.30
2023-01-27T08:53:52.943Z,86.70
2023-01-27T08:56:19.891Z,87.00
2023-01-27T08:58:48.345Z,87.10
2023-01-27T09:01:16.286Z,86.20
2023-01-27T09:03:43.143Z,86.50
2023-01-27T09:06:11.836Z,86.70
2023-01-27T09:08:39.772Z,86.20
2023-01-27T09:11:11.749Z,85.70
2023-01-27T09:13:38.631Z,85.80
2023-01-27T09:16:05.688Z,86.00
2023-01-27T09:18:32.959Z,86.30
2023-01-27T09:21:06.203Z,86.30
2023-01-27T09:23:34.265Z,86.50
2023-01-27T09:26:01.451Z,86.30
2023-01-27T09:28:28.252Z,86.50
2023-01-27T09:30:58.575Z,86.00
2023-01-27T09:33:26.305Z,85.10
2023-01-27T09:36:15.526Z,85.50
2023-01-27T09:39:11.841Z,85.30
2023-01-27T09:42:04.769Z,85.30
2023-01-27T09:44:43.266Z,85.50
2023-01-27T09:47:28.592Z,84.90
2023-01-27T09:50:19.105Z,84.80
2023-01-27T09:53:23.354Z,84.60
2023-01-27T09:56:03.700Z,84.50
2023-01-27T09:58:33.584Z,83.90
2023-01-27T10:01:32.359Z,83.50
2023-01-27T10:04:08.230Z,83.70
2023-01-27T10:06:45.089Z,83.80
2023-01-27T10:09:47.257Z,83.40
2023-01-27T10:12:28.071Z,83.60
2023-01-27T10:15:21.877Z,82.80
2023-01-27T10:18:08.004Z,83.60
2023-01-27T10:20:56.455Z,83.70
2023-01-27T10:23:52.990Z,83.20
2023-01-27T10:26:31.784Z,82.40
2023-01-27T10:29:08.972Z,82.80
2023-01-27T10:31:40.346Z,82.90
2023-01-27T10:34:29.022Z,83.20
2023-01-27T10:37:13.949Z,82.50
2023-01-27T10:39:46.974Z,82.90
2023-01-27T10:42:37.196Z,82.40
2023-01-27T10:45:09.877Z,82.80
2023-01-27T10:48:08.052Z,82.80
2023-01-27T10:50:41.192Z,82.50
2023-01-27T10:53:14.596Z,83.30
2023-01-27T10:56:07.068Z,83.20
2023-01-27T10:58:43.992Z,82.80
2023-01-27T11:01:22.607Z,82.20
2023-01-27T11:04:00.748Z,81.70
2023-01-27T11:06:32.197Z,82.40
2023-01-27T11:09:35.780Z,82.20
2023-01-27T11:12:10.858Z,82.00
2023-01-27T11:14:51.040Z,82.30
2023-01-27T11:17:29.938Z,82.20
2023-01-27T11:20:18.057Z,82.40
2023-01-27T11:22:54.055Z,82.80
2023-01-27T11:25:29.303Z,82.30
2023-01-27T11:28:05.519Z,81.90
2023-01-27T11:31:13.728Z,81.50
2023-01-27T11:33:44.764Z,82.00
2023-01-27T11:36:11.711Z,82.20
2023-01-27T11:38:38.501Z,82.10
2023-01-27T11:41:05.455Z,82.00
2023-01-27T11:43:32.373Z,82.20
2023-01-27T11:46:06.639Z,82.30
2023-01-27T11:48:41.052Z,82.00
2023-01-27T11:51:23.085Z,81.90
2023-01-27T11:54:21.884Z,82.60
2023-01-27T11:56:49.976Z,82.40
2023-01-27T11:59:27.510Z,82.30
2023-01-27T12:02:23.663Z,82.30
2023-01-27T12:05:16.419Z,82.60
2023-01-27T12:07:49.636Z,82.90
2023-01-27T12:10:24.273Z,82.70
2023-01-27T12:12:51.347Z,83.30
2023-01-27T12:15:20.467Z,83.00
2023-01-27T12:17:52.504Z,81.80
2023-01-27T12:20:36.976Z,82.60
2023-01-27T12:23:26.996Z,82.60
2023-01-27T12:26:02.835Z,82.60
2023-01-27T12:28:43.573Z,83.20
2023-01-27T12:31:11.722Z,83.20
2023-01-27T12:33:44.036Z,83.20
2023-01-27T12:36:22.502Z,82.60
2023-01-27T12:38:55.562Z,82.70
2023-01-27T12:41:28.185Z,83.60
2023-01-27T12:43:58.413Z,82.90
2023-01-27T12:46:27.279Z,83.70
2023-01-27T12:49:02.810Z,83.20
2023-01-27T12:51:48.355Z,83.80
2023-01-27T12:54:17.474Z,84.80
2023-01-27T12:56:44.299Z,84.70
2023-01-27T12:59:18.957Z,85.10
2023-01-27T13:02:00.705Z,84.60
2023-01-27T13:04:28.893Z,84.60
2023-01-27T13:07:01.811Z,85.20
2023-01-27T13:09:36.549Z,84.20
2023-01-27T13:12:15.216Z,83.90
2023-01-27T13:14:43.144Z,84.40
2023-01-27T13:17:41.315Z,83.80
2023-01-27T13:20:30.357Z,83.30
2023-01-27T13:23:19.470Z,82.60
2023-01-27T13:26:04.208Z,82.70
2023-01-27T13:28:51.235Z,82.70
2023-01-27T13:31:43.001Z,81.70
2023-01-27T13:34:25.986Z,82.30
2023-01-27T13:37:01.035Z,82.20
2023-01-27T13:39:46.820Z,83.20
2023-01-27T13:42:22.974Z,82.40
2023-01-27T13:45:04.582Z,81.20
2023-01-27T13:47:59.814Z,81.30
2023-01-27T13:50:37.922Z,80.90
2023-01-27T13:53:05.924Z,80.60
2023-01-27T13:56:01.866Z,80.70
2023-01-27T13:58:50.481Z,79.70
2023-01-27T14:01:39.117Z,80.40
2023-01-27T14:04:27.615Z,80.50
2023-01-27T14:07:04.523Z,80.30
2023-01-27T14:09:58.618Z,80.50
2023-01-27T14:12:57.538Z,80.80
2023-01-27T14:15:46.603Z,80.90
2023-01-27T14:18:24.330Z,80.70
2023-01-27T14:20:56.239Z,80.70
2023-01-27T14:24:01.361Z,81.20
2023-01-27T14:26:34.500Z,80.80
2023-01-27T14:29:30.005Z,81.50
2023-01-27T14:32:20.293Z,81.90
2023-01-27T14:35:13.657Z,81.60
2023-01-27T14:37:56.290Z,81.60
2023-01-27T14:40:39.838Z,81.10
2023-01-27T14:43:30.537Z,80.70
2023-01-27T14:46:19.557Z,81.00
2023-01-27T14:48:56.056Z,81.20
2023-01-27T14:51:37.396Z,81.20
2023-01-27T14:54:19.370Z,80.90
2023-01-27T14:57:07.113Z,81.50
2023-01-27T14:59:48.583Z,81.00
2023-01-27T15:02:45.455Z,80.90
2023-01-27T15:05:23.229Z,81.30
2023-01-27T15:08:00.808Z,81.30
2023-01-27T15:10:30.433Z,81.20
2023-01-27T15:13:27.992Z,81.40
2023-01-27T15:16:07.361Z,81.40
2023-01-27T15:18:39.989Z,81.30
2023-01-27T15:21:32.646Z,81.80
2023-01-27T15:24:25.719Z,82.20
2023-01-27T15:26:54.243Z,81.70
2023-01-27T15:29:27.355Z,81.60
2023-01-27T15:32:16.702Z,81.40
2023-01-27T15:34:46.385Z,81.60
2023-01-27T15:37:24.858Z,81.60
2023-01-27T15:40:16.813Z,81.40
2023-01-27T15:43:05.038Z,81.60
2023-01-27T15:45:37.320Z,81.90
2023-01-27T15:48:13.437Z,81.00
2023-01-27T15:51:14.846Z,80.50
2023-01-27T15:53:46.042Z,80.70
2023-01-27T15:56:12.915Z,81.10
2023-01-27T15:59:05.203Z,81.00
2023-01-27T16:01:34.918Z,81.40
2023-01-27T16:04:20.941Z,81.20
2023-01-27T16:07:02.639Z,80.40
2023-01-27T16:09:42.860Z,80.30
2023-01-27T16:12:26.923Z,80.60
2023-01-27T16:15:15.757Z,80.40
2023-01-27T16:18:07.271Z,79.60
2023-01-27T16:20:43.826Z,79.30
2023-01-27T16:23:24.832Z,79.30
2023-01-27T16:25:59.873Z,79.50
2023-01-27T16:28:29.360Z,79.00
2023-01-27T16:31:14.213Z,78.40
2023-01-27T16:33:44.350Z,78.10
2023-01-27T16:36:31.139Z,77.80
2023-01-27T16:39:03.612Z,77.20
2023-01-27T16:41:38.942Z,77.40
2023-01-27T16:44:19.837Z,77.60
2023-01-27T16:46:50.451Z,77.40
2023-01-27T16:49:24.299Z,77.70
2023-01-27T16:52:04.919Z,77.10
2023-01-27T16:54:39.078Z,77.00
2023-01-27T16:57:07.414Z,77.00
2023-01-27T16:59:37.495Z,77.20
2023-01-27T17:02:13.512Z,77.70
2023-01-27T17:04:47.737Z,77.30
2023-01-27T17:07:16.008Z,76.70
2023-01-27T17:09:58.386Z,76.60
2023-01-27T17:12:39.653Z,76.30
2023-01-27T17:15:42.919Z,76.50
2023-01-27T17:18:11.303Z,77.20
2023-01-27T17:20:42.661Z,76.70
2023-01-27T17:23:24.498Z,76.70
2023-01-27T17:25:51.594Z,76.60
2023-01-27T17:28:25.772Z,76.50
2023-01-27T17:31:02.017Z,76.10
2023-01-27T17:33:31.028Z,75.80
2023-01-27T17:36:07.369Z,76.00
2023-01-27T17:38:46.514Z,76.40
2023-01-27T17:41:37.582Z,76.20
2023-01-27T17:44:13.125Z,76.10
2023-01-27T17:46:40.545Z,75.80
2023-01-27T17:49:14.334Z,75.40
2023-01-27T17:51:45.281Z,75.60
2023-01-27T17:54:27.319Z,75.00
2023-01-27T17:57:02.295Z,75.30
2023-01-27T17:59:29.352Z,74.00
2023-01-27T18:02:00.861Z,74.80
2023-01-27T18:04:27.978Z,74.90
2023-01-27T18:06:54.806Z,74.90
2023-01-27T18:09:27.477Z,75.30
2023-01-27T18:12:06.660Z,75.10
2023-01-27T18:14:35.096Z,75.20
2023-01-27T18:17:19.605Z,73.80
2023-01-27T18:19:54.786Z,74.00
2023-01-27T18:22:25.996Z,74.80
2023-01-27T18:25:00.677Z,74.60
2023-01-27T18:27:33.600Z,74.30
2023-01-27T18:30:07.263Z,74.50
2023-01-27T18:32:40.644Z,75.00
2023-01-27T18:35:24.805Z,74.60
2023-01-27T18:38:19.818Z,74.70
2023-01-27T18:40:47.848Z,74.70
2023-01-27T18:43:14.685Z,74.80
2023-01-27T18:45:43.970Z,75.30
2023-01-27T18:48:12.737Z,74.10
2023-01-27T18:50:42.227Z,73.40
2023-01-27T18:53:17.162Z,74.10
2023-01-27T18:55:44.179Z,73.60
2023-01-27T18:58:13.804Z,74.20
2023-01-27T19:00:48.210Z,74.80
2023-01-27T19:03:19.304Z,74.50
2023-01-27T19:05:47.362Z,74.20
2023-01-27T19:08:24.718Z,73.50
2023-01-27T19:10:52.487Z,73.50
2023-01-27T19:13:19.261Z,73.90
2023-01-27T19:15:54.486Z,73.20
2023-01-27T19:18:24.994Z,74.00
2023-01-27T19:20:52.882Z,73.60
2023-01-27T19:23:20.856Z,73.30
2023-01-27T19:25:50.443Z,73.60
2023-01-27T19:28:26.673Z,73.90
2023-01-27T19:30:53.472Z,73.80
2023-01-27T19:33:22.559Z,74.10
2023-01-27T19:35:54.125Z,73.80
2023-01-27T19:38:22.397Z,73.30
2023-01-27T19:40:49.652Z,73.20
2023-01-27T19:43:17.231Z,73.70
2023-01-27T19:45:47.152Z,73.50
2023-01-27T19:48:16.579Z,72.80
2023-01-27T19:50:43.812Z,72.60
2023-01-27T19:53:13.424Z,72.80
2023-01-27T19:55:41.125Z,72.70
2023-01-27T19:58:16.070Z,72.40
2023-01-27T20:00:42.801Z,72.80
2023-01-27T20:03:09.550Z,72.80
2023-01-27T20:05:36.256Z,74.20
2023-01-27T20:08:02.969Z,71.90
2023-01-27T20:10:32.581Z,72.00
2023-01-27T20:13:05.104Z,72.30
2023-01-27T20:15:42.902Z,72.00
2023-01-27T20:18:13.561Z,72.10
2023-01-27T20:20:40.443Z,71.50
2023-01-27T20:23:08.728Z,71.70
2023-01-27T20:25:35.515Z,72.80
2023-01-27T20:28:02.331Z,71.70
2023-01-27T20:30:33.831Z,71.40
2023-01-27T20:33:02.724Z,71.50
2023-01-27T20:35:29.669Z,71.50
2023-01-27T20:37:56.648Z,71.10
2023-01-27T20:40:26.249Z,71.40
2023-01-27T20:42:53.663Z,70.90
2023-01-27T20:45:21.137Z,71.50
2023-01-27T20:47:49.265Z,71.70
2023-01-27T20:50:16.229Z,71.90
2023-01-27T20:52:43.039Z,71.60
2023-01-27T20:55:10.245Z,70.90
2023-01-27T20:57:36.982Z,70.10
2023-01-27T21:00:04.196Z,69.20
2023-01-27T21:02:31.487Z,71.00
2023-01-27T21:04:58.250Z,70.70
2023-01-27T21:07:26.231Z,70.00
2023-01-27T21:09:55.795Z,71.20
2023-01-27T21:12:22.884Z,70.30
2023-01-27T21:14:49.752Z,69.90
2023-01-27T21:17:17.271Z,70.00
2023-01-27T21:19:44.352Z,70.10
2023-01-27T21:22:11.209Z,70.20
2023-01-27T21:24:38.265Z,70.40
2023-01-27T21:27:05.257Z,70.30
2023-01-27T21:29:32.253Z,70.30
2023-01-27T21:31:59.358Z,71.50
2023-01-27T21:34:26.170Z,70.10
2023-01-27T21:36:55.760Z,70.50
2023-01-27T21:39:23.462Z,70.10
2023-01-27T21:41:53.299Z,70.30
2023-01-27T21:44:41.464Z,69.10
2023-01-27T21:47:11.133Z,69.60
2023-01-27T21:49:59.775Z,70.90
2023-01-27T21:52:41.775Z,70.20
2023-01-27T21:55:11.541Z,71.10
2023-01-27T21:57:38.496Z,70.10
2023-01-27T22:00:06.975Z,69.70
2023-01-27T22:02:40.431Z,70.40
2023-01-27T22:05:08.529Z,70.00
2023-01-27T22:07:38.345Z,69.40
2023-01-27T22:10:13.897Z,69.60
2023-01-27T22:12:40.902Z,69.50
2023-01-27T22:15:09.664Z,69.00
2023-01-27T22:17:36.440Z,69.40
2023-01-27T22:20:04.394Z,69.60
2023-01-27T22:22:31.357Z,69.90
2023-01-27T22:24:58.410Z,70.30
2023-01-27T22:27:25.154Z,70.30
2023-01-27T22:29:51.854Z,70.10
2023-01-27T22:32:18.731Z,70.20
2023-01-27T22:34:47.726Z,70.40
2023-01-27T22:37:14.639Z,69.80
2023-01-27T22:39:42.296Z,69.60
2023-01-27T22:42:09.490Z,69.20
2023-01-27T22:44:36.346Z,69.60
2023-01-27T22:47:03.024Z,69.90
2023-01-27T22:49:29.810Z,68.60
2023-01-27T22:51:56.523Z,68.60
2023-01-27T22:54:23.359Z,69.30
2023-01-27T22:56:50.210Z,69.70
2023-01-27T22:59:17.078Z,69.40
2023-01-27T23:01:43.836Z,69.10
2023-01-27T23:04:12.160Z,68.20
2023-01-27T23:06:39.079Z,68.90
2023-01-27T23:09:06.072Z,69.20
2023-01-27T23:11:33.469Z,69.30
2023-01-27T23:14:01.379Z,69.20
2023-01-27T23:16:28.466Z,69.10
2023-01-27T23:18:55.458Z,69.30
2023-01-27T23:21:22.545Z,69.30
2023-01-27T23:23:50.815Z,70.10
2023-01-27T23:26:17.866Z,69.40
2023-01-27T23:28:44.824Z,70.10
2023-01-27T23:31:13.356Z,70.20
2023-01-27T23:33:41.963Z,70.50
2023-01-27T23:36:10.256Z,70.70
2023-01-27T23:38:37.753Z,70.70
2023-01-27T23:41:07.211Z,70.70
2023-01-27T23:43:34.399Z,70.60
2023-01-27T23:46:01.363Z,70.40
2023-01-27T23:48:28.120Z,70.10
2023-01-27T23:50:55.235Z,70.50
2023-01-27T23:53:22.441Z,70.40
2023-01-27T23:55:57.025Z,70.30
2023-01-27T23:58:24.330Z,70.80
