createdAt,value
2019-04-05T00:02:21.151Z,26.23
2019-04-05T00:04:48.488Z,26.60
2019-04-05T00:07:15.712Z,27.33
2019-04-05T00:09:42.956Z,26.60
2019-04-05T00:12:10.187Z,27.37
2019-04-05T00:14:37.440Z,28.60
2019-04-05T00:17:04.796Z,27.03
2019-04-05T00:19:32.035Z,26.47
2019-04-05T00:21:59.362Z,29.27
2019-04-05T00:24:26.611Z,28.90
2019-04-05T00:26:53.954Z,26.57
2019-04-05T00:29:21.204Z,25.87
2019-04-05T00:31:48.429Z,26.90
2019-04-05T00:34:15.753Z,26.83
2019-04-05T00:36:42.977Z,28.80
2019-04-05T00:39:10.248Z,29.73
2019-04-05T00:41:37.701Z,27.63
2019-04-05T00:44:05.308Z,28.30
2019-04-05T00:46:32.588Z,25.37
2019-04-05T00:48:59.803Z,31.33
2019-04-05T00:51:27.049Z,29.20
2019-04-05T00:53:54.343Z,28.13
2019-04-05T00:56:21.580Z,29.03
2019-04-05T00:58:48.968Z,28.53
2019-04-05T01:01:16.296Z,27.50
2019-04-05T01:03:43.621Z,26.40
2019-04-05T01:06:10.872Z,28.90
2019-04-05T01:08:38.127Z,26.10
2019-04-05T01:11:05.361Z,29.53
2019-04-05T01:13:33.586Z,29.97
2019-04-05T01:16:00.875Z,26.30
2019-04-05T01:18:28.117Z,27.87
2019-04-05T01:20:58.976Z,29.57
2019-04-05T01:23:26.199Z,27.60
2019-04-05T01:25:55.206Z,33.23
2019-04-05T01:28:23.637Z,33.23
2019-04-05T01:30:50.920Z,33.20
2019-04-05T01:33:18.203Z,28.43
2019-04-05T01:35:45.644Z,27.40
2019-04-05T01:38:12.925Z,31.47
2019-04-05T01:40:42.387Z,30.83
2019-04-05T01:43:09.623Z,30.17
2019-04-05T01:45:36.883Z,28.80
2019-04-05T01:48:04.230Z,28.90
2019-04-05T01:50:31.498Z,35.77
2019-04-05T01:52:59.379Z,31.63
2019-04-05T01:55:26.642Z,30.63
2019-04-05T01:57:54.039Z,29.87
2019-04-05T02:00:21.276Z,28.90
2019-04-05T02:02:48.598Z,29.70
2019-04-05T02:05:16.056Z,26.63
2019-04-05T02:07:43.795Z,25.93
2019-04-05T02:10:11.323Z,26.47
2019-04-05T02:12:38.955Z,26.67
2019-04-05T02:15:08.435Z,26.40
2019-04-05T02:17:36.152Z,27.87
2019-04-05T02:20:04.499Z,27.30
2019-04-05T02:22:31.766Z,26.13
2019-04-05T02:24:58.995Z,27.70
2019-04-05T02:27:26.214Z,29.17
2019-04-05T02:29:53.583Z,27.70
2019-04-05T02:32:20.812Z,26.67
2019-04-05T02:34:48.105Z,26.40
2019-04-05T02:37:15.327Z,26.90
2019-04-05T02:39:42.580Z,27.50
2019-04-05T02:42:11.246Z,31.43
2019-04-05T02:44:39.772Z,31.87
2019-04-05T02:47:08.748Z,30.17
2019-04-05T02:49:36.992Z,36.17
2019-04-05T02:52:04.885Z,29.73
2019-04-05T02:54:32.986Z,32.40
2019-04-05T02:57:00.960Z,32.57
2019-04-05T02:59:29.011Z,32.00
2019-04-05T03:01:57.044Z,34.53
2019-04-05T03:04:24.362Z,34.43
2019-04-05T03:06:51.701Z,34.70
2019-04-05T03:09:19.444Z,35.97
2019-04-05T03:11:48.137Z,35.53
2019-04-05T03:14:16.271Z,34.50
2019-04-05T03:16:46.904Z,34.43
2019-04-05T03:19:18.819Z,32.30
2019-04-05T03:21:50.943Z,32.43
2019-04-05T03:24:22.246Z,41.80
2019-04-05T03:26:58.831Z,33.50
2019-04-05T03:29:26.906Z,39.33
2019-04-05T03:31:54.780Z,36.03
2019-04-05T03:34:22.456Z,39.20
2019-04-05T03:36:51.769Z,37.50
2019-04-05T03:39:19.322Z,34.03
2019-04-05T03:41:46.629Z,32.80
2019-04-05T03:44:13.940Z,33.73
2019-04-05T03:46:55.540Z,35.13
2019-04-05T03:49:10.918Z,36.60
2019-04-05T03:51:38.360Z,36.43
2019-04-05T03:54:05.608Z,36.97
2019-04-05T03:56:33.373Z,38.47
2019-04-05T03:59:01.159Z,36.87
2019-04-05T04:01:28.604Z,44.57
2019-04-05T04:03:56.244Z,230.83
2019-04-05T04:06:23.680Z,77.47
2019-04-05T04:08:51.016Z,82.23
2019-04-05T04:11:18.857Z,45.90
2019-04-05T04:13:46.137Z,53.63
2019-04-05T04:16:13.415Z,46.00
2019-04-05T04:18:40.739Z,44.97
2019-04-05T04:21:21.529Z,43.97
2019-04-05T04:23:48.753Z,42.83
2019-04-05T04:26:16.173Z,38.93
2019-04-05T04:28:43.516Z,38.00
2019-04-05T04:31:10.848Z,39.07
2019-04-05T04:33:38.165Z,38.37
2019-04-05T04:36:05.605Z,43.27
2019-04-05T04:38:32.828Z,41.70
2019-04-05T04:41:00.811Z,46.13
2019-04-05T04:43:28.157Z,44.93
2019-04-05T04:45:55.419Z,44.87
2019-04-05T04:48:23.423Z,43.83
2019-04-05T04:50:50.960Z,45.07
2019-04-05T04:53:18.509Z,41.57
2019-04-05T04:55:45.786Z,40.03
2019-04-05T04:58:13.031Z,40.93
2019-04-05T05:00:40.265Z,40.23
2019-04-05T05:03:07.600Z,40.00
2019-04-05T05:05:35.343Z,42.53
2019-04-05T05:08:02.943Z,41.23
2019-04-05T05:10:30.259Z,39.10
2019-04-05T05:12:57.646Z,42.03
2019-04-05T05:15:27.421Z,48.07
2019-04-05T05:17:58.898Z,37.50
2019-04-05T05:20:24.633Z,38.97
2019-04-05T05:22:51.971Z,38.87
2019-04-05T05:25:19.203Z,37.40
2019-04-05T05:27:46.510Z,39.13
2019-04-05T05:30:15.290Z,37.57
2019-04-05T05:32:42.588Z,40.33
2019-04-05T05:35:10.012Z,37.07
2019-04-05T05:37:37.372Z,39.80
2019-04-05T05:40:05.936Z,40.10
2019-04-05T05:42:33.267Z,39.57
2019-04-05T05:45:00.525Z,34.77
2019-04-05T05:47:27.805Z,39.77
2019-04-05T05:49:55.065Z,36.03
2019-04-05T05:52:23.250Z,36.83
2019-04-05T05:54:50.489Z,36.47
2019-04-05T05:57:17.828Z,40.13
2019-04-05T05:59:45.119Z,39.57
2019-04-05T06:02:12.372Z,35.13
2019-04-05T06:04:39.631Z,37.80
2019-04-05T06:07:06.917Z,40.33
2019-04-05T06:09:34.139Z,37.57
2019-04-05T06:12:01.440Z,42.73
2019-04-05T06:14:28.711Z,35.50
2019-04-05T06:16:55.964Z,35.37
2019-04-05T06:19:23.210Z,36.10
2019-04-05T06:21:50.514Z,36.57
2019-04-05T06:24:17.792Z,34.77
2019-04-05T06:26:45.083Z,38.57
2019-04-05T06:29:12.324Z,37.17
2019-04-05T06:31:39.550Z,34.97
2019-04-05T06:34:06.795Z,30.97
2019-04-05T06:36:34.043Z,35.20
2019-04-05T06:39:01.462Z,36.13
2019-04-05T06:41:30.887Z,33.33
2019-04-05T06:43:58.152Z,37.20
2019-04-05T06:46:25.381Z,34.27
2019-04-05T06:48:52.654Z,38.33
2019-04-05T06:51:19.980Z,36.37
2019-04-05T06:53:47.250Z,31.73
2019-04-05T06:56:14.503Z,32.83
2019-04-05T06:58:46.463Z,33.50
2019-04-05T07:01:13.993Z,36.13
2019-04-05T07:03:41.323Z,30.13
2019-04-05T07:06:08.570Z,31.33
2019-04-05T07:08:35.835Z,30.37
2019-04-05T07:11:03.185Z,33.17
2019-04-05T07:13:30.447Z,29.37
2019-04-05T07:15:57.695Z,32.47
2019-04-05T07:18:34.170Z,33.20
2019-04-05T07:20:54.489Z,33.57
2019-04-05T07:23:21.763Z,29.90
2019-04-05T07:25:49.005Z,32.23
2019-04-05T07:28:16.239Z,31.77
2019-04-05T07:30:44.095Z,29.10
2019-04-05T07:33:11.349Z,28.63
2019-04-05T07:35:38.629Z,27.57
2019-04-05T07:38:05.886Z,31.20
2019-04-05T07:40:33.113Z,26.33
2019-04-05T07:43:00.390Z,30.70
2019-04-05T07:45:27.716Z,31.13
2019-04-05T07:47:54.964Z,32.00
2019-04-05T07:50:22.211Z,29.90
2019-04-05T07:52:49.459Z,31.50
2019-04-05T07:55:16.697Z,31.53
2019-04-05T07:57:43.947Z,26.80
2019-04-05T08:00:28.033Z,30.23
2019-04-05T08:02:55.268Z,28.37
2019-04-05T08:05:22.812Z,30.07
2019-04-05T08:07:50.622Z,29.73
2019-04-05T08:10:17.995Z,28.40
2019-04-05T08:12:48.136Z,28.40
2019-04-05T08:15:15.432Z,27.30
2019-04-05T08:17:42.710Z,28.47
2019-04-05T08:20:10.064Z,23.87
2019-04-05T08:22:37.379Z,24.53
2019-04-05T08:25:04.656Z,23.03
2019-04-05T08:27:31.927Z,21.57
2019-04-05T08:29:59.172Z,24.53
2019-04-05T08:32:26.648Z,24.00
2019-04-05T08:34:54.008Z,23.97
2019-04-05T08:37:21.384Z,22.97
2019-04-05T08:39:48.615Z,22.43
2019-04-05T08:42:15.890Z,24.73
2019-04-05T08:44:43.300Z,21.53
2019-04-05T08:47:10.632Z,23.40
2019-04-05T08:49:37.864Z,21.13
2019-04-05T08:52:05.123Z,25.00
2019-04-05T08:54:36.311Z,22.33
2019-04-05T08:57:01.724Z,29.10
2019-04-05T08:59:28.940Z,22.00
2019-04-05T09:01:56.248Z,21.97
2019-04-05T09:04:23.581Z,24.47
2019-04-05T09:06:50.816Z,22.20
2019-04-05T09:09:18.063Z,21.53
2019-04-05T09:11:45.282Z,21.47
2019-04-05T09:14:12.523Z,20.70
2019-04-05T09:16:39.800Z,21.73
2019-04-05T09:19:07.134Z,20.77
2019-04-05T09:21:34.391Z,20.03
2019-04-05T09:24:01.818Z,18.30
2019-04-05T09:26:29.331Z,17.53
2019-04-05T09:28:56.866Z,22.63
2019-04-05T09:31:24.100Z,23.27
2019-04-05T09:33:51.320Z,22.80
2019-04-05T09:36:18.666Z,20.73
2019-04-05T09:38:46.021Z,23.33
2019-04-05T09:41:13.334Z,20.80
2019-04-05T09:43:40.655Z,21.87
2019-04-05T09:46:07.891Z,20.60
2019-04-05T09:48:35.135Z,21.90
2019-04-05T09:51:02.389Z,22.07
2019-04-05T09:53:30.994Z,22.47
2019-04-05T09:55:58.272Z,19.50
2019-04-05T09:58:25.826Z,18.00
2019-04-05T10:00:53.192Z,16.67
2019-04-05T10:03:20.435Z,14.80
2019-04-05T10:05:47.692Z,19.20
2019-04-05T10:08:15.071Z,17.03
2019-04-05T10:10:42.317Z,15.03
2019-04-05T10:13:10.094Z,15.33
2019-04-05T10:15:37.632Z,16.70
2019-04-05T10:18:07.751Z,16.57
2019-04-05T10:20:35.059Z,17.60
2019-04-05T10:23:02.329Z,14.40
2019-04-05T10:25:29.599Z,15.47
2019-04-05T10:27:56.875Z,15.60
2019-04-05T10:30:24.116Z,16.10
2019-04-05T10:32:51.357Z,15.83
2019-04-05T10:35:18.593Z,15.07
2019-04-05T10:37:46.387Z,14.60
2019-04-05T10:40:14.101Z,16.30
2019-04-05T10:42:41.325Z,15.23
2019-04-05T10:45:09.423Z,16.40
2019-04-05T10:47:36.735Z,16.70
2019-04-05T10:50:07.095Z,15.27
2019-04-05T10:52:34.341Z,17.20
2019-04-05T10:55:01.592Z,19.37
2019-04-05T10:57:29.002Z,16.63
2019-04-05T10:59:56.357Z,15.17
2019-04-05T11:02:23.621Z,15.83
2019-04-05T11:04:51.119Z,15.07
2019-04-05T11:07:18.368Z,15.43
2019-04-05T11:09:45.715Z,15.73
2019-04-05T11:12:12.926Z,15.43
2019-04-05T11:14:40.159Z,17.87
2019-04-05T11:17:07.418Z,15.43
2019-04-05T11:19:36.417Z,21.50
2019-04-05T11:22:04.236Z,17.23
2019-04-05T11:24:31.483Z,15.67
2019-04-05T11:26:59.129Z,28.87
2019-04-05T11:29:26.704Z,19.87
2019-04-05T11:31:57.369Z,14.53
2019-04-05T11:34:23.496Z,16.10
2019-04-05T11:36:51.747Z,15.67
2019-04-05T11:39:19.987Z,14.23
2019-04-05T11:41:49.023Z,14.87
2019-04-05T11:44:16.269Z,15.90
2019-04-05T11:46:44.280Z,13.70
2019-04-05T11:49:12.823Z,13.13
2019-04-05T11:51:43.056Z,16.90
2019-04-05T11:54:09.528Z,17.57
2019-04-05T11:56:36.888Z,14.23
2019-04-05T11:59:06.663Z,14.47
2019-04-05T12:01:39.434Z,20.90
2019-04-05T12:04:06.675Z,16.03
2019-04-05T12:06:35.294Z,17.73
2019-04-05T12:09:04.094Z,17.17
2019-04-05T12:11:31.341Z,14.30
2019-04-05T12:13:58.642Z,18.37
2019-04-05T12:16:25.883Z,14.63
2019-04-05T12:18:53.126Z,16.03
2019-04-05T12:21:21.069Z,16.13
2019-04-05T12:23:48.583Z,16.40
2019-04-05T12:26:15.878Z,16.67
2019-04-05T12:28:43.115Z,19.37
2019-04-05T12:31:10.354Z,22.43
2019-04-05T12:33:37.615Z,16.77
2019-04-05T12:36:05.049Z,16.73
2019-04-05T12:38:33.380Z,17.33
2019-04-05T12:41:02.882Z,21.33
2019-04-05T12:43:30.444Z,17.83
2019-04-05T12:45:57.696Z,20.00
2019-04-05T12:48:25.020Z,20.17
2019-04-05T12:51:00.926Z,18.20
2019-04-05T12:53:21.433Z,23.03
2019-04-05T12:55:48.661Z,18.70
2019-04-05T12:58:15.928Z,19.90
2019-04-05T13:00:43.217Z,21.47
2019-04-05T13:03:10.958Z,18.57
2019-04-05T13:05:38.328Z,20.83
2019-04-05T13:08:05.604Z,21.60
2019-04-05T13:10:33.261Z,21.57
2019-04-05T13:13:01.115Z,19.57
2019-04-05T13:15:28.427Z,21.77
2019-04-05T13:17:55.756Z,20.97
2019-04-05T13:20:30.206Z,20.53
2019-04-05T13:22:56.547Z,20.57
2019-04-05T13:25:23.934Z,18.37
2019-04-05T13:27:51.289Z,21.03
2019-04-05T13:30:20.412Z,17.33
2019-04-05T13:32:47.661Z,20.23
2019-04-05T13:35:16.828Z,19.23
2019-04-05T13:37:44.068Z,23.63
2019-04-05T13:40:11.527Z,22.03
2019-04-05T13:42:38.767Z,19.20
2019-04-05T13:45:06.146Z,21.60
2019-04-05T13:47:33.393Z,21.57
2019-04-05T13:50:00.734Z,27.13
2019-04-05T13:52:28.008Z,23.00
2019-04-05T13:54:56.728Z,24.93
2019-04-05T13:57:24.026Z,19.90
2019-04-05T13:59:51.301Z,19.67
2019-04-05T14:02:21.089Z,18.77
2019-04-05T14:04:47.864Z,25.70
2019-04-05T14:07:15.280Z,27.03
2019-04-05T14:09:42.491Z,20.60
2019-04-05T14:12:10.251Z,23.90
2019-04-05T14:14:42.931Z,22.40
2019-04-05T14:17:11.489Z,23.03
2019-04-05T14:19:39.397Z,30.27
2019-04-05T14:22:08.921Z,20.77
2019-04-05T14:24:35.838Z,20.93
2019-04-05T14:27:03.989Z,23.17
2019-04-05T14:29:33.298Z,25.37
2019-04-05T14:32:19.188Z,22.17
2019-04-05T14:34:29.931Z,22.17
2019-04-05T14:37:00.056Z,26.50
2019-04-05T14:39:27.291Z,22.23
2019-04-05T14:42:08.811Z,20.67
2019-04-05T14:44:24.994Z,24.90
2019-04-05T14:46:52.258Z,20.63
2019-04-05T14:49:19.470Z,21.27
2019-04-05T14:51:53.683Z,23.30
2019-04-05T14:54:15.907Z,23.23
2019-04-05T14:56:43.337Z,23.97
2019-04-05T14:59:10.743Z,21.80
2019-04-05T15:01:37.987Z,22.23
2019-04-05T15:04:05.215Z,23.13
2019-04-05T15:06:32.475Z,24.93
2019-04-05T15:09:01.995Z,25.53
2019-04-05T15:11:29.568Z,26.17
2019-04-05T15:13:57.128Z,22.93
2019-04-05T15:16:24.468Z,21.97
2019-04-05T15:18:51.743Z,26.77
2019-04-05T15:21:18.995Z,25.63
2019-04-05T15:23:46.463Z,24.90
2019-04-05T15:26:13.787Z,25.50
2019-04-05T15:28:41.011Z,26.27
2019-04-05T15:31:08.287Z,26.37
2019-04-05T15:33:35.743Z,26.40
2019-04-05T15:36:03.267Z,26.10
2019-04-05T15:38:31.678Z,26.33
2019-04-05T15:40:59.747Z,30.50
2019-04-05T15:43:27.182Z,28.43
2019-04-05T15:45:54.597Z,28.83
2019-04-05T15:48:22.794Z,26.10
2019-04-05T15:50:51.651Z,23.13
2019-04-05T15:53:19.529Z,24.77
2019-04-05T15:55:46.893Z,26.13
2019-04-05T15:58:14.315Z,27.37
2019-04-05T16:00:42.905Z,26.27
2019-04-05T16:03:11.189Z,26.83
2019-04-05T16:05:38.549Z,27.57
2019-04-05T16:08:05.998Z,28.50
2019-04-05T16:10:33.378Z,28.33
2019-04-05T16:13:01.975Z,29.90
2019-04-05T16:15:29.215Z,30.53
2019-04-05T16:17:56.476Z,29.23
2019-04-05T16:20:23.719Z,27.73
2019-04-05T16:22:51.066Z,32.43
2019-04-05T16:25:18.405Z,35.40
2019-04-05T16:27:45.691Z,32.03
2019-04-05T16:30:13.550Z,31.47
2019-04-05T16:32:40.801Z,31.40
2019-04-05T16:35:10.494Z,29.20
2019-04-05T16:37:37.883Z,32.53
2019-04-05T16:40:05.520Z,36.30
2019-04-05T16:42:32.885Z,38.70
2019-04-05T16:45:03.559Z,33.03
2019-04-05T16:47:31.017Z,43.17
2019-04-05T16:50:00.154Z,38.23
2019-04-05T16:52:29.761Z,36.97
2019-04-05T16:55:16.382Z,32.80
2019-04-05T16:58:01.331Z,37.20
2019-04-05T17:00:28.880Z,38.77
2019-04-05T17:02:56.331Z,36.20
2019-04-05T17:08:12.717Z,38.37
2019-04-05T17:10:40.092Z,33.23
2019-04-05T17:13:07.368Z,42.27
2019-04-05T17:15:34.779Z,35.93
2019-04-05T17:18:02.171Z,41.10
2019-04-05T17:20:29.509Z,37.60
2019-04-05T17:22:58.421Z,36.63
2019-04-05T17:25:26.047Z,40.40
2019-04-05T17:27:53.313Z,47.50
2019-04-05T17:30:20.682Z,43.47
2019-04-05T17:32:47.924Z,41.40
2019-04-05T17:35:17.027Z,39.17
2019-04-05T17:37:44.356Z,31.00
2019-04-05T17:40:12.575Z,42.97
2019-04-05T17:42:39.983Z,41.77
2019-04-05T17:45:07.427Z,43.13
2019-04-05T17:47:34.652Z,40.07
2019-04-05T17:50:01.996Z,41.23
2019-04-05T17:52:29.415Z,41.73
2019-04-05T17:54:56.870Z,42.60
2019-04-05T17:57:24.248Z,42.50
2019-04-05T17:59:52.038Z,37.60
2019-04-05T18:02:29.824Z,43.33
2019-04-05T18:04:57.524Z,37.10
2019-04-05T18:07:27.219Z,47.83
2019-04-05T18:09:57.019Z,38.30
2019-04-05T18:12:25.581Z,43.73
2019-04-05T18:14:58.187Z,45.40
2019-04-05T18:17:25.692Z,43.13
2019-04-05T18:19:53.264Z,48.27
2019-04-05T18:22:25.738Z,50.83
2019-04-05T18:24:54.736Z,49.77
2019-04-05T18:27:24.159Z,48.27
2019-04-05T18:29:53.642Z,50.17
2019-04-05T18:32:21.217Z,43.30
2019-04-05T18:34:51.471Z,42.77
2019-04-05T18:37:18.839Z,49.77
2019-04-05T18:39:46.131Z,47.57
2019-04-05T18:42:13.436Z,41.93
2019-04-05T18:44:40.864Z,50.67
2019-04-05T18:47:08.268Z,48.27
2019-04-05T18:49:37.068Z,50.40
2019-04-05T18:52:04.520Z,45.13
2019-04-05T18:54:31.915Z,48.20
2019-04-05T18:56:59.381Z,43.70
2019-04-05T18:59:26.683Z,46.70
2019-04-05T19:01:55.104Z,39.67
2019-04-05T19:04:22.467Z,51.33
2019-04-05T19:06:49.887Z,44.40
2019-04-05T19:09:17.448Z,46.20
2019-04-05T19:11:44.828Z,40.97
2019-04-05T19:14:12.377Z,43.67
2019-04-05T19:16:39.734Z,45.10
2019-04-05T19:19:07.291Z,40.13
2019-04-05T19:21:34.756Z,47.23
2019-04-05T19:24:05.614Z,42.33
2019-04-05T19:26:33.273Z,41.23
2019-04-05T19:29:03.181Z,44.43
2019-04-05T19:49:16.542Z,57.63
2019-04-05T19:51:45.081Z,47.60
2019-04-05T19:54:12.950Z,46.03
2019-04-05T19:56:40.964Z,45.40
2019-04-05T19:59:08.368Z,43.50
2019-04-05T20:01:35.728Z,47.87
2019-04-05T20:04:03.310Z,51.03
2019-04-05T20:06:30.685Z,43.13
2019-04-05T20:08:58.090Z,40.43
2019-04-05T20:11:25.440Z,50.80
2019-04-05T20:13:52.875Z,42.83
2019-04-05T20:16:20.169Z,49.27
2019-04-05T20:18:47.513Z,46.13
2019-04-05T20:21:16.058Z,47.13
2019-04-05T20:23:47.717Z,52.37
2019-04-05T20:26:12.796Z,40.50
2019-04-05T20:28:42.612Z,45.37
2019-04-05T20:31:16.064Z,51.10
2019-04-05T20:33:42.139Z,45.37
2019-04-05T20:36:15.428Z,44.60
2019-04-05T20:38:42.808Z,49.53
2019-04-05T20:41:12.758Z,42.77
2019-04-05T20:43:40.238Z,35.97
2019-04-05T20:46:12.254Z,38.77
2019-04-05T20:48:39.655Z,40.80
2019-04-05T20:51:06.952Z,44.10
2019-04-05T20:53:34.249Z,42.63
2019-04-05T20:56:01.727Z,39.53
2019-04-05T20:58:29.067Z,44.73
2019-04-05T21:00:56.396Z,44.07
2019-04-05T21:03:23.796Z,36.70
2019-04-05T21:05:51.225Z,41.30
2019-04-05T21:08:18.664Z,35.37
2019-04-05T21:10:46.123Z,47.10
2019-04-05T21:13:13.530Z,43.70
2019-04-05T21:15:40.903Z,35.03
2019-04-05T21:18:08.203Z,39.07
2019-04-05T21:20:35.579Z,39.77
2019-04-05T21:23:04.168Z,44.63
2019-04-05T21:25:31.456Z,43.97
2019-04-05T21:27:58.831Z,40.77
2019-04-05T21:30:26.082Z,42.40
2019-04-05T21:32:53.409Z,39.50
2019-04-05T21:35:21.975Z,41.03
2019-04-05T21:37:49.425Z,50.77
2019-04-05T21:40:16.832Z,53.70
2019-04-05T21:42:44.112Z,49.10
2019-04-05T21:45:11.377Z,46.73
2019-04-05T21:47:38.663Z,39.17
2019-04-05T21:50:06.358Z,47.70
2019-04-05T21:52:33.607Z,44.80
2019-04-05T21:55:00.925Z,46.33
2019-04-05T21:57:28.215Z,47.73
2019-04-05T21:59:55.580Z,40.53
2019-04-05T22:02:22.876Z,39.17
2019-04-05T22:04:50.298Z,41.70
2019-04-05T22:07:17.788Z,43.37
2019-04-05T22:09:45.110Z,45.37
2019-04-05T22:12:12.421Z,39.40
2019-04-05T22:14:39.674Z,46.33
2019-04-05T22:17:06.925Z,51.97
2019-04-05T22:19:34.245Z,50.13
2019-04-05T22:22:01.538Z,42.97
2019-04-05T22:24:28.975Z,41.23
2019-04-05T22:26:56.261Z,44.17
2019-04-05T22:29:23.659Z,46.43
2019-04-05T22:31:51.067Z,34.70
2019-04-05T22:34:18.447Z,39.77
2019-04-05T22:36:45.683Z,41.27
2019-04-05T22:39:12.937Z,40.17
2019-04-05T22:41:40.230Z,45.30
2019-04-05T22:44:07.483Z,39.93
2019-04-05T22:46:34.868Z,37.57
2019-04-05T22:49:04.599Z,39.20
2019-04-05T22:51:31.919Z,45.90
2019-04-05T22:53:59.163Z,44.43
2019-04-05T22:56:26.467Z,41.70
2019-04-05T22:58:53.755Z,49.20
2019-04-05T23:01:21.149Z,47.73
2019-04-05T23:03:48.772Z,42.30
2019-04-05T23:06:16.103Z,52.00
2019-04-05T23:08:43.536Z,45.50
2019-04-05T23:11:10.892Z,40.77
2019-04-05T23:13:38.146Z,42.77
2019-04-05T23:16:05.481Z,50.63
2019-04-05T23:18:32.742Z,50.67
2019-04-05T23:20:59.985Z,47.57
2019-04-05T23:23:27.227Z,44.20
2019-04-05T23:25:54.487Z,57.30
2019-04-05T23:28:21.728Z,43.03
2019-04-05T23:30:48.968Z,44.33
2019-04-05T23:33:16.184Z,42.63
2019-04-05T23:35:43.419Z,47.23
2019-04-05T23:38:10.646Z,46.73
2019-04-05T23:40:37.890Z,43.67
2019-04-05T23:43:05.117Z,52.27
2019-04-05T23:45:32.440Z,39.60
2019-04-05T23:47:59.798Z,42.53
2019-04-05T23:50:27.048Z,45.63
2019-04-05T23:52:54.389Z,39.87
2019-04-05T23:55:32.494Z,43.00
2019-04-05T23:57:50.860Z,46.47
