createdAt,value
2018-03-11T00:02:25.141Z,21.20
2018-03-11T00:06:28.468Z,18.83
2018-03-11T00:10:32.040Z,20.27
2018-03-11T00:14:36.312Z,19.40
2018-03-11T00:18:39.666Z,25.27
2018-03-11T00:22:42.250Z,21.43
2018-03-11T00:26:45.537Z,20.60
2018-03-11T00:30:48.111Z,29.83
2018-03-11T00:34:50.654Z,32.77
2018-03-11T00:38:53.710Z,26.73
2018-03-11T00:42:57.038Z,23.83
2018-03-11T00:46:59.999Z,27.50
2018-03-11T00:51:03.288Z,36.23
2018-03-11T00:55:06.645Z,35.10
2018-03-11T00:59:09.172Z,41.73
2018-03-11T01:03:12.108Z,39.00
2018-03-11T01:07:15.070Z,41.97
2018-03-11T01:11:17.628Z,41.33
2018-03-11T01:15:20.911Z,33.30
2018-03-11T01:19:23.467Z,39.40
2018-03-11T01:23:26.750Z,48.63
2018-03-11T01:27:30.979Z,50.27
2018-03-11T01:31:34.277Z,48.53
2018-03-11T01:35:37.586Z,51.50
2018-03-11T01:39:40.155Z,46.90
2018-03-11T01:43:43.228Z,53.67
2018-03-11T01:47:46.159Z,57.83
2018-03-11T01:51:53.109Z,52.60
2018-03-11T01:55:56.016Z,41.63
2018-03-11T01:59:58.960Z,60.97
2018-03-11T02:04:01.468Z,72.50
2018-03-11T02:08:04.428Z,58.90
2018-03-11T02:12:07.340Z,67.63
2018-03-11T02:16:10.402Z,59.87
2018-03-11T02:20:13.756Z,47.30
2018-03-11T02:24:16.732Z,42.97
2018-03-11T02:28:20.022Z,54.63
2018-03-11T02:32:23.090Z,53.90
2018-03-11T02:36:25.638Z,51.50
2018-03-11T02:40:28.619Z,48.87
2018-03-11T02:44:31.921Z,62.07
2018-03-11T02:48:35.215Z,77.10
2018-03-11T02:52:38.512Z,60.93
2018-03-11T02:56:41.464Z,49.47
2018-03-11T03:00:44.398Z,80.13
2018-03-11T03:04:47.357Z,87.87
2018-03-11T03:08:50.294Z,88.27
2018-03-11T03:12:53.231Z,84.30
2018-03-11T03:16:56.148Z,85.03
2018-03-11T03:20:59.129Z,104.40
2018-03-11T03:25:02.424Z,106.63
2018-03-11T03:29:05.727Z,94.57
2018-03-11T03:33:08.274Z,94.13
2018-03-11T03:37:11.307Z,92.93
2018-03-11T03:41:21.634Z,94.33
2018-03-11T03:45:24.177Z,89.40
2018-03-11T03:49:27.107Z,89.03
2018-03-11T03:53:30.428Z,91.93
2018-03-11T03:57:33.336Z,77.53
2018-03-11T04:01:37.687Z,87.97
2018-03-11T04:05:40.224Z,89.30
2018-03-11T04:09:43.173Z,114.60
2018-03-11T04:13:46.088Z,106.13
2018-03-11T04:17:49.782Z,93.07
2018-03-11T04:21:53.191Z,84.57
2018-03-11T04:25:56.508Z,83.30
2018-03-11T04:29:59.030Z,70.03
2018-03-11T04:34:02.358Z,58.43
2018-03-11T04:38:05.290Z,60.70
2018-03-11T04:42:10.738Z,59.63
2018-03-11T04:46:13.272Z,68.57
2018-03-11T04:50:16.220Z,73.87
2018-03-11T04:54:19.142Z,62.40
2018-03-11T04:58:21.697Z,52.77
2018-03-11T05:02:24.622Z,66.47
2018-03-11T05:06:27.591Z,69.67
2018-03-11T05:10:30.122Z,65.53
2018-03-11T05:14:33.075Z,62.10
2018-03-11T05:18:36.016Z,67.90
2018-03-11T05:22:39.033Z,51.13
2018-03-11T05:26:42.325Z,56.97
2018-03-11T05:30:45.268Z,50.87
2018-03-11T05:34:48.560Z,48.87
2018-03-11T05:38:51.334Z,45.73
2018-03-11T05:42:54.266Z,50.83
2018-03-11T05:46:56.816Z,48.53
2018-03-11T05:51:00.100Z,54.90
2018-03-11T05:55:03.488Z,57.70
2018-03-11T05:59:06.404Z,62.57
2018-03-11T06:03:08.957Z,70.63
2018-03-11T06:07:13.845Z,46.50
2018-03-11T06:11:17.151Z,44.40
2018-03-11T06:15:20.452Z,45.17
2018-03-11T06:19:22.992Z,47.20
2018-03-11T06:23:25.915Z,56.63
2018-03-11T06:27:29.224Z,43.33
2018-03-11T06:31:31.741Z,59.43
2018-03-11T06:35:35.171Z,62.27
2018-03-11T06:39:38.473Z,52.80
2018-03-11T06:43:41.433Z,59.17
2018-03-11T06:47:43.945Z,57.97
2018-03-11T06:51:46.930Z,54.83
2018-03-11T06:55:51.482Z,58.70
2018-03-11T06:59:54.809Z,53.33
2018-03-11T07:03:58.092Z,51.63
2018-03-11T07:08:01.071Z,50.27
2018-03-11T07:12:03.996Z,43.13
2018-03-11T07:16:06.544Z,45.63
2018-03-11T07:20:09.866Z,41.30
2018-03-11T07:24:12.822Z,44.33
2018-03-11T07:28:16.130Z,38.20
2018-03-11T07:32:18.677Z,37.43
2018-03-11T07:36:21.967Z,41.40
2018-03-11T07:40:24.926Z,40.43
2018-03-11T07:44:27.858Z,33.53
2018-03-11T07:48:31.557Z,36.27
2018-03-11T07:52:34.858Z,37.80
2018-03-11T07:56:38.276Z,36.07
2018-03-11T08:00:47.095Z,38.53
2018-03-11T08:04:50.057Z,39.60
2018-03-11T08:08:53.001Z,38.20
2018-03-11T08:12:56.050Z,38.10
2018-03-11T08:16:58.596Z,42.67
2018-03-11T08:21:01.563Z,45.17
2018-03-11T08:25:04.922Z,38.43
2018-03-11T08:29:07.872Z,30.43
2018-03-11T08:33:10.805Z,24.73
2018-03-11T08:37:14.455Z,28.33
2018-03-11T08:41:17.371Z,24.40
2018-03-11T08:45:21.881Z,24.67
2018-03-11T08:49:25.184Z,22.97
2018-03-11T08:53:28.147Z,22.43
2018-03-11T08:57:31.454Z,24.27
2018-03-11T09:01:34.877Z,23.30
2018-03-11T09:05:37.817Z,20.73
2018-03-11T09:09:41.170Z,24.27
2018-03-11T09:13:44.089Z,17.93
2018-03-11T09:17:46.649Z,17.27
2018-03-11T09:21:49.937Z,16.40
2018-03-11T09:25:55.414Z,15.60
2018-03-11T09:30:04.416Z,15.10
2018-03-11T09:34:08.737Z,13.73
2018-03-11T09:38:12.016Z,11.47
2018-03-11T09:42:25.153Z,12.13
2018-03-11T09:46:27.683Z,13.90
2018-03-11T09:50:33.100Z,15.77
2018-03-11T09:54:36.611Z,12.03
2018-03-11T09:58:39.689Z,10.70
2018-03-11T10:02:45.278Z,11.93
2018-03-11T10:06:49.055Z,12.33
2018-03-11T10:10:55.446Z,11.57
2018-03-11T10:14:58.796Z,10.37
2018-03-11T10:19:01.725Z,14.70
2018-03-11T10:23:06.851Z,10.97
2018-03-11T10:27:09.853Z,9.90
2018-03-11T10:31:13.213Z,10.63
2018-03-11T10:35:17.776Z,13.50
2018-03-11T10:39:20.801Z,12.47
2018-03-11T10:43:25.120Z,21.17
2018-03-11T10:47:28.131Z,28.93
2018-03-11T10:51:31.072Z,24.63
2018-03-11T10:55:34.301Z,25.63
2018-03-11T10:59:37.649Z,13.03
2018-03-11T11:04:02.244Z,22.10
2018-03-11T11:08:08.697Z,12.70
2018-03-11T11:12:12.078Z,17.77
2018-03-11T11:16:17.432Z,21.33
2018-03-11T11:20:21.158Z,14.47
2018-03-11T11:24:33.974Z,22.83
2018-03-11T11:28:41.089Z,18.57
2018-03-11T11:32:44.005Z,53.57
2018-03-11T11:36:47.356Z,17.10
2018-03-11T11:40:51.654Z,12.30
2018-03-11T11:45:03.269Z,8.07
2018-03-11T11:49:06.228Z,11.67
2018-03-11T11:53:08.802Z,13.37
2018-03-11T11:59:36.577Z,7.47
2018-03-11T12:03:40.387Z,10.07
2018-03-11T12:07:42.968Z,6.27
2018-03-11T12:11:45.503Z,7.27
2018-03-11T12:15:48.213Z,8.93
2018-03-11T12:19:51.712Z,6.03
2018-03-11T12:23:55.164Z,2.57
2018-03-11T12:27:57.747Z,2.63
2018-03-11T12:32:00.410Z,2.30
2018-03-11T12:36:02.983Z,1.60
2018-03-11T12:40:05.940Z,1.50
2018-03-11T12:44:08.516Z,2.27
2018-03-11T12:48:11.829Z,4.77
2018-03-11T12:52:14.475Z,1.40
2018-03-11T12:56:17.185Z,3.60
2018-03-11T13:00:19.739Z,1.80
2018-03-11T13:04:23.053Z,4.47
2018-03-11T13:08:27.564Z,2.43
2018-03-11T13:12:31.161Z,1.60
2018-03-11T13:16:33.702Z,2.40
2018-03-11T13:20:48.035Z,1.90
2018-03-11T13:24:51.340Z,2.57
2018-03-11T13:28:54.019Z,1.50
2018-03-11T13:33:09.750Z,1.57
2018-03-11T13:37:15.610Z,1.60
2018-03-11T13:41:18.142Z,2.00
2018-03-11T13:45:32.436Z,3.67
2018-03-11T13:49:35.754Z,2.50
2018-03-11T13:53:50.260Z,2.57
2018-03-11T13:58:20.358Z,1.93
2018-03-11T14:02:23.018Z,3.17
2018-03-11T14:06:26.329Z,3.60
2018-03-11T14:10:28.903Z,2.30
2018-03-11T14:14:31.428Z,1.80
2018-03-11T14:18:36.031Z,3.23
2018-03-11T14:22:38.672Z,4.20
2018-03-11T14:26:41.325Z,4.07
2018-03-11T14:30:43.854Z,4.70
2018-03-11T14:34:46.532Z,3.10
2018-03-11T14:38:49.835Z,3.50
2018-03-11T14:42:52.389Z,1.90
2018-03-11T14:46:54.933Z,1.70
2018-03-11T14:50:57.569Z,1.67
2018-03-11T14:55:00.097Z,1.87
2018-03-11T14:59:02.669Z,2.43
2018-03-11T15:03:05.191Z,1.60
2018-03-11T15:07:08.746Z,3.73
2018-03-11T15:11:13.256Z,4.20
2018-03-11T15:15:15.838Z,1.63
2018-03-11T15:19:18.373Z,1.70
2018-03-11T16:00:35.517Z,3.60
2018-03-11T16:04:39.809Z,1.50
2018-03-11T16:08:43.518Z,1.60
2018-03-11T16:12:48.081Z,1.70
2018-03-11T16:16:50.652Z,1.80
2018-03-11T16:20:53.202Z,1.93
2018-03-11T16:24:56.917Z,1.70
2018-03-11T16:28:59.432Z,2.63
2018-03-11T16:33:02.410Z,2.10
2018-03-11T16:37:04.947Z,2.53
2018-03-11T16:41:07.486Z,2.60
2018-03-11T16:45:11.970Z,2.60
2018-03-11T16:49:15.916Z,2.83
2018-03-11T16:53:18.436Z,3.43
2018-03-11T16:57:21.153Z,2.40
2018-03-11T17:01:23.679Z,3.87
2018-03-11T17:05:32.691Z,2.60
2018-03-11T17:09:35.976Z,2.87
2018-03-11T17:13:38.777Z,4.43
2018-03-11T17:17:43.115Z,3.40
2018-03-11T17:21:46.735Z,46.17
2018-03-11T17:25:50.224Z,5.37
2018-03-11T17:29:52.879Z,3.40
2018-03-11T17:33:56.383Z,3.27
2018-03-11T17:38:03.830Z,3.50
2018-03-11T17:42:08.153Z,3.97
2018-03-11T17:46:11.824Z,4.10
2018-03-11T17:50:17.040Z,6.47
2018-03-11T17:54:21.416Z,6.20
2018-03-11T17:58:23.999Z,8.53
2018-03-11T18:02:26.564Z,8.83
2018-03-11T18:06:29.141Z,12.07
2018-03-11T18:10:36.798Z,10.93
2018-03-11T18:14:39.399Z,11.27
2018-03-11T18:18:42.377Z,10.97
2018-03-11T18:22:44.914Z,9.50
2018-03-11T18:26:52.820Z,10.57
2018-03-11T18:30:57.139Z,13.67
2018-03-11T18:34:59.825Z,14.70
2018-03-11T18:39:06.048Z,12.33
2018-03-11T18:43:09.615Z,16.07
2018-03-11T18:47:12.920Z,13.67
2018-03-11T18:51:15.489Z,21.33
2018-03-11T18:55:18.015Z,22.67
2018-03-11T18:59:20.816Z,21.67
2018-03-11T19:03:23.360Z,21.53
2018-03-11T19:07:25.954Z,25.47
2018-03-11T19:11:29.741Z,34.93
2018-03-11T19:15:32.300Z,29.83
2018-03-11T19:19:34.832Z,49.70
2018-03-11T19:23:41.267Z,53.40
2018-03-11T19:27:43.818Z,55.03
2018-03-11T19:31:51.145Z,31.87
2018-03-11T19:35:54.447Z,31.00
2018-03-11T19:39:57.941Z,25.00
2018-03-11T19:44:00.470Z,26.30
2018-03-11T19:48:03.128Z,28.13
2018-03-11T19:52:06.602Z,26.33
2018-03-11T19:56:09.278Z,25.80
2018-03-11T20:00:13.850Z,28.40
2018-03-11T20:04:21.518Z,58.80
2018-03-11T20:08:26.865Z,150.27
2018-03-11T20:12:30.419Z,41.90
2018-03-11T20:16:33.711Z,30.00
2018-03-11T20:20:36.260Z,40.60
2018-03-11T20:24:38.783Z,33.43
2018-03-11T20:28:42.482Z,54.53
2018-03-11T20:32:46.019Z,216.87
2018-03-11T20:36:49.528Z,73.07
2018-03-11T20:40:52.048Z,33.40
2018-03-11T20:44:55.372Z,25.07
2018-03-11T20:49:00.658Z,23.30
2018-03-11T20:53:07.794Z,25.63
2018-03-11T20:57:10.384Z,26.10
2018-03-11T21:01:13.038Z,24.37
2018-03-11T21:05:15.561Z,30.80
2018-03-11T21:09:18.128Z,28.57
2018-03-11T21:13:20.664Z,25.70
2018-03-11T21:17:23.215Z,23.17
2018-03-11T21:21:25.740Z,24.40
2018-03-11T21:25:28.320Z,28.23
2018-03-11T21:29:31.879Z,35.10
2018-03-11T21:33:34.708Z,23.93
2018-03-11T21:37:39.173Z,20.73
2018-03-11T21:41:41.712Z,25.00
2018-03-11T21:45:46.934Z,20.07
2018-03-11T21:49:49.498Z,17.43
2018-03-11T21:53:52.041Z,26.07
2018-03-11T21:57:54.895Z,23.37
2018-03-11T22:01:57.413Z,28.47
2018-03-11T22:06:01.121Z,27.47
2018-03-11T22:10:03.710Z,29.47
2018-03-11T22:14:06.652Z,24.13
2018-03-11T22:18:09.960Z,33.70
2018-03-11T22:22:12.530Z,33.67
2018-03-11T22:26:15.049Z,29.07
2018-03-11T22:30:17.712Z,28.83
2018-03-11T22:34:20.242Z,26.47
2018-03-11T22:38:22.798Z,28.77
2018-03-11T22:42:25.361Z,30.23
2018-03-11T22:46:28.015Z,26.87
2018-03-11T22:50:30.538Z,27.10
2018-03-11T22:54:33.084Z,28.30
2018-03-11T22:58:42.008Z,29.07
2018-03-11T23:02:44.568Z,25.57
2018-03-11T23:06:47.096Z,29.03
2018-03-11T23:10:50.409Z,26.40
2018-03-11T23:14:52.923Z,23.23
2018-03-11T23:19:09.211Z,20.63
2018-03-11T23:23:11.733Z,23.20
2018-03-11T23:27:14.280Z,27.27
2018-03-11T23:31:17.591Z,34.87
2018-03-11T23:35:20.339Z,30.80
2018-03-11T23:39:22.860Z,32.33
2018-03-11T23:43:25.400Z,32.37
2018-03-11T23:47:27.925Z,30.57
2018-03-11T23:51:31.258Z,29.87
2018-03-11T23:55:33.786Z,23.10
2018-03-11T23:59:36.340Z,26.00
