createdAt,value
2022-10-07T00:00:55.463Z,12.27
2022-10-07T00:03:24.345Z,10.20
2022-10-07T00:06:07.366Z,8.25
2022-10-07T00:08:38.421Z,11.48
2022-10-07T00:11:16.803Z,8.68
2022-10-07T00:13:45.596Z,13.13
2022-10-07T00:16:20.223Z,12.45
2022-10-07T00:18:48.925Z,13.10
2022-10-07T00:21:18.638Z,16.38
2022-10-07T00:23:48.144Z,11.35
2022-10-07T00:26:21.137Z,16.65
2022-10-07T00:28:49.270Z,10.93
2022-10-07T00:31:21.592Z,12.55
2022-10-07T00:33:49.861Z,13.50
2022-10-07T00:36:20.286Z,17.50
2022-10-07T00:38:57.786Z,14.23
2022-10-07T00:41:28.253Z,12.63
2022-10-07T00:43:55.770Z,13.30
2022-10-07T00:46:37.032Z,13.85
2022-10-07T00:49:09.530Z,10.68
2022-10-07T00:51:37.473Z,11.38
2022-10-07T00:54:08.559Z,18.10
2022-10-07T00:56:35.561Z,15.75
2022-10-07T00:59:03.032Z,11.40
2022-10-07T01:01:31.292Z,15.55
2022-10-07T01:03:58.230Z,11.57
2022-10-07T01:06:25.052Z,10.55
2022-10-07T01:08:53.851Z,14.80
2022-10-07T01:11:26.812Z,11.93
2022-10-07T01:14:18.562Z,14.77
2022-10-07T01:17:09.736Z,15.85
2022-10-07T01:20:03.180Z,17.10
2022-10-07T01:22:45.771Z,10.02
2022-10-07T01:25:19.049Z,16.15
2022-10-07T01:27:54.687Z,9.38
2022-10-07T01:30:22.398Z,16.77
2022-10-07T01:33:02.576Z,7.72
2022-10-07T01:35:35.303Z,7.95
2022-10-07T01:38:08.512Z,9.68
2022-10-07T01:40:44.774Z,15.38
2022-10-07T01:43:17.793Z,19.73
2022-10-07T01:45:44.763Z,15.63
2022-10-07T01:48:11.908Z,13.48
2022-10-07T01:50:39.794Z,11.02
2022-10-07T01:53:21.622Z,12.25
2022-10-07T01:56:30.045Z,12.68
2022-10-07T01:59:21.631Z,23.58
2022-10-07T02:02:04.145Z,10.20
2022-10-07T02:04:36.854Z,14.50
2022-10-07T02:07:09.677Z,9.27
2022-10-07T02:09:43.042Z,14.30
2022-10-07T02:12:21.767Z,11.40
2022-10-07T02:15:04.102Z,12.13
2022-10-07T02:17:37.422Z,17.65
2022-10-07T02:20:09.557Z,15.05
2022-10-07T02:22:38.927Z,11.27
2022-10-07T02:25:06.956Z,12.23
2022-10-07T02:27:38.602Z,11.07
2022-10-07T02:30:16.322Z,17.27
2022-10-07T02:32:52.056Z,11.18
2022-10-07T02:35:27.648Z,13.27
2022-10-07T02:37:57.120Z,16.08
2022-10-07T02:40:30.395Z,10.82
2022-10-07T02:43:03.830Z,12.82
2022-10-07T02:45:46.305Z,13.85
2022-10-07T02:48:18.401Z,8.90
2022-10-07T02:50:49.942Z,16.80
2022-10-07T02:53:19.347Z,12.30
2022-10-07T02:55:50.652Z,14.90
2022-10-07T02:58:18.600Z,13.52
2022-10-07T03:00:53.143Z,10.82
2022-10-07T03:03:20.138Z,12.35
2022-10-07T03:05:49.435Z,14.23
2022-10-07T03:08:16.727Z,11.10
2022-10-07T03:10:44.231Z,14.60
2022-10-07T03:13:11.221Z,13.45
2022-10-07T03:15:42.323Z,19.90
2022-10-07T03:18:26.614Z,16.52
2022-10-07T03:20:55.565Z,18.25
2022-10-07T03:23:27.093Z,14.55
2022-10-07T03:25:56.358Z,13.25
2022-10-07T03:28:26.127Z,14.95
2022-10-07T03:30:53.806Z,16.30
2022-10-07T03:33:25.828Z,22.70
2022-10-07T03:35:52.739Z,18.00
2022-10-07T03:38:19.819Z,15.98
2022-10-07T03:40:46.925Z,17.35
2022-10-07T03:43:14.221Z,25.30
2022-10-07T03:45:45.987Z,17.05
2022-10-07T03:48:13.410Z,19.70
2022-10-07T03:50:40.433Z,17.63
2022-10-07T03:53:08.061Z,18.45
2022-10-07T03:55:35.233Z,14.82
2022-10-07T03:58:02.274Z,14.25
2022-10-07T04:00:29.532Z,16.77
2022-10-07T04:02:56.564Z,15.23
2022-10-07T04:05:23.898Z,17.70
2022-10-07T04:07:52.408Z,15.35
2022-10-07T04:10:20.048Z,18.80
2022-10-07T04:12:48.859Z,17.20
2022-10-07T04:15:16.019Z,23.23
2022-10-07T04:17:45.638Z,17.02
2022-10-07T04:20:15.787Z,12.07
2022-10-07T04:22:43.105Z,10.43
2022-10-07T04:25:30.911Z,20.85
2022-10-07T04:28:00.946Z,15.32
2022-10-07T04:30:32.863Z,16.17
2022-10-07T04:33:03.308Z,14.52
2022-10-07T04:35:30.812Z,13.38
2022-10-07T04:37:58.448Z,16.73
2022-10-07T04:40:25.595Z,19.63
2022-10-07T04:43:11.159Z,20.35
2022-10-07T04:45:38.438Z,15.32
2022-10-07T04:48:08.653Z,19.05
2022-10-07T04:50:38.870Z,17.50
2022-10-07T04:53:11.299Z,19.10
2022-10-07T04:55:40.399Z,16.75
2022-10-07T04:58:07.937Z,24.00
2022-10-07T05:00:36.071Z,26.08
2022-10-07T05:03:03.676Z,12.18
2022-10-07T05:05:30.869Z,18.52
2022-10-07T05:07:57.832Z,21.67
2022-10-07T05:10:24.873Z,12.80
2022-10-07T05:12:55.870Z,17.67
2022-10-07T05:15:23.710Z,19.50
2022-10-07T05:17:51.161Z,16.75
2022-10-07T05:20:18.336Z,18.55
2022-10-07T05:22:45.482Z,19.67
2022-10-07T05:25:12.385Z,17.83
2022-10-07T05:27:40.866Z,15.23
2022-10-07T05:30:09.197Z,21.10
2022-10-07T05:32:36.089Z,19.10
2022-10-07T05:35:03.479Z,21.95
2022-10-07T05:37:32.435Z,20.83
2022-10-07T05:39:59.455Z,22.23
2022-10-07T05:42:26.761Z,22.90
2022-10-07T05:44:53.775Z,25.25
2022-10-07T05:47:20.769Z,20.08
2022-10-07T05:49:47.778Z,23.65
2022-10-07T05:52:15.769Z,16.67
2022-10-07T05:54:42.595Z,18.30
2022-10-07T05:57:09.435Z,22.73
2022-10-07T05:59:36.537Z,22.10
2022-10-07T06:02:03.834Z,24.58
2022-10-07T06:04:31.881Z,21.23
2022-10-07T06:06:58.707Z,28.88
2022-10-07T06:09:44.130Z,23.35
2022-10-07T06:12:29.877Z,22.65
2022-10-07T06:14:56.817Z,22.67
2022-10-07T06:17:24.040Z,31.60
2022-10-07T06:19:50.865Z,32.47
2022-10-07T06:22:17.761Z,34.35
2022-10-07T06:24:45.375Z,34.15
2022-10-07T06:27:12.531Z,33.50
2022-10-07T06:29:40.037Z,34.40
2022-10-07T06:32:07.051Z,27.35
2022-10-07T06:34:33.878Z,30.88
2022-10-07T06:37:00.931Z,36.47
2022-10-07T06:39:27.770Z,33.05
2022-10-07T06:41:56.313Z,37.67
2022-10-07T06:44:23.092Z,39.35
2022-10-07T06:46:49.947Z,32.67
2022-10-07T06:49:17.080Z,31.75
2022-10-07T06:51:44.150Z,25.00
2022-10-07T06:54:11.260Z,28.15
2022-10-07T06:56:39.331Z,24.50
2022-10-07T06:59:06.573Z,21.13
2022-10-07T07:01:33.802Z,24.15
2022-10-07T07:04:01.149Z,23.63
2022-10-07T07:06:28.130Z,23.45
2022-10-07T07:09:04.637Z,24.13
2022-10-07T07:11:40.542Z,28.75
2022-10-07T07:14:08.822Z,34.47
2022-10-07T07:16:35.806Z,32.03
2022-10-07T07:19:06.198Z,25.15
2022-10-07T07:21:34.525Z,25.90
2022-10-07T07:24:02.916Z,24.52
2022-10-07T07:26:30.520Z,25.08
2022-10-07T07:29:04.087Z,22.83
2022-10-07T07:31:33.523Z,17.73
2022-10-07T07:34:03.528Z,27.33
2022-10-07T07:36:31.886Z,20.00
2022-10-07T07:39:01.467Z,24.55
2022-10-07T07:41:31.439Z,16.73
2022-10-07T07:44:00.839Z,20.20
2022-10-07T07:46:33.525Z,19.40
2022-10-07T07:49:00.477Z,28.08
2022-10-07T07:51:27.793Z,20.05
2022-10-07T07:53:54.659Z,21.67
2022-10-07T07:56:23.429Z,16.40
2022-10-07T07:58:50.287Z,22.73
2022-10-07T08:01:18.796Z,18.42
2022-10-07T08:03:47.460Z,20.63
2022-10-07T08:06:17.928Z,21.30
2022-10-07T08:08:45.228Z,14.80
2022-10-07T08:11:15.552Z,21.52
2022-10-07T08:13:42.742Z,14.30
2022-10-07T08:16:15.790Z,22.40
2022-10-07T08:18:47.609Z,17.45
2022-10-07T08:21:16.020Z,18.85
2022-10-07T08:23:43.016Z,17.35
2022-10-07T08:26:10.010Z,16.92
2022-10-07T08:28:39.467Z,28.17
2022-10-07T08:31:10.577Z,17.65
2022-10-07T08:33:43.269Z,21.48
2022-10-07T08:36:14.226Z,17.35
2022-10-07T08:38:42.400Z,20.83
2022-10-07T08:41:09.660Z,20.83
2022-10-07T08:43:45.313Z,22.35
2022-10-07T08:46:39.167Z,18.30
2022-10-07T08:49:13.396Z,22.73
2022-10-07T08:51:57.782Z,14.50
2022-10-07T08:54:33.404Z,15.80
2022-10-07T08:57:31.725Z,53.65
2022-10-07T09:00:05.908Z,17.60
2022-10-07T09:03:02.802Z,14.68
2022-10-07T09:05:35.217Z,24.80
2022-10-07T09:08:11.121Z,23.90
2022-10-07T09:10:49.627Z,18.52
2022-10-07T09:13:20.907Z,20.63
2022-10-07T09:15:58.714Z,16.02
2022-10-07T09:18:50.922Z,14.52
2022-10-07T09:21:23.639Z,16.80
2022-10-07T09:23:57.464Z,16.55
2022-10-07T09:26:27.483Z,16.33
2022-10-07T09:28:54.965Z,15.32
2022-10-07T09:31:25.141Z,15.57
2022-10-07T09:33:54.127Z,18.25
2022-10-07T09:36:21.456Z,14.95
2022-10-07T09:38:52.387Z,18.35
2022-10-07T09:41:29.073Z,19.65
2022-10-07T09:44:15.834Z,14.88
2022-10-07T09:46:47.819Z,18.70
2022-10-07T09:49:31.682Z,15.10
2022-10-07T09:52:14.634Z,16.80
2022-10-07T09:54:43.888Z,18.05
2022-10-07T09:57:24.787Z,19.17
2022-10-07T09:59:52.127Z,16.85
2022-10-07T10:02:24.334Z,17.88
2022-10-07T10:04:57.444Z,22.48
2022-10-07T10:07:30.940Z,16.35
2022-10-07T10:10:03.961Z,18.67
2022-10-07T10:12:39.439Z,19.83
2022-10-07T10:15:28.672Z,19.70
2022-10-07T10:17:59.398Z,13.27
2022-10-07T10:20:36.552Z,14.57
2022-10-07T10:23:25.828Z,14.95
2022-10-07T10:26:19.467Z,9.88
2022-10-07T10:28:56.892Z,12.45
2022-10-07T10:31:28.708Z,14.13
2022-10-07T10:34:35.262Z,20.38
2022-10-07T10:37:14.520Z,14.48
2022-10-07T10:39:58.326Z,17.30
2022-10-07T10:42:37.240Z,14.82
2022-10-07T10:45:25.763Z,15.60
2022-10-07T10:48:14.610Z,14.25
2022-10-07T10:50:57.558Z,11.95
2022-10-07T10:53:34.595Z,13.13
2022-10-07T10:56:15.201Z,9.75
2022-10-07T10:58:48.130Z,18.65
2022-10-07T11:01:38.537Z,13.50
2022-10-07T11:04:34.052Z,11.88
2022-10-07T11:07:09.320Z,10.23
2022-10-07T11:09:48.694Z,9.18
2022-10-07T11:12:37.412Z,11.60
2022-10-07T11:15:33.027Z,8.90
2022-10-07T11:18:12.787Z,11.25
2022-10-07T11:20:48.067Z,13.48
2022-10-07T11:23:34.352Z,13.18
2022-10-07T11:26:24.802Z,9.10
2022-10-07T11:28:54.687Z,9.35
2022-10-07T11:31:36.188Z,14.25
2022-10-07T11:34:38.788Z,8.48
2022-10-07T11:37:23.240Z,7.70
2022-10-07T11:39:53.669Z,9.57
2022-10-07T11:42:25.347Z,11.15
2022-10-07T11:45:00.603Z,10.23
2022-10-07T11:47:43.018Z,10.40
2022-10-07T11:50:14.999Z,10.68
2022-10-07T11:52:49.394Z,12.57
2022-10-07T11:55:42.245Z,9.63
2022-10-07T11:58:37.585Z,9.57
2022-10-07T12:01:26.836Z,10.77
2022-10-07T12:03:54.611Z,9.40
2022-10-07T12:06:21.624Z,11.60
2022-10-07T12:08:48.776Z,12.40
2022-10-07T12:11:15.714Z,10.40
2022-10-07T12:13:48.683Z,8.88
2022-10-07T12:16:24.704Z,8.60
2022-10-07T12:19:07.507Z,10.77
2022-10-07T12:22:12.499Z,17.10
2022-10-07T12:24:46.019Z,7.78
2022-10-07T12:27:23.825Z,13.35
2022-10-07T12:30:02.549Z,6.15
2022-10-07T12:32:51.829Z,8.35
2022-10-07T12:35:33.435Z,10.25
2022-10-07T12:38:26.705Z,8.52
2022-10-07T12:41:14.942Z,11.15
2022-10-07T12:43:55.313Z,11.05
2022-10-07T12:46:23.982Z,9.35
2022-10-07T12:48:57.478Z,12.48
2022-10-07T12:51:39.303Z,9.32
2022-10-07T12:54:28.011Z,6.78
2022-10-07T12:56:55.244Z,10.75
2022-10-07T12:59:47.698Z,11.23
2022-10-07T13:02:43.760Z,9.25
2022-10-07T13:05:10.935Z,7.13
2022-10-07T13:08:15.577Z,8.88
2022-10-07T13:11:10.102Z,11.35
2022-10-07T13:13:56.389Z,8.32
2022-10-07T13:16:37.300Z,6.28
2022-10-07T13:19:19.238Z,8.70
2022-10-07T13:22:05.034Z,17.58
2022-10-07T13:24:32.287Z,10.23
2022-10-07T13:27:00.138Z,9.70
2022-10-07T13:29:33.059Z,6.32
2022-10-07T13:32:14.229Z,8.70
2022-10-07T13:34:42.654Z,7.90
2022-10-07T13:37:33.082Z,10.57
2022-10-07T13:40:20.529Z,11.82
2022-10-07T13:42:59.751Z,9.07
2022-10-07T13:45:28.323Z,12.60
2022-10-07T13:47:57.661Z,7.78
2022-10-07T13:50:27.118Z,8.88
2022-10-07T13:52:56.144Z,12.07
2022-10-07T13:55:26.227Z,7.63
2022-10-07T13:57:57.330Z,9.00
2022-10-07T14:00:25.686Z,9.75
2022-10-07T14:02:53.413Z,7.65
2022-10-07T14:05:20.443Z,8.23
2022-10-07T14:07:58.221Z,8.88
2022-10-07T14:10:31.097Z,8.35
2022-10-07T14:13:04.038Z,8.05
2022-10-07T14:15:33.937Z,9.30
2022-10-07T14:18:10.594Z,14.90
2022-10-07T14:20:45.431Z,8.73
2022-10-07T14:23:34.228Z,7.80
2022-10-07T14:26:06.809Z,11.32
2022-10-07T14:28:35.925Z,10.68
2022-10-07T14:31:27.484Z,8.88
2022-10-07T14:34:15.569Z,8.05
2022-10-07T14:37:11.495Z,10.07
2022-10-07T14:39:50.105Z,9.95
2022-10-07T14:42:25.551Z,11.38
2022-10-07T14:44:54.907Z,4.95
2022-10-07T14:47:28.326Z,8.80
2022-10-07T14:49:57.149Z,13.18
2022-10-07T14:52:50.132Z,10.38
2022-10-07T14:55:22.105Z,4.45
2022-10-07T14:57:49.098Z,6.78
2022-10-07T15:00:20.740Z,8.18
2022-10-07T15:02:50.720Z,13.52
2022-10-07T15:05:19.051Z,7.93
2022-10-07T15:07:47.524Z,11.07
2022-10-07T15:10:20.157Z,9.25
2022-10-07T15:12:48.168Z,17.55
2022-10-07T15:15:16.430Z,8.57
2022-10-07T15:17:44.444Z,8.27
2022-10-07T15:20:14.446Z,18.40
2022-10-07T15:22:45.914Z,13.73
2022-10-07T15:25:19.430Z,9.82
2022-10-07T15:27:46.418Z,18.13
2022-10-07T15:30:14.255Z,10.95
2022-10-07T15:32:41.446Z,10.00
2022-10-07T15:35:08.664Z,10.60
2022-10-07T15:37:35.455Z,7.78
2022-10-07T15:40:04.307Z,5.07
2022-10-07T15:42:32.060Z,9.32
2022-10-07T15:44:59.165Z,8.93
2022-10-07T15:47:27.361Z,14.77
2022-10-07T15:49:54.781Z,7.25
2022-10-07T15:52:22.727Z,7.45
2022-10-07T15:54:50.201Z,12.02
2022-10-07T15:57:17.401Z,12.90
2022-10-07T15:59:46.280Z,11.98
2022-10-07T16:02:15.890Z,11.07
2022-10-07T16:04:44.897Z,8.68
2022-10-07T16:07:12.308Z,11.23
2022-10-07T16:09:39.772Z,8.18
2022-10-07T16:12:08.668Z,9.57
2022-10-07T16:14:35.952Z,11.85
2022-10-07T16:17:03.205Z,9.27
2022-10-07T16:19:30.272Z,10.55
2022-10-07T16:21:57.057Z,16.70
2022-10-07T16:24:24.115Z,9.05
2022-10-07T16:26:52.060Z,12.05
2022-10-07T16:29:41.019Z,8.73
2022-10-07T16:32:13.120Z,8.40
2022-10-07T16:34:44.704Z,10.00
2022-10-07T16:37:12.360Z,7.97
2022-10-07T16:39:39.381Z,8.85
2022-10-07T16:42:06.617Z,9.55
2022-10-07T16:44:33.480Z,11.50
2022-10-07T16:47:01.443Z,9.60
2022-10-07T16:49:30.277Z,8.75
2022-10-07T16:51:58.542Z,10.27
2022-10-07T16:54:26.203Z,11.50
2022-10-07T16:56:53.407Z,10.63
2022-10-07T16:59:24.076Z,6.40
2022-10-07T17:01:54.974Z,6.10
2022-10-07T17:04:22.086Z,8.75
2022-10-07T17:06:49.214Z,12.73
2022-10-07T17:09:30.347Z,7.75
2022-10-07T17:11:58.329Z,6.38
2022-10-07T17:14:27.676Z,14.02
2022-10-07T17:16:58.881Z,8.63
2022-10-07T17:19:31.874Z,7.97
2022-10-07T17:22:00.999Z,11.82
2022-10-07T17:24:28.474Z,5.28
2022-10-07T17:26:56.575Z,6.82
2022-10-07T17:29:26.333Z,8.88
2022-10-07T17:31:54.068Z,7.38
2022-10-07T17:34:22.191Z,9.60
2022-10-07T17:36:50.558Z,11.95
2022-10-07T17:39:19.526Z,8.10
2022-10-07T17:41:47.299Z,12.95
2022-10-07T17:44:14.603Z,13.57
2022-10-07T17:46:42.280Z,8.10
2022-10-07T17:49:13.607Z,8.38
2022-10-07T17:51:42.744Z,12.23
2022-10-07T17:54:12.410Z,9.23
2022-10-07T17:56:39.351Z,7.35
2022-10-07T17:59:06.183Z,12.00
2022-10-07T18:01:34.586Z,12.52
2022-10-07T18:04:04.399Z,12.82
2022-10-07T18:06:33.953Z,17.02
2022-10-07T18:09:05.326Z,9.68
2022-10-07T18:11:51.357Z,8.55
2022-10-07T18:14:37.852Z,10.80
2022-10-07T18:17:06.226Z,11.50
2022-10-07T18:19:33.312Z,8.10
2022-10-07T18:22:00.768Z,14.63
2022-10-07T18:24:29.338Z,10.60
2022-10-07T18:27:02.048Z,12.25
2022-10-07T18:29:32.661Z,9.88
2022-10-07T18:32:00.147Z,8.70
2022-10-07T18:34:27.257Z,16.58
2022-10-07T18:36:56.982Z,8.43
2022-10-07T18:39:27.696Z,10.20
2022-10-07T18:41:54.937Z,9.50
2022-10-07T18:44:22.030Z,12.73
2022-10-07T18:46:49.277Z,33.40
2022-10-07T18:49:16.382Z,45.10
2022-10-07T18:51:43.493Z,30.45
2022-10-07T18:54:10.967Z,17.20
2022-10-07T18:56:41.056Z,15.38
2022-10-07T18:59:09.868Z,10.60
2022-10-07T19:01:38.088Z,11.80
2022-10-07T19:04:07.222Z,10.88
2022-10-07T19:06:37.020Z,12.95
2022-10-07T19:09:09.675Z,19.17
2022-10-07T19:11:37.343Z,12.77
2022-10-07T19:14:04.383Z,13.18
2022-10-07T19:16:40.198Z,17.50
2022-10-07T19:19:17.138Z,10.05
2022-10-07T19:21:46.453Z,14.13
2022-10-07T19:24:14.819Z,16.63
2022-10-07T19:26:48.468Z,10.48
2022-10-07T19:29:17.980Z,12.13
2022-10-07T19:31:50.057Z,12.82
2022-10-07T19:34:20.310Z,14.50
2022-10-07T19:36:48.301Z,8.95
2022-10-07T19:39:18.303Z,13.88
2022-10-07T19:41:46.021Z,11.15
2022-10-07T19:44:14.495Z,11.00
2022-10-07T19:46:41.694Z,14.65
2022-10-07T19:49:09.559Z,11.35
2022-10-07T19:51:37.785Z,15.20
2022-10-07T19:54:10.052Z,16.95
2022-10-07T19:56:38.474Z,15.27
2022-10-07T19:59:08.385Z,13.15
2022-10-07T20:01:37.932Z,16.20
2022-10-07T20:04:16.625Z,16.67
2022-10-07T20:06:44.447Z,15.88
2022-10-07T20:09:16.699Z,13.68
2022-10-07T20:11:44.373Z,15.48
2022-10-07T20:14:11.444Z,20.92
2022-10-07T20:16:39.314Z,16.45
2022-10-07T20:19:10.971Z,10.10
2022-10-07T20:21:39.442Z,9.48
2022-10-07T20:24:07.809Z,13.38
2022-10-07T20:26:39.383Z,14.40
2022-10-07T20:29:10.332Z,13.68
2022-10-07T20:31:39.302Z,16.20
2022-10-07T20:34:08.095Z,17.60
2022-10-07T20:36:37.473Z,18.67
2022-10-07T20:39:26.458Z,16.63
2022-10-07T20:42:13.071Z,10.75
2022-10-07T20:44:40.262Z,18.83
2022-10-07T20:47:08.962Z,13.65
2022-10-07T20:49:37.507Z,18.63
2022-10-07T20:52:10.307Z,11.90
2022-10-07T20:54:37.240Z,15.75
2022-10-07T20:57:04.262Z,19.23
2022-10-07T20:59:32.645Z,24.02
2022-10-07T21:02:09.804Z,11.60
2022-10-07T21:04:37.217Z,17.08
2022-10-07T21:07:04.019Z,15.95
2022-10-07T21:09:36.583Z,15.32
2022-10-07T21:12:13.815Z,12.70
2022-10-07T21:14:43.043Z,12.63
2022-10-07T21:17:11.443Z,15.85
2022-10-07T21:19:38.449Z,10.57
2022-10-07T21:22:06.671Z,9.50
2022-10-07T21:24:34.512Z,10.20
2022-10-07T21:27:06.919Z,11.30
2022-10-07T21:29:40.211Z,7.88
2022-10-07T21:32:09.616Z,14.95
2022-10-07T21:34:37.121Z,15.05
2022-10-07T21:37:04.769Z,14.32
2022-10-07T21:39:32.176Z,8.90
2022-10-07T21:41:59.366Z,16.45
2022-10-07T21:44:27.565Z,16.73
2022-10-07T21:46:54.553Z,16.88
2022-10-07T21:49:21.420Z,11.48
2022-10-07T21:51:48.456Z,17.00
2022-10-07T21:54:15.676Z,15.50
2022-10-07T21:56:46.176Z,23.60
2022-10-07T21:59:14.075Z,16.45
2022-10-07T22:01:42.426Z,16.90
2022-10-07T22:04:18.542Z,12.57
2022-10-07T22:07:04.315Z,18.05
2022-10-07T22:09:32.020Z,14.10
2022-10-07T22:11:59.245Z,10.45
2022-10-07T22:14:27.805Z,14.00
2022-10-07T22:16:54.880Z,11.60
2022-10-07T22:19:23.078Z,17.77
2022-10-07T22:21:50.245Z,10.13
2022-10-07T22:24:17.517Z,9.68
2022-10-07T22:26:46.858Z,14.38
2022-10-07T22:29:16.470Z,12.13
2022-10-07T22:31:43.749Z,13.55
2022-10-07T22:34:30.880Z,12.85
2022-10-07T22:37:00.452Z,11.65
2022-10-07T22:39:28.860Z,11.80
2022-10-07T22:41:57.120Z,10.23
2022-10-07T22:44:28.132Z,12.48
2022-10-07T22:46:56.432Z,13.30
2022-10-07T22:49:28.628Z,10.65
2022-10-07T22:51:58.285Z,10.98
2022-10-07T22:54:26.041Z,12.90
2022-10-07T22:56:53.197Z,16.45
2022-10-07T22:59:20.925Z,10.70
2022-10-07T23:01:47.901Z,16.10
2022-10-07T23:04:14.910Z,11.85
2022-10-07T23:06:42.160Z,19.48
2022-10-07T23:09:09.241Z,13.32
2022-10-07T23:11:36.275Z,9.68
2022-10-07T23:14:03.395Z,8.48
2022-10-07T23:16:33.816Z,9.77
2022-10-07T23:19:00.924Z,9.27
2022-10-07T23:21:32.591Z,12.68
2022-10-07T23:24:06.301Z,8.57
2022-10-07T23:26:35.278Z,11.50
2022-10-07T23:29:03.425Z,10.27
2022-10-07T23:31:32.313Z,8.57
2022-10-07T23:34:01.451Z,12.73
2022-10-07T23:36:29.398Z,14.60
2022-10-07T23:38:58.454Z,12.18
2022-10-07T23:41:28.185Z,13.75
2022-10-07T23:43:57.321Z,15.00
2022-10-07T23:46:26.340Z,15.32
2022-10-07T23:48:54.818Z,12.43
2022-10-07T23:51:24.262Z,7.57
2022-10-07T23:53:51.815Z,11.73
2022-10-07T23:56:19.023Z,11.25
2022-10-07T23:58:46.493Z,13.68
