createdAt,value
2022-08-19T00:01:37.998Z,101566.38
2022-08-19T00:04:07.641Z,101548.16
2022-08-19T00:06:36.962Z,101558.84
2022-08-19T00:09:06.562Z,101554.84
2022-08-19T00:11:38.156Z,101558.03
2022-08-19T00:14:07.096Z,101564.59
2022-08-19T00:16:37.308Z,101544.97
2022-08-19T00:19:04.542Z,101563.50
2022-08-19T00:21:31.194Z,101568.69
2022-08-19T00:24:03.818Z,101568.53
2022-08-19T00:26:33.675Z,101567.69
2022-08-19T00:29:03.627Z,101568.34
2022-08-19T00:31:32.438Z,101560.44
2022-08-19T00:33:59.385Z,101554.88
2022-08-19T00:36:26.493Z,101561.00
2022-08-19T00:38:54.394Z,101562.66
2022-08-19T00:41:25.175Z,101539.91
2022-08-19T00:44:26.731Z,101560.44
2022-08-19T00:46:58.422Z,101552.56
2022-08-19T00:49:53.683Z,101553.38
2022-08-19T00:52:35.725Z,101533.78
2022-08-19T00:55:03.985Z,101546.03
2022-08-19T00:57:35.400Z,101528.31
2022-08-19T01:00:04.519Z,101521.16
2022-08-19T01:02:32.204Z,101538.72
2022-08-19T01:05:01.301Z,101545.97
2022-08-19T01:07:28.054Z,101555.91
2022-08-19T01:10:02.965Z,101556.28
2022-08-19T01:12:29.624Z,101561.28
2022-08-19T01:14:56.770Z,101561.94
2022-08-19T01:17:25.621Z,101553.53
2022-08-19T01:19:52.928Z,101560.59
2022-08-19T01:22:28.673Z,101561.91
2022-08-19T01:24:58.286Z,101556.34
2022-08-19T01:27:26.126Z,101560.72
2022-08-19T01:29:52.703Z,101557.19
2022-08-19T01:32:32.011Z,101556.34
2022-08-19T01:35:02.694Z,101556.34
2022-08-19T01:37:31.288Z,101556.16
2022-08-19T01:39:58.420Z,101563.69
2022-08-19T01:42:30.475Z,101567.22
2022-08-19T01:44:57.765Z,101554.59
2022-08-19T01:47:24.385Z,101548.53
2022-08-19T01:49:51.092Z,101556.25
2022-08-19T01:52:17.702Z,101563.84
2022-08-19T01:54:44.537Z,101562.28
2022-08-19T01:57:15.051Z,101563.34
2022-08-19T01:59:43.903Z,101549.13
2022-08-19T02:02:10.512Z,101559.66
2022-08-19T02:04:39.008Z,101569.88
2022-08-19T02:07:07.026Z,101558.41
2022-08-19T02:09:33.693Z,101562.81
2022-08-19T02:12:00.456Z,101561.28
2022-08-19T02:14:27.044Z,101554.06
2022-08-19T02:16:53.581Z,101560.59
2022-08-19T02:19:20.157Z,101567.19
2022-08-19T02:21:47.217Z,101558.94
2022-08-19T02:24:13.771Z,101567.66
2022-08-19T02:26:40.563Z,101565.16
2022-08-19T02:29:07.167Z,101569.16
2022-08-19T02:31:34.232Z,101566.66
2022-08-19T02:34:01.715Z,101573.69
2022-08-19T02:36:28.811Z,101573.34
2022-08-19T02:38:58.366Z,101571.66
2022-08-19T02:41:29.234Z,101580.38
2022-08-19T02:44:29.716Z,101575.38
2022-08-19T02:46:53.407Z,101584.13
2022-08-19T02:49:21.884Z,101571.19
2022-08-19T02:51:48.713Z,101565.03
2022-08-19T02:54:15.945Z,101561.75
2022-08-19T02:56:45.447Z,101528.91
2022-08-19T02:59:13.195Z,101546.91
2022-08-19T03:01:43.401Z,101570.38
2022-08-19T03:04:14.651Z,101541.81
2022-08-19T03:06:46.345Z,101556.03
2022-08-19T03:09:15.263Z,101550.41
2022-08-19T03:11:43.353Z,101548.44
2022-08-19T03:14:12.468Z,101558.84
2022-08-19T03:16:46.540Z,101555.84
2022-08-19T03:19:14.841Z,101558.53
2022-08-19T03:21:44.524Z,101563.25
2022-08-19T03:24:12.621Z,101537.28
2022-08-19T03:26:44.067Z,101559.78
2022-08-19T03:29:11.858Z,101547.22
2022-08-19T03:31:51.991Z,101552.41
2022-08-19T03:34:29.651Z,101541.72
2022-08-19T03:36:58.678Z,101538.38
2022-08-19T03:39:26.242Z,101539.38
2022-08-19T03:42:29.285Z,101550.69
2022-08-19T03:44:46.670Z,101533.91
2022-08-19T03:47:17.186Z,101537.50
2022-08-19T03:49:44.841Z,101523.06
2022-08-19T03:52:11.614Z,101542.34
2022-08-19T03:54:39.823Z,101537.78
2022-08-19T03:57:07.173Z,101544.97
2022-08-19T03:59:38.948Z,101530.09
2022-08-19T04:02:10.532Z,101544.63
2022-08-19T04:04:39.350Z,101550.97
2022-08-19T04:07:06.620Z,101541.88
2022-08-19T04:09:35.131Z,101549.44
2022-08-19T04:12:01.728Z,101551.09
2022-08-19T04:14:33.063Z,101540.22
2022-08-19T04:17:01.416Z,101553.13
2022-08-19T04:19:30.749Z,101544.94
2022-08-19T04:21:57.678Z,101546.94
2022-08-19T04:24:25.058Z,101546.09
2022-08-19T04:27:05.402Z,101534.91
2022-08-19T04:29:44.275Z,101514.09
2022-08-19T04:35:02.460Z,101528.09
2022-08-19T04:37:44.278Z,101491.31
2022-08-19T04:40:44.192Z,101526.09
2022-08-19T04:43:18.412Z,101535.28
2022-08-19T04:45:45.679Z,101509.72
2022-08-19T04:48:26.718Z,101524.41
2022-08-19T04:50:58.676Z,101505.81
2022-08-19T04:53:34.694Z,101525.69
2022-08-19T04:56:08.199Z,101548.34
2022-08-19T04:58:37.364Z,101534.59
2022-08-19T05:01:05.032Z,101524.75
2022-08-19T05:03:34.451Z,101505.00
2022-08-19T05:06:09.330Z,101547.16
2022-08-19T05:08:44.043Z,101547.00
2022-08-19T05:11:32.617Z,101552.84
2022-08-19T05:13:59.819Z,101530.28
2022-08-19T05:16:27.602Z,101568.25
2022-08-19T05:19:13.911Z,101569.09
2022-08-19T05:22:02.910Z,101546.00
2022-08-19T05:24:30.691Z,101584.00
2022-08-19T05:26:58.956Z,101577.63
2022-08-19T05:29:36.125Z,101560.00
2022-08-19T05:32:06.538Z,101557.13
2022-08-19T05:34:36.880Z,101542.19
2022-08-19T05:37:08.514Z,101532.97
2022-08-19T05:39:37.692Z,101536.84
2022-08-19T05:42:08.076Z,101539.50
2022-08-19T05:44:39.263Z,101539.66
2022-08-19T05:47:07.701Z,101543.69
2022-08-19T05:49:35.621Z,101533.28
2022-08-19T05:52:08.559Z,101556.03
2022-08-19T05:54:39.007Z,101561.41
2022-08-19T05:57:15.574Z,101517.00
2022-08-19T05:59:42.944Z,101553.47
2022-08-19T06:02:10.171Z,101538.19
2022-08-19T06:04:36.748Z,101535.59
2022-08-19T06:07:12.719Z,101549.53
2022-08-19T06:09:40.723Z,101542.78
2022-08-19T06:12:08.011Z,101535.72
2022-08-19T06:14:41.679Z,101535.53
2022-08-19T06:20:14.592Z,101544.53
2022-08-19T06:22:55.112Z,101539.06
2022-08-19T06:25:22.588Z,101506.44
2022-08-19T06:28:13.991Z,101520.28
2022-08-19T06:30:40.495Z,101537.03
2022-08-19T06:33:07.053Z,101533.94
2022-08-19T06:35:33.659Z,101536.66
2022-08-19T06:38:03.409Z,101539.16
2022-08-19T06:40:31.628Z,101537.88
2022-08-19T06:43:01.814Z,101500.81
2022-08-19T06:48:54.369Z,101546.69
2022-08-19T06:56:43.768Z,101544.00
2022-08-19T06:59:28.168Z,101508.50
2022-08-19T07:02:06.540Z,101550.69
2022-08-19T07:04:35.610Z,101551.16
2022-08-19T07:07:20.892Z,101552.38
2022-08-19T07:09:51.840Z,101564.44
2022-08-19T07:12:28.135Z,101556.19
2022-08-19T07:14:56.245Z,101555.69
2022-08-19T07:17:24.553Z,101564.06
2022-08-19T07:19:51.499Z,101556.09
2022-08-19T07:22:21.705Z,101571.50
2022-08-19T07:24:51.552Z,101577.53
2022-08-19T07:27:24.437Z,101567.78
2022-08-19T07:29:56.044Z,101574.34
2022-08-19T07:32:26.870Z,101575.03
2022-08-19T07:34:56.684Z,101572.69
2022-08-19T07:37:27.358Z,101576.88
2022-08-19T07:39:56.055Z,101583.94
2022-08-19T07:42:22.623Z,101573.53
2022-08-19T07:44:50.528Z,101574.84
2022-08-19T07:47:49.460Z,101579.19
2022-08-19T07:50:08.050Z,101577.53
2022-08-19T07:52:36.986Z,101565.63
2022-08-19T07:55:05.404Z,101566.66
2022-08-19T07:57:32.161Z,101567.22
2022-08-19T07:59:59.565Z,101586.34
2022-08-19T08:02:26.119Z,101580.84
2022-08-19T08:05:11.295Z,101595.06
2022-08-19T08:07:56.352Z,101592.53
2022-08-19T08:10:24.520Z,101585.50
2022-08-19T08:13:08.793Z,101587.81
2022-08-19T08:15:42.582Z,101591.34
2022-08-19T08:18:10.687Z,101598.88
2022-08-19T08:20:37.252Z,101604.63
2022-08-19T08:23:22.479Z,101598.03
2022-08-19T08:25:49.954Z,101617.53
2022-08-19T08:28:18.181Z,101622.56
2022-08-19T08:30:46.761Z,101610.13
2022-08-19T08:35:46.680Z,101604.75
2022-08-19T08:38:14.559Z,101621.84
2022-08-19T08:41:07.538Z,101612.94
2022-08-19T08:43:38.196Z,101603.06
2022-08-19T08:46:31.488Z,101598.03
2022-08-19T08:49:06.665Z,101620.66
2022-08-19T08:51:38.109Z,101617.31
2022-08-19T08:54:09.904Z,101609.25
2022-08-19T08:56:39.724Z,101611.56
2022-08-19T08:59:21.775Z,101609.72
2022-08-19T09:01:48.927Z,101608.53
2022-08-19T09:04:16.184Z,101618.72
2022-08-19T09:07:18.492Z,101609.19
2022-08-19T09:10:15.887Z,101602.38
2022-08-19T09:13:09.160Z,101617.06
2022-08-19T09:15:43.204Z,101578.50
2022-08-19T09:18:15.326Z,101600.19
2022-08-19T09:20:50.315Z,101610.97
2022-08-19T09:23:16.999Z,101606.44
2022-08-19T09:25:43.604Z,101616.63
2022-08-19T09:28:22.663Z,101628.91
2022-08-19T09:30:53.689Z,101622.66
2022-08-19T09:33:20.938Z,101617.22
2022-08-19T09:35:53.037Z,101618.88
2022-08-19T09:38:21.111Z,101622.41
2022-08-19T09:40:47.792Z,101621.75
2022-08-19T09:43:14.431Z,101623.78
2022-08-19T09:45:41.418Z,101630.84
2022-08-19T09:48:09.606Z,101628.81
2022-08-19T09:50:51.885Z,101637.09
2022-08-19T09:53:19.425Z,101633.25
2022-08-19T09:55:46.001Z,101622.66
2022-08-19T09:58:12.844Z,101630.84
2022-08-19T10:00:39.770Z,101637.53
2022-08-19T10:03:07.127Z,101636.50
2022-08-19T10:05:50.281Z,101627.59
2022-08-19T10:08:30.034Z,101636.06
2022-08-19T10:10:59.033Z,101630.50
2022-08-19T10:13:29.176Z,101637.34
2022-08-19T10:15:58.392Z,101629.44
2022-08-19T10:18:26.326Z,101629.44
2022-08-19T10:20:54.575Z,101617.84
2022-08-19T10:23:22.042Z,101614.78
2022-08-19T10:25:49.221Z,101620.28
2022-08-19T10:28:16.169Z,101625.47
2022-08-19T10:30:46.205Z,101625.91
2022-08-19T10:33:13.019Z,101628.81
2022-08-19T10:35:56.369Z,101620.75
2022-08-19T10:38:31.805Z,101616.19
2022-08-19T10:41:14.481Z,101622.38
2022-08-19T10:43:41.849Z,101612.44
2022-08-19T10:46:14.149Z,101625.28
2022-08-19T10:48:44.264Z,101622.59
2022-08-19T10:51:30.203Z,101612.84
2022-08-19T10:53:57.412Z,101617.84
2022-08-19T10:56:42.545Z,101606.44
2022-08-19T10:59:09.138Z,101612.25
2022-08-19T11:01:36.828Z,101605.69
2022-08-19T11:04:06.141Z,101609.03
2022-08-19T11:06:33.315Z,101602.31
2022-08-19T11:09:00.928Z,101613.06
2022-08-19T11:11:29.409Z,101608.69
2022-08-19T11:13:56.382Z,101599.28
2022-08-19T11:16:25.604Z,101604.31
2022-08-19T11:18:55.135Z,101602.81
2022-08-19T11:21:28.431Z,101601.81
2022-08-19T11:23:58.560Z,101602.16
2022-08-19T11:26:26.801Z,101604.97
2022-08-19T11:28:55.431Z,101610.78
2022-08-19T11:31:28.915Z,101608.75
2022-08-19T11:33:58.437Z,101600.47
2022-08-19T11:36:24.983Z,101593.78
2022-08-19T11:38:52.219Z,101606.34
2022-08-19T11:41:21.222Z,101604.47
2022-08-19T11:43:48.122Z,101593.53
2022-08-19T11:46:16.747Z,101597.88
2022-08-19T11:48:43.663Z,101604.38
2022-08-19T11:51:14.247Z,101599.81
2022-08-19T11:53:41.216Z,101601.13
2022-08-19T11:56:09.993Z,101597.59
2022-08-19T11:58:37.114Z,101599.72
2022-08-19T12:01:08.325Z,101601.19
2022-08-19T12:03:35.558Z,101610.38
2022-08-19T12:06:14.210Z,101611.88
2022-08-19T12:08:41.982Z,101610.84
2022-08-19T12:11:11.518Z,101617.72
2022-08-19T12:13:39.804Z,101607.97
2022-08-19T12:16:13.062Z,101617.13
2022-08-19T12:18:43.936Z,101612.41
2022-08-19T12:21:11.951Z,101617.78
2022-08-19T12:23:38.752Z,101608.22
2022-08-19T12:26:05.437Z,101611.00
2022-08-19T12:28:32.056Z,101617.03
2022-08-19T12:30:58.902Z,101608.72
2022-08-19T12:33:28.590Z,101609.56
2022-08-19T12:35:56.280Z,101607.69
2022-08-19T12:38:25.645Z,101608.53
2022-08-19T12:40:56.021Z,101603.78
2022-08-19T12:43:25.179Z,101604.47
2022-08-19T12:45:51.946Z,101603.44
2022-08-19T12:48:33.507Z,101594.53
2022-08-19T12:51:06.419Z,101597.88
2022-08-19T12:53:32.947Z,101603.06
2022-08-19T12:56:01.605Z,101598.50
2022-08-19T12:58:29.889Z,101602.47
2022-08-19T13:00:56.571Z,101598.09
2022-08-19T13:03:28.381Z,101606.66
2022-08-19T13:05:54.907Z,101604.34
2022-08-19T13:08:21.406Z,101591.88
2022-08-19T13:10:48.051Z,101591.50
2022-08-19T13:13:14.702Z,101593.56
2022-08-19T13:15:42.997Z,101591.69
2022-08-19T13:18:11.464Z,101595.03
2022-08-19T13:20:41.581Z,101595.22
2022-08-19T13:23:09.142Z,101601.25
2022-08-19T13:25:37.113Z,101598.75
2022-08-19T13:28:04.931Z,101598.75
2022-08-19T13:30:49.985Z,101588.63
2022-08-19T13:33:16.693Z,101596.91
2022-08-19T13:35:45.598Z,101592.97
2022-08-19T13:38:13.620Z,101592.78
2022-08-19T13:40:41.392Z,101592.97
2022-08-19T13:43:17.573Z,101585.72
2022-08-19T13:45:57.247Z,101592.59
2022-08-19T13:48:27.306Z,101589.06
2022-08-19T13:50:55.183Z,101594.47
2022-08-19T13:53:21.895Z,101595.94
2022-08-19T13:55:48.402Z,101587.22
2022-08-19T13:58:15.509Z,101587.66
2022-08-19T14:00:46.235Z,101587.84
2022-08-19T14:03:13.219Z,101583.28
2022-08-19T14:05:39.859Z,101568.69
2022-08-19T14:08:06.898Z,101576.22
2022-08-19T14:10:34.236Z,101584.97
2022-08-19T14:13:04.465Z,101578.72
2022-08-19T14:15:31.953Z,101579.34
2022-08-19T14:17:59.347Z,101580.59
2022-08-19T14:20:26.609Z,101568.78
2022-08-19T14:22:53.873Z,101571.84
2022-08-19T14:25:23.856Z,101563.94
2022-08-19T14:27:50.726Z,101575.84
2022-08-19T14:30:21.932Z,101579.34
2022-08-19T14:32:48.576Z,101569.16
2022-08-19T14:35:16.598Z,101580.19
2022-08-19T14:37:46.141Z,101582.88
2022-08-19T14:40:21.564Z,101586.22
2022-08-19T14:42:49.502Z,101576.03
2022-08-19T14:45:16.030Z,101572.31
2022-08-19T14:47:42.792Z,101572.88
2022-08-19T14:50:18.087Z,101578.53
2022-08-19T14:52:48.940Z,101568.38
2022-08-19T14:55:18.554Z,101570.63
2022-08-19T14:57:46.158Z,101573.75
2022-08-19T15:00:14.471Z,101578.97
2022-08-19T15:02:42.186Z,101573.75
2022-08-19T15:05:09.348Z,101567.53
2022-08-19T15:07:35.876Z,101570.44
2022-08-19T15:10:02.404Z,101571.72
2022-08-19T15:12:29.075Z,101557.16
2022-08-19T15:14:56.812Z,101561.09
2022-08-19T15:17:44.993Z,101557.56
2022-08-19T15:20:13.550Z,101566.31
2022-08-19T15:22:40.985Z,101560.47
2022-08-19T15:25:09.504Z,101570.69
2022-08-19T15:27:40.516Z,101572.53
2022-08-19T15:30:09.388Z,101572.75
2022-08-19T15:32:37.343Z,101571.53
2022-08-19T15:35:06.021Z,101562.13
2022-08-19T15:37:37.448Z,101569.00
2022-08-19T15:40:06.621Z,101567.16
2022-08-19T15:42:33.988Z,101554.69
2022-08-19T15:45:01.560Z,101555.06
2022-08-19T15:47:35.302Z,101560.91
2022-08-19T15:50:11.108Z,101565.09
2022-08-19T15:52:39.594Z,101576.91
2022-08-19T15:55:32.194Z,101569.66
2022-08-19T15:58:28.384Z,101570.31
2022-08-19T16:01:20.762Z,101579.03
2022-08-19T16:04:11.343Z,101582.78
2022-08-19T16:06:46.361Z,101567.22
2022-08-19T16:09:13.204Z,101561.75
2022-08-19T16:11:40.104Z,101578.03
2022-08-19T16:14:09.360Z,101575.56
2022-08-19T16:16:37.804Z,101592.00
2022-08-19T16:19:10.527Z,101591.81
2022-08-19T16:21:41.511Z,101577.03
2022-08-19T16:24:10.571Z,101589.97
2022-08-19T16:26:37.509Z,101596.84
2022-08-19T16:29:09.120Z,101590.59
2022-08-19T16:31:42.017Z,101597.03
2022-08-19T16:34:08.898Z,101597.69
2022-08-19T16:36:35.458Z,101599.72
2022-08-19T16:39:03.555Z,101606.78
2022-08-19T16:41:30.096Z,101599.91
2022-08-19T16:43:56.727Z,101602.44
2022-08-19T16:46:26.971Z,101602.44
2022-08-19T16:48:54.491Z,101596.38
2022-08-19T16:51:21.535Z,101599.09
2022-08-19T16:53:49.036Z,101603.47
2022-08-19T16:56:15.948Z,101608.22
2022-08-19T16:58:42.667Z,101604.66
2022-08-19T17:01:10.604Z,101596.50
2022-08-19T17:03:39.807Z,101595.94
2022-08-19T17:06:21.161Z,101596.31
2022-08-19T17:08:53.141Z,101608.22
2022-08-19T17:11:21.481Z,101601.97
2022-08-19T17:13:49.372Z,101596.13
2022-08-19T17:16:18.157Z,101573.34
2022-08-19T17:18:44.946Z,101603.19
2022-08-19T17:21:13.172Z,101577.94
2022-08-19T17:23:43.713Z,101593.81
2022-08-19T17:26:18.346Z,101588.63
2022-08-19T17:28:50.592Z,101595.06
2022-08-19T17:31:18.798Z,101596.06
2022-08-19T17:33:46.228Z,101602.97
2022-08-19T17:36:15.253Z,101595.25
2022-08-19T17:38:42.344Z,101581.03
2022-08-19T17:41:09.046Z,101612.06
2022-08-19T17:43:42.761Z,101616.19
2022-08-19T17:46:10.995Z,101610.13
2022-08-19T17:48:40.800Z,101593.81
2022-08-19T17:51:33.606Z,101608.41
2022-08-19T17:57:18.305Z,101602.28
2022-08-19T17:59:56.052Z,101626.72
2022-08-19T18:03:19.812Z,101602.66
2022-08-19T18:06:10.478Z,101591.19
2022-08-19T18:12:26.129Z,101633.09
2022-08-19T18:18:30.023Z,101623.31
2022-08-19T18:27:48.236Z,101631.59
2022-08-19T18:34:10.600Z,101641.75
2022-08-19T18:47:22.936Z,101648.94
2022-08-19T18:55:44.320Z,101674.06
2022-08-19T19:04:36.371Z,101681.03
2022-08-19T19:18:46.573Z,101687.44
2022-08-19T19:21:14.287Z,101714.41
2022-08-19T19:23:41.223Z,101718.81
2022-08-19T19:26:12.774Z,101714.41
2022-08-19T19:28:44.023Z,101717.47
2022-08-19T19:31:13.973Z,101717.69
2022-08-19T19:33:42.491Z,101721.41
2022-08-19T19:36:09.261Z,101718.25
2022-08-19T19:38:36.155Z,101719.81
2022-08-19T19:41:03.861Z,101721.50
2022-08-19T19:43:31.018Z,101725.19
2022-08-19T19:46:08.311Z,101720.56
2022-08-19T19:48:35.529Z,101725.78
2022-08-19T19:51:04.185Z,101717.59
2022-08-19T19:53:30.733Z,101725.69
2022-08-19T19:55:58.887Z,101724.84
2022-08-19T19:58:28.848Z,101711.94
2022-08-19T20:00:56.658Z,101729.59
2022-08-19T20:03:23.341Z,101716.50
2022-08-19T20:05:49.938Z,101726.22
2022-08-19T20:08:36.233Z,101721.06
2022-08-19T20:11:05.100Z,101725.78
2022-08-19T20:13:32.712Z,101718.91
2022-08-19T20:15:59.391Z,101721.78
2022-08-19T20:18:26.105Z,101715.19
2022-08-19T20:20:52.886Z,101710.34
2022-08-19T20:23:22.009Z,101717.59
2022-08-19T20:25:49.982Z,101721.50
2022-08-19T20:28:16.661Z,101722.72
2022-08-19T20:30:46.563Z,101726.25
2022-08-19T20:33:14.871Z,101724.19
2022-08-19T20:35:43.763Z,101724.19
2022-08-19T20:38:10.735Z,101722.06
2022-08-19T20:40:37.843Z,101733.50
2022-08-19T20:43:14.296Z,101725.97
2022-08-19T20:45:41.222Z,101729.84
2022-08-19T20:48:10.365Z,101732.00
2022-08-19T20:50:38.362Z,101733.03
2022-08-19T20:53:13.790Z,101739.25
2022-08-19T20:55:44.426Z,101731.91
2022-08-19T20:58:13.537Z,101743.34
2022-08-19T21:00:40.980Z,101738.31
2022-08-19T21:03:07.535Z,101747.06
2022-08-19T21:05:34.053Z,101739.31
2022-08-19T21:08:00.581Z,101746.41
2022-08-19T21:10:27.530Z,101729.47
2022-08-19T21:12:55.455Z,101742.03
2022-08-19T21:15:22.156Z,101729.13
2022-08-19T21:17:48.805Z,101732.47
2022-08-19T21:20:15.455Z,101731.16
2022-08-19T21:22:41.982Z,101739.72
2022-08-19T21:25:08.860Z,101734.16
2022-08-19T21:27:35.461Z,101727.91
2022-08-19T21:30:02.532Z,101730.41
2022-08-19T21:32:29.078Z,101725.00
2022-08-19T21:34:55.780Z,101730.63
2022-08-19T21:37:25.709Z,101725.41
2022-08-19T21:39:54.066Z,101729.97
2022-08-19T21:42:21.445Z,101737.88
2022-08-19T21:44:48.185Z,101735.88
2022-08-19T21:47:15.084Z,101738.69
2022-08-19T21:49:41.732Z,101733.00
2022-08-19T21:52:09.040Z,101732.84
2022-08-19T21:54:38.260Z,101730.31
2022-08-19T21:57:10.213Z,101733.66
2022-08-19T21:59:37.993Z,101732.84
2022-08-19T22:02:19.173Z,101729.81
2022-08-19T22:04:47.602Z,101722.09
2022-08-19T22:07:15.632Z,101726.47
2022-08-19T22:09:43.897Z,101732.06
2022-08-19T22:12:23.424Z,101743.00
2022-08-19T22:14:51.865Z,101731.28
2022-08-19T22:17:19.490Z,101742.53
2022-08-19T22:19:46.040Z,101739.19
2022-08-19T22:22:13.240Z,101728.59
2022-08-19T22:24:39.799Z,101723.72
2022-08-19T22:27:06.898Z,101734.16
2022-08-19T22:29:36.545Z,101733.97
2022-08-19T22:32:17.785Z,101731.19
2022-08-19T22:34:52.260Z,101717.78
2022-08-19T22:37:23.741Z,101717.59
2022-08-19T22:39:50.399Z,101716.94
2022-08-19T22:42:22.011Z,101734.91
2022-08-19T22:44:49.652Z,101749.03
2022-08-19T22:47:16.646Z,101752.34
2022-08-19T22:49:44.282Z,101755.72
2022-08-19T22:52:20.587Z,101751.34
2022-08-19T22:54:52.427Z,101742.59
2022-08-19T22:57:20.669Z,101753.38
2022-08-19T22:59:52.210Z,101752.34
2022-08-19T23:02:21.506Z,101752.75
2022-08-19T23:04:48.059Z,101755.25
2022-08-19T23:07:14.650Z,101759.16
2022-08-19T23:09:41.249Z,101756.44
2022-08-19T23:12:09.865Z,101749.91
2022-08-19T23:14:37.432Z,101757.81
2022-08-19T23:17:05.253Z,101761.84
2022-08-19T23:19:32.538Z,101751.59
2022-08-19T23:21:59.495Z,101759.50
2022-08-19T23:24:26.521Z,101742.84
2022-08-19T23:27:12.231Z,101753.63
2022-08-19T23:29:59.248Z,101760.22
2022-08-19T23:32:25.877Z,101745.44
2022-08-19T23:34:56.143Z,101751.13
2022-08-19T23:37:23.523Z,101753.63
2022-08-19T23:39:50.842Z,101748.25
2022-08-19T23:42:17.517Z,101759.31
2022-08-19T23:44:52.319Z,101758.47
2022-08-19T23:47:24.089Z,101761.19
2022-08-19T23:49:52.503Z,101763.69
2022-08-19T23:52:19.752Z,101751.78
2022-08-19T23:54:47.344Z,101748.06
2022-08-19T23:57:14.622Z,101754.28
2022-08-19T23:59:42.475Z,101752.63
