createdAt,value
2023-12-01T00:00:34.028Z,93318.00
2023-12-01T00:01:34.036Z,93320.00
2023-12-01T00:02:34.183Z,93322.00
2023-12-01T00:03:34.129Z,93325.00
2023-12-01T00:04:34.193Z,93329.00
2023-12-01T00:05:34.121Z,93327.00
2023-12-01T00:06:34.170Z,93329.00
2023-12-01T00:07:34.143Z,93332.00
2023-12-01T00:08:34.201Z,93334.00
2023-12-01T00:09:34.274Z,93334.00
2023-12-01T00:10:34.245Z,93331.00
2023-12-01T00:11:34.280Z,93328.00
2023-12-01T00:12:34.330Z,93330.00
2023-12-01T00:13:34.316Z,93329.00
2023-12-01T00:14:34.358Z,93331.00
2023-12-01T00:15:34.429Z,93327.00
2023-12-01T00:16:34.378Z,93323.00
2023-12-01T00:17:34.524Z,93320.00
2023-12-01T00:18:34.500Z,93319.00
2023-12-01T00:19:34.561Z,93316.00
2023-12-01T00:20:34.555Z,93310.00
2023-12-01T00:21:34.572Z,93306.00
2023-12-01T00:22:34.641Z,93297.00
2023-12-01T00:23:34.590Z,93294.00
2023-12-01T00:24:34.621Z,93292.00
2023-12-01T00:25:34.682Z,93293.00
2023-12-01T00:26:34.623Z,93296.00
2023-12-01T00:27:34.660Z,93299.00
2023-12-01T00:28:34.661Z,93298.00
2023-12-01T00:29:34.656Z,93300.00
2023-12-01T00:30:35.624Z,93300.00
2023-12-01T00:31:34.720Z,93301.00
2023-12-01T00:32:34.829Z,93300.00
2023-12-01T00:33:34.821Z,93302.00
2023-12-01T00:34:34.813Z,93305.00
2023-12-01T00:35:34.821Z,93304.00
2023-12-01T00:36:34.828Z,93303.00
2023-12-01T00:37:34.877Z,93304.00
2023-12-01T00:38:34.880Z,93304.00
2023-12-01T00:39:35.010Z,93301.00
2023-12-01T00:40:34.952Z,93299.00
2023-12-01T00:41:34.944Z,93298.00
2023-12-01T00:42:35.065Z,93294.00
2023-12-01T00:43:34.993Z,93293.00
2023-12-01T00:44:35.036Z,93287.00
2023-12-01T00:45:35.062Z,93283.00
2023-12-01T00:46:35.032Z,93283.00
2023-12-01T00:47:35.105Z,93286.00
2023-12-01T00:48:35.223Z,93291.00
2023-12-01T00:49:35.133Z,93293.00
2023-12-01T00:50:35.165Z,93295.00
2023-12-01T00:51:35.181Z,93297.00
2023-12-01T00:52:35.176Z,93297.00
2023-12-01T00:53:35.890Z,93294.00
2023-12-01T00:54:35.235Z,93288.00
2023-12-01T00:55:35.223Z,93285.00
2023-12-01T00:56:35.261Z,93280.00
2023-12-01T00:57:35.290Z,93281.00
2023-12-01T00:58:35.258Z,93280.00
2023-12-01T00:59:35.300Z,93280.00
2023-12-01T01:00:35.357Z,93280.00
2023-12-01T01:01:35.357Z,93278.00
2023-12-01T01:02:35.368Z,93275.00
2023-12-01T01:03:35.408Z,93272.00
2023-12-01T01:04:35.458Z,93270.00
2023-12-01T01:05:35.385Z,93272.00
2023-12-01T01:06:35.436Z,93272.00
2023-12-01T01:07:35.458Z,93275.00
2023-12-01T01:08:35.495Z,93273.00
2023-12-01T01:09:35.557Z,93275.00
2023-12-01T01:10:35.569Z,93273.00
2023-12-01T01:11:35.551Z,93277.00
2023-12-01T01:12:35.675Z,93279.00
2023-12-01T01:13:35.633Z,93282.00
2023-12-01T01:14:35.634Z,93283.00
2023-12-01T01:15:35.696Z,93284.00
2023-12-01T01:16:35.861Z,93286.00
2023-12-01T01:17:35.716Z,93288.00
2023-12-01T01:18:35.743Z,93289.00
2023-12-01T01:19:35.728Z,93286.00
2023-12-01T01:20:35.727Z,93286.00
2023-12-01T01:21:35.867Z,93285.00
2023-12-01T01:22:35.799Z,93280.00
2023-12-01T01:23:35.817Z,93274.00
2023-12-01T01:24:35.828Z,93275.00
2023-12-01T01:25:35.856Z,93273.00
2023-12-01T01:26:35.862Z,93279.00
2023-12-01T01:27:35.947Z,93286.00
2023-12-01T01:28:35.903Z,93291.00
2023-12-01T01:29:35.922Z,93290.00
2023-12-01T01:30:35.982Z,93292.00
2023-12-01T01:31:36.002Z,93292.00
2023-12-01T01:32:36.060Z,93293.00
2023-12-01T01:33:36.032Z,93294.00
2023-12-01T01:34:36.023Z,93296.00
2023-12-01T01:35:36.059Z,93295.00
2023-12-01T01:36:36.072Z,93294.00
2023-12-01T01:37:36.116Z,93295.00
2023-12-01T01:38:36.132Z,93295.00
2023-12-01T01:39:36.221Z,93292.00
2023-12-01T01:40:37.473Z,93289.00
2023-12-01T01:41:36.161Z,93284.00
2023-12-01T01:42:36.224Z,93282.00
2023-12-01T01:43:36.191Z,93279.00
2023-12-01T01:44:36.214Z,93277.00
2023-12-01T01:45:36.340Z,93278.00
2023-12-01T01:46:36.348Z,93280.00
2023-12-01T01:47:36.281Z,93278.00
2023-12-01T01:48:36.379Z,93282.00
2023-12-01T01:49:36.344Z,93285.00
2023-12-01T01:50:36.333Z,93281.00
2023-12-01T01:51:36.489Z,93283.00
2023-12-01T01:52:36.366Z,93283.00
2023-12-01T01:53:36.400Z,93283.00
2023-12-01T01:54:36.439Z,93282.00
2023-12-01T01:55:36.435Z,93280.00
2023-12-01T01:56:36.453Z,93277.00
2023-12-01T01:57:36.474Z,93277.00
2023-12-01T01:58:36.467Z,93279.00
2023-12-01T01:59:36.517Z,93281.00
2023-12-01T02:00:36.594Z,93282.00
2023-12-01T02:01:36.611Z,93281.00
2023-12-01T02:02:36.723Z,93277.00
2023-12-01T02:03:36.623Z,93270.00
2023-12-01T02:04:36.601Z,93269.00
2023-12-01T02:05:36.604Z,93264.00
2023-12-01T02:06:36.675Z,93267.00
2023-12-01T02:07:36.673Z,93266.00
2023-12-01T02:08:36.758Z,93263.00
2023-12-01T02:09:36.751Z,93264.00
2023-12-01T02:10:36.721Z,93264.00
2023-12-01T02:11:36.797Z,93263.00
2023-12-01T02:12:36.887Z,93266.00
2023-12-01T02:13:36.843Z,93269.00
2023-12-01T02:14:36.848Z,93270.00
2023-12-01T02:15:36.869Z,93266.00
2023-12-01T02:16:36.898Z,93264.00
2023-12-01T02:17:36.984Z,93258.00
2023-12-01T02:18:37.009Z,93252.00
2023-12-01T02:19:37.014Z,93250.00
2023-12-01T02:20:37.021Z,93249.00
2023-12-01T02:21:37.117Z,93251.00
2023-12-01T02:22:37.114Z,93251.00
2023-12-01T02:23:37.191Z,93248.00
2023-12-01T02:24:37.233Z,93245.00
2023-12-01T02:25:37.246Z,93241.00
2023-12-01T02:26:37.267Z,93234.00
2023-12-01T02:27:37.374Z,93229.00
2023-12-01T02:28:37.325Z,93231.00
2023-12-01T02:29:37.409Z,93235.00
2023-12-01T02:30:37.472Z,93234.00
2023-12-01T02:31:37.708Z,93235.00
2023-12-01T02:32:37.566Z,93234.00
2023-12-01T02:33:37.582Z,93238.00
2023-12-01T02:34:37.645Z,93237.00
2023-12-01T02:35:37.680Z,93238.00
2023-12-01T02:36:37.819Z,93238.00
2023-12-01T02:37:37.795Z,93239.00
2023-12-01T02:38:37.821Z,93245.00
2023-12-01T02:39:37.909Z,93250.00
2023-12-01T02:40:37.888Z,93254.00
2023-12-01T02:41:37.953Z,93255.00
2023-12-01T02:42:38.059Z,93254.00
2023-12-01T02:43:38.042Z,93255.00
2023-12-01T02:44:38.121Z,93260.00
2023-12-01T02:45:38.234Z,93261.00
2023-12-01T02:46:38.329Z,93266.00
2023-12-01T02:47:38.295Z,93267.00
2023-12-01T02:48:38.371Z,93267.00
2023-12-01T02:49:38.395Z,93265.00
2023-12-01T02:50:38.393Z,93266.00
2023-12-01T02:51:38.511Z,93266.00
2023-12-01T02:52:38.507Z,93272.00
2023-12-01T02:53:38.572Z,93271.00
2023-12-01T02:54:38.652Z,93265.00
2023-12-01T02:55:38.684Z,93266.00
2023-12-01T02:56:38.719Z,93265.00
2023-12-01T02:57:38.811Z,93268.00
2023-12-01T02:58:38.821Z,93271.00
2023-12-01T02:59:38.854Z,93276.00
2023-12-01T03:00:38.932Z,93277.00
2023-12-01T03:01:39.071Z,93275.00
2023-12-01T03:02:39.072Z,93271.00
2023-12-01T03:03:39.125Z,93267.00
2023-12-01T03:04:39.118Z,93264.00
2023-12-01T03:05:39.106Z,93268.00
2023-12-01T03:06:39.195Z,93271.00
2023-12-01T03:07:39.223Z,93273.00
2023-12-01T03:08:39.281Z,93274.00
2023-12-01T03:09:39.371Z,93272.00
2023-12-01T03:10:39.382Z,93269.00
2023-12-01T03:11:39.430Z,93269.00
2023-12-01T03:12:39.596Z,93270.00
2023-12-01T03:13:39.529Z,93271.00
2023-12-01T03:14:39.632Z,93273.00
2023-12-01T03:15:40.615Z,93275.00
2023-12-01T03:16:39.637Z,93273.00
2023-12-01T03:17:39.617Z,93276.00
2023-12-01T03:18:39.703Z,93276.00
2023-12-01T03:19:39.617Z,93280.00
2023-12-01T03:20:39.625Z,93280.00
2023-12-01T03:21:39.615Z,93281.00
2023-12-01T03:22:39.683Z,93282.00
2023-12-01T03:23:39.601Z,93282.00
2023-12-01T03:24:39.624Z,93285.00
2023-12-01T03:25:39.598Z,93287.00
2023-12-01T03:26:39.650Z,93285.00
2023-12-01T03:27:39.695Z,93284.00
2023-12-01T03:28:39.739Z,93282.00
2023-12-01T03:29:39.795Z,93281.00
2023-12-01T03:30:39.866Z,93282.00
2023-12-01T03:31:39.880Z,93282.00
2023-12-01T03:32:39.895Z,93282.00
2023-12-01T03:33:39.953Z,93279.00
2023-12-01T03:34:39.968Z,93276.00
2023-12-01T03:35:39.988Z,93270.00
2023-12-01T03:36:40.108Z,93276.00
2023-12-01T03:37:40.105Z,93279.00
2023-12-01T03:38:40.143Z,93279.00
2023-12-01T03:39:40.205Z,93277.00
2023-12-01T03:40:40.206Z,93275.00
2023-12-01T03:41:40.215Z,93274.00
2023-12-01T03:42:40.313Z,93272.00
2023-12-01T03:43:40.376Z,93271.00
2023-12-01T03:44:40.311Z,93272.00
2023-12-01T03:45:40.427Z,93275.00
2023-12-01T03:46:40.475Z,93279.00
2023-12-01T03:47:40.496Z,93280.00
2023-12-01T03:48:40.531Z,93277.00
2023-12-01T03:49:40.542Z,93280.00
2023-12-01T03:50:40.606Z,93284.00
2023-12-01T03:51:40.587Z,93290.00
2023-12-01T03:52:40.598Z,93292.00
2023-12-01T03:53:40.664Z,93290.00
2023-12-01T03:54:40.690Z,93281.00
2023-12-01T03:55:40.715Z,93278.00
2023-12-01T03:56:40.735Z,93281.00
2023-12-01T03:57:40.789Z,93281.00
2023-12-01T03:58:40.795Z,93280.00
2023-12-01T03:59:40.839Z,93278.00
2023-12-01T04:00:40.896Z,93280.00
2023-12-01T04:01:41.068Z,93281.00
2023-12-01T04:02:41.065Z,93286.00
2023-12-01T04:03:41.048Z,93288.00
2023-12-01T04:04:41.126Z,93292.00
2023-12-01T04:05:41.051Z,93293.00
2023-12-01T04:06:41.064Z,93295.00
2023-12-01T04:07:41.122Z,93292.00
2023-12-01T04:08:41.137Z,93291.00
2023-12-01T04:09:41.181Z,93287.00
2023-12-01T04:10:41.170Z,93283.00
2023-12-01T04:11:41.194Z,93281.00
2023-12-01T04:12:41.254Z,93282.00
2023-12-01T04:13:41.259Z,93281.00
2023-12-01T04:14:41.284Z,93280.00
2023-12-01T04:15:41.380Z,93280.00
2023-12-01T04:16:41.408Z,93278.00
2023-12-01T04:17:41.377Z,93275.00
2023-12-01T04:18:41.426Z,93272.00
2023-12-01T04:19:41.413Z,93267.00
2023-12-01T04:20:41.440Z,93265.00
2023-12-01T04:21:41.492Z,93267.00
2023-12-01T04:22:41.554Z,93272.00
2023-12-01T04:23:41.554Z,93275.00
2023-12-01T04:24:41.583Z,93276.00
2023-12-01T04:25:41.611Z,93277.00
2023-12-01T04:26:41.616Z,93277.00
2023-12-01T04:27:41.616Z,93280.00
2023-12-01T04:28:41.642Z,93281.00
2023-12-01T04:29:41.658Z,93283.00
2023-12-01T04:30:41.765Z,93285.00
2023-12-01T04:31:44.272Z,93287.00
2023-12-01T04:32:42.814Z,93290.00
2023-12-01T04:33:41.841Z,93290.00
2023-12-01T04:34:41.729Z,93288.00
2023-12-01T04:35:41.736Z,93285.00
2023-12-01T04:36:41.749Z,93283.00
2023-12-01T04:37:41.734Z,93281.00
2023-12-01T04:38:41.738Z,93279.00
2023-12-01T04:39:41.765Z,93279.00
2023-12-01T04:40:41.743Z,93280.00
2023-12-01T04:41:41.722Z,93282.00
2023-12-01T04:42:41.782Z,93284.00
2023-12-01T04:43:41.778Z,93287.00
2023-12-01T04:44:41.756Z,93284.00
2023-12-01T04:45:41.887Z,93285.00
2023-12-01T04:46:41.784Z,93286.00
2023-12-01T04:47:41.788Z,93283.00
2023-12-01T04:48:41.789Z,93277.00
2023-12-01T04:49:49.540Z,93275.00
2023-12-01T04:50:49.590Z,93269.00
2023-12-01T04:51:49.504Z,93269.00
2023-12-01T04:52:49.550Z,93267.00
2023-12-01T04:53:49.529Z,93266.00
2023-12-01T04:54:49.545Z,93265.00
2023-12-01T04:55:49.539Z,93268.00
2023-12-01T04:56:49.536Z,93266.00
2023-12-01T04:57:49.674Z,93265.00
2023-12-01T04:58:49.554Z,93264.00
2023-12-01T04:59:49.561Z,93263.00
2023-12-01T05:00:49.589Z,93262.00
2023-12-01T05:01:49.551Z,93261.00
2023-12-01T05:02:49.600Z,93262.00
2023-12-01T05:03:49.796Z,93260.00
2023-12-01T05:04:49.656Z,93259.00
2023-12-01T05:05:49.569Z,93261.00
2023-12-01T05:06:49.539Z,93263.00
2023-12-01T05:07:49.579Z,93259.00
2023-12-01T05:08:49.545Z,93258.00
2023-12-01T05:09:49.616Z,93256.00
2023-12-01T05:10:49.593Z,93256.00
2023-12-01T05:11:49.567Z,93255.00
2023-12-01T05:12:49.616Z,93259.00
2023-12-01T05:13:50.292Z,93258.00
2023-12-01T05:14:49.581Z,93260.00
2023-12-01T05:15:49.643Z,93262.00
2023-12-01T05:16:49.600Z,93264.00
2023-12-01T05:17:49.868Z,93261.00
2023-12-01T05:18:49.627Z,93263.00
2023-12-01T05:19:49.590Z,93264.00
2023-12-01T05:20:49.772Z,93263.00
2023-12-01T05:21:49.650Z,93264.00
2023-12-01T05:22:49.602Z,93263.00
2023-12-01T05:23:49.588Z,93263.00
2023-12-01T05:24:49.668Z,93266.00
2023-12-01T05:25:49.592Z,93269.00
2023-12-01T05:26:52.286Z,93271.00
2023-12-01T05:27:49.628Z,93273.00
2023-12-01T05:28:49.618Z,93278.00
2023-12-01T05:29:49.597Z,93278.00
2023-12-01T05:30:49.706Z,93279.00
2023-12-01T05:31:49.663Z,93278.00
2023-12-01T05:32:49.756Z,93280.00
2023-12-01T05:33:58.020Z,93281.00
2023-12-01T05:34:50.617Z,93279.00
2023-12-01T05:35:49.637Z,93278.00
2023-12-01T05:36:49.632Z,93279.00
2023-12-01T05:37:49.617Z,93279.00
2023-12-01T05:38:49.621Z,93279.00
2023-12-01T05:39:49.676Z,93281.00
2023-12-01T05:40:49.646Z,93284.00
2023-12-01T05:41:49.617Z,93287.00
2023-12-01T05:42:49.649Z,93288.00
2023-12-01T05:43:49.675Z,93288.00
2023-12-01T05:44:49.678Z,93291.00
2023-12-01T05:45:49.786Z,93293.00
2023-12-01T05:46:49.709Z,93296.00
2023-12-01T05:47:49.728Z,93295.00
2023-12-01T05:48:49.733Z,93297.00
2023-12-01T05:49:49.698Z,93298.00
2023-12-01T05:50:49.762Z,93300.00
2023-12-01T05:51:49.851Z,93302.00
2023-12-01T05:52:49.896Z,93305.00
2023-12-01T05:53:49.945Z,93305.00
2023-12-01T05:54:49.962Z,93304.00
2023-12-01T05:55:50.009Z,93304.00
2023-12-01T05:56:50.060Z,93305.00
2023-12-01T05:57:50.144Z,93307.00
2023-12-01T05:58:50.148Z,93309.00
2023-12-01T05:59:50.164Z,93309.00
2023-12-01T06:01:12.811Z,93309.00
2023-12-01T06:01:50.301Z,93306.00
2023-12-01T06:02:50.370Z,93307.00
2023-12-01T06:03:50.317Z,93306.00
2023-12-01T06:04:50.281Z,93306.00
2023-12-01T06:05:50.280Z,93305.00
2023-12-01T06:06:50.291Z,93299.00
2023-12-01T06:07:50.289Z,93298.00
2023-12-01T06:08:50.226Z,93296.00
2023-12-01T06:09:50.260Z,93297.00
2023-12-01T06:10:50.257Z,93300.00
2023-12-01T06:11:50.257Z,93299.00
2023-12-01T06:12:50.292Z,93298.00
2023-12-01T06:13:50.323Z,93301.00
2023-12-01T06:14:50.272Z,93299.00
2023-12-01T06:15:50.274Z,93299.00
2023-12-01T06:16:50.308Z,93299.00
2023-12-01T06:17:50.292Z,93298.00
2023-12-01T06:18:50.302Z,93296.00
2023-12-01T06:19:50.277Z,93296.00
2023-12-01T06:20:50.286Z,93298.00
2023-12-01T06:21:50.348Z,93295.00
2023-12-01T06:22:50.323Z,93291.00
2023-12-01T06:23:50.397Z,93288.00
2023-12-01T06:24:50.525Z,93289.00
2023-12-01T06:25:50.531Z,93288.00
2023-12-01T06:26:50.543Z,93288.00
2023-12-01T06:27:50.606Z,93288.00
2023-12-01T06:28:50.642Z,93289.00
2023-12-01T06:29:50.669Z,93293.00
2023-12-01T06:30:50.727Z,93290.00
2023-12-01T06:31:50.860Z,93295.00
2023-12-01T06:32:50.831Z,93295.00
2023-12-01T06:33:50.985Z,93296.00
2023-12-01T06:34:50.947Z,93291.00
2023-12-01T06:35:50.965Z,93295.00
2023-12-01T06:36:51.030Z,93294.00
2023-12-01T06:37:51.328Z,93299.00
2023-12-01T06:38:51.088Z,93297.00
2023-12-01T06:39:51.212Z,93296.00
2023-12-01T06:40:51.189Z,93295.00
2023-12-01T06:41:51.248Z,93296.00
2023-12-01T06:42:53.705Z,93300.00
2023-12-01T06:43:51.363Z,93303.00
2023-12-01T06:44:51.385Z,93308.00
2023-12-01T06:46:13.995Z,93312.00
2023-12-01T06:46:51.465Z,93314.00
2023-12-01T06:47:51.481Z,93317.00
2023-12-01T06:48:51.456Z,93318.00
2023-12-01T06:49:51.424Z,93319.00
2023-12-01T06:50:51.412Z,93317.00
2023-12-01T06:51:51.464Z,93316.00
2023-12-01T06:52:51.429Z,93313.00
2023-12-01T06:53:51.440Z,93311.00
2023-12-01T06:54:51.434Z,93305.00
2023-12-01T06:55:51.444Z,93303.00
2023-12-01T06:56:51.425Z,93302.00
2023-12-01T06:57:51.572Z,93304.00
2023-12-01T06:58:51.448Z,93303.00
2023-12-01T06:59:51.469Z,93305.00
2023-12-01T07:00:51.458Z,93310.00
2023-12-01T07:01:51.496Z,93316.00
2023-12-01T07:02:52.431Z,93317.00
2023-12-01T07:03:51.529Z,93312.00
2023-12-01T07:04:51.454Z,93313.00
2023-12-01T07:05:51.436Z,93317.00
2023-12-01T07:06:52.296Z,93320.00
2023-12-01T07:07:51.505Z,93323.00
2023-12-01T07:08:51.785Z,93323.00
2023-12-01T07:09:58.498Z,93321.00
2023-12-01T07:10:52.622Z,93322.00
2023-12-01T07:11:51.609Z,93323.00
2023-12-01T07:12:51.661Z,93326.00
2023-12-01T07:13:51.618Z,93327.00
2023-12-01T07:14:51.621Z,93328.00
2023-12-01T07:15:51.636Z,93327.00
2023-12-01T07:16:51.623Z,93329.00
2023-12-01T07:17:51.720Z,93332.00
2023-12-01T07:18:51.670Z,93339.00
2023-12-01T07:19:51.583Z,93340.00
2023-12-01T07:20:51.648Z,93340.00
2023-12-01T07:21:51.666Z,93341.00
2023-12-01T07:22:51.614Z,93340.00
2023-12-01T07:23:51.640Z,93337.00
2023-12-01T07:24:51.665Z,93334.00
2023-12-01T07:25:51.632Z,93332.00
2023-12-01T07:26:51.698Z,93331.00
2023-12-01T07:27:51.771Z,93331.00
2023-12-01T07:28:52.347Z,93331.00
2023-12-01T07:29:51.829Z,93331.00
2023-12-01T07:30:51.915Z,93332.00
2023-12-01T07:31:52.468Z,93334.00
2023-12-01T07:32:52.078Z,93331.00
2023-12-01T07:33:52.097Z,93327.00
2023-12-01T07:34:52.144Z,93322.00
2023-12-01T07:35:52.159Z,93325.00
2023-12-01T07:36:52.200Z,93322.00
2023-12-01T07:37:52.253Z,93323.00
2023-12-01T07:38:52.292Z,93323.00
2023-12-01T07:39:52.875Z,93321.00
2023-12-01T07:40:52.329Z,93327.00
2023-12-01T07:41:52.366Z,93332.00
2023-12-01T07:42:52.478Z,93342.00
2023-12-01T07:43:53.379Z,93348.00
2023-12-01T07:44:52.332Z,93348.00
2023-12-01T07:45:52.365Z,93349.00
2023-12-01T07:46:52.444Z,93348.00
2023-12-01T07:47:52.625Z,93342.00
2023-12-01T07:48:52.630Z,93340.00
2023-12-01T07:49:52.478Z,93336.00
2023-12-01T07:50:52.480Z,93339.00
2023-12-01T07:51:52.666Z,93345.00
2023-12-01T07:52:52.588Z,93348.00
2023-12-01T07:53:52.605Z,93351.00
2023-12-01T07:54:52.634Z,93345.00
2023-12-01T07:55:52.684Z,93342.00
2023-12-01T07:56:52.693Z,93341.00
2023-12-01T07:57:53.049Z,93343.00
2023-12-01T07:58:53.298Z,93342.00
2023-12-01T07:59:52.849Z,93343.00
2023-12-01T08:00:52.922Z,93345.00
2023-12-01T08:01:53.009Z,93347.00
2023-12-01T08:02:53.562Z,93343.00
2023-12-01T08:03:53.232Z,93342.00
2023-12-01T08:04:53.058Z,93341.00
2023-12-01T08:05:53.051Z,93343.00
2023-12-01T08:06:53.131Z,93344.00
2023-12-01T08:07:53.893Z,93347.00
2023-12-01T08:08:53.300Z,93351.00
2023-12-01T08:09:53.201Z,93347.00
2023-12-01T08:10:53.189Z,93348.00
2023-12-01T08:11:53.523Z,93348.00
2023-12-01T08:12:53.196Z,93348.00
2023-12-01T08:13:53.204Z,93350.00
2023-12-01T08:14:53.230Z,93352.00
2023-12-01T08:15:53.297Z,93351.00
2023-12-01T08:16:53.281Z,93355.00
2023-12-01T08:17:53.351Z,93358.00
2023-12-01T08:18:53.241Z,93356.00
2023-12-01T08:19:54.269Z,93354.00
2023-12-01T08:20:53.207Z,93352.00
2023-12-01T08:21:53.243Z,93348.00
2023-12-01T08:22:53.377Z,93345.00
2023-12-01T08:23:53.251Z,93339.00
2023-12-01T08:24:53.226Z,93338.00
2023-12-01T08:25:53.253Z,93342.00
2023-12-01T08:26:53.445Z,93343.00
2023-12-01T08:27:53.789Z,93349.00
2023-12-01T08:28:53.216Z,93354.00
2023-12-01T08:29:53.351Z,93356.00
2023-12-01T08:30:53.370Z,93358.00
2023-12-01T08:31:53.465Z,93355.00
2023-12-01T08:32:53.487Z,93353.00
2023-12-01T08:33:54.371Z,93354.00
2023-12-01T08:34:53.467Z,93357.00
2023-12-01T08:35:53.608Z,93363.00
2023-12-01T08:36:53.586Z,93365.00
2023-12-01T08:37:53.678Z,93370.00
2023-12-01T08:38:53.772Z,93373.00
2023-12-01T08:39:53.814Z,93373.00
2023-12-01T08:40:55.162Z,93372.00
2023-12-01T08:41:53.850Z,93371.00
2023-12-01T08:42:54.244Z,93368.00
2023-12-01T08:43:53.931Z,93367.00
2023-12-01T08:44:54.061Z,93368.00
2023-12-01T08:45:54.121Z,93367.00
2023-12-01T08:46:54.098Z,93366.00
2023-12-01T08:47:54.741Z,93368.00
2023-12-01T08:48:54.236Z,93372.00
2023-12-01T08:49:54.314Z,93375.00
2023-12-01T08:50:54.379Z,93374.00
2023-12-01T08:51:54.336Z,93370.00
2023-12-01T08:52:54.337Z,93369.00
2023-12-01T08:53:54.418Z,93370.00
2023-12-01T08:54:54.476Z,93371.00
2023-12-01T08:55:54.582Z,93374.00
2023-12-01T08:56:54.476Z,93374.00
2023-12-01T08:57:54.483Z,93373.00
2023-12-01T08:58:54.530Z,93372.00
2023-12-01T08:59:54.533Z,93373.00
2023-12-01T09:00:54.576Z,93375.00
2023-12-01T09:01:54.763Z,93375.00
2023-12-01T09:02:54.976Z,93375.00
2023-12-01T09:03:54.717Z,93371.00
2023-12-01T09:04:54.587Z,93371.00
2023-12-01T09:05:54.670Z,93375.00
2023-12-01T09:06:54.690Z,93378.00
2023-12-01T09:07:54.781Z,93381.00
2023-12-01T09:08:54.816Z,93383.00
2023-12-01T09:09:54.909Z,93382.00
2023-12-01T09:10:54.880Z,93385.00
2023-12-01T09:11:54.957Z,93385.00
2023-12-01T09:12:54.984Z,93385.00
2023-12-01T09:13:55.048Z,93383.00
2023-12-01T09:14:55.175Z,93382.00
2023-12-01T09:15:55.119Z,93381.00
2023-12-01T09:16:55.110Z,93384.00
2023-12-01T09:17:55.209Z,93389.00
2023-12-01T09:18:55.298Z,93393.00
2023-12-01T09:19:55.919Z,93397.00
2023-12-01T09:20:55.296Z,93399.00
2023-12-01T09:21:55.287Z,93402.00
2023-12-01T09:22:55.345Z,93403.00
2023-12-01T09:23:55.397Z,93401.00
2023-12-01T09:24:55.591Z,93397.00
2023-12-01T09:25:55.440Z,93396.00
2023-12-01T09:26:55.567Z,93397.00
2023-12-01T09:27:55.583Z,93395.00
2023-12-01T09:28:55.692Z,93395.00
2023-12-01T09:29:55.875Z,93394.00
2023-12-01T09:30:55.756Z,93396.00
2023-12-01T09:31:55.789Z,93393.00
2023-12-01T09:32:55.908Z,93392.00
2023-12-01T09:33:55.988Z,93389.00
2023-12-01T09:34:56.414Z,93391.00
2023-12-01T09:35:59.950Z,93392.00
2023-12-01T09:36:55.967Z,93395.00
2023-12-01T09:37:55.989Z,93391.00
2023-12-01T09:38:56.038Z,93388.00
2023-12-01T09:39:56.396Z,93386.00
2023-12-01T09:40:56.029Z,93387.00
2023-12-01T09:41:55.969Z,93385.00
2023-12-01T09:42:56.016Z,93385.00
2023-12-01T09:43:59.948Z,93383.00
2023-12-01T09:44:57.418Z,93383.00
2023-12-01T09:45:55.974Z,93383.00
2023-12-01T09:46:55.979Z,93383.00
2023-12-01T09:47:56.041Z,93385.00
2023-12-01T09:48:56.085Z,93385.00
2023-12-01T09:49:55.966Z,93383.00
2023-12-01T09:50:56.143Z,93382.00
2023-12-01T09:51:55.978Z,93382.00
2023-12-01T09:52:56.081Z,93380.00
2023-12-01T09:53:56.013Z,93379.00
2023-12-01T09:55:07.510Z,93381.00
2023-12-01T09:55:57.036Z,93383.00
2023-12-01T09:56:55.987Z,93383.00
2023-12-01T09:57:56.015Z,93385.00
2023-12-01T09:58:56.010Z,93379.00
2023-12-01T09:59:56.052Z,93377.00
2023-12-01T10:00:56.027Z,93376.00
2023-12-01T10:01:56.119Z,93375.00
2023-12-01T10:02:56.186Z,93375.00
2023-12-01T10:03:56.225Z,93375.00
2023-12-01T10:04:56.066Z,93378.00
2023-12-01T10:05:56.131Z,93376.00
2023-12-01T10:06:56.118Z,93377.00
2023-12-01T10:07:57.413Z,93375.00
2023-12-01T10:08:56.256Z,93376.00
2023-12-01T10:09:56.230Z,93375.00
2023-12-01T10:10:56.338Z,93372.00
2023-12-01T10:11:56.403Z,93368.00
2023-12-01T10:12:56.437Z,93364.00
2023-12-01T10:13:56.468Z,93366.00
2023-12-01T10:14:56.560Z,93361.00
2023-12-01T10:15:56.552Z,93360.00
2023-12-01T10:16:56.606Z,93360.00
2023-12-01T10:17:56.770Z,93356.00
2023-12-01T10:18:56.771Z,93358.00
2023-12-01T10:19:56.912Z,93361.00
2023-12-01T10:20:56.846Z,93363.00
2023-12-01T10:21:56.870Z,93359.00
2023-12-01T10:22:56.921Z,93353.00
2023-12-01T10:23:57.022Z,93349.00
2023-12-01T10:24:57.025Z,93340.00
2023-12-01T10:25:57.362Z,93337.00
2023-12-01T10:26:57.136Z,93334.00
2023-12-01T10:27:57.183Z,93329.00
2023-12-01T10:28:57.255Z,93326.00
2023-12-01T10:29:57.325Z,93324.00
2023-12-01T10:30:57.345Z,93321.00
2023-12-01T10:31:58.372Z,93322.00
2023-12-01T10:32:57.361Z,93316.00
2023-12-01T10:33:57.513Z,93316.00
2023-12-01T10:34:57.334Z,93314.00
2023-12-01T10:35:58.400Z,93315.00
2023-12-01T10:36:57.333Z,93312.00
2023-12-01T10:37:57.375Z,93315.00
2023-12-01T10:38:57.437Z,93312.00
2023-12-01T10:39:57.329Z,93311.00
2023-12-01T10:40:57.342Z,93305.00
2023-12-01T10:42:01.532Z,93301.00
2023-12-01T10:42:58.401Z,93302.00
2023-12-01T10:43:57.383Z,93308.00
2023-12-01T10:44:57.376Z,93314.00
2023-12-01T10:45:57.394Z,93319.00
2023-12-01T10:46:57.375Z,93321.00
2023-12-01T10:47:57.419Z,93318.00
2023-12-01T10:48:57.422Z,93310.00
2023-12-01T10:49:57.397Z,93302.00
2023-12-01T10:50:57.444Z,93293.00
2023-12-01T10:51:57.799Z,93291.00
2023-12-01T10:52:57.388Z,93283.00
2023-12-01T10:53:58.311Z,93278.00
2023-12-01T10:54:57.435Z,93279.00
2023-12-01T10:55:57.874Z,93282.00
2023-12-01T10:56:57.460Z,93287.00
2023-12-01T10:57:57.482Z,93285.00
2023-12-01T10:58:57.554Z,93288.00
2023-12-01T10:59:59.721Z,93287.00
2023-12-01T11:00:58.413Z,93288.00
2023-12-01T11:01:57.758Z,93288.00
2023-12-01T11:02:57.853Z,93285.00
2023-12-01T11:03:57.855Z,93284.00
2023-12-01T11:04:57.771Z,93281.00
2023-12-01T11:05:59.452Z,93277.00
2023-12-01T11:06:59.416Z,93270.00
2023-12-01T11:07:57.874Z,93262.00
2023-12-01T11:08:57.964Z,93258.00
2023-12-01T11:09:57.959Z,93259.00
2023-12-01T11:10:58.398Z,93263.00
2023-12-01T11:11:59.960Z,93265.00
2023-12-01T11:12:58.024Z,93262.00
2023-12-01T11:13:59.753Z,93261.00
2023-12-01T11:14:58.114Z,93260.00
2023-12-01T11:15:58.412Z,93263.00
2023-12-01T11:16:58.157Z,93259.00
2023-12-01T11:18:00.713Z,93258.00
2023-12-01T11:18:58.181Z,93253.00
2023-12-01T11:19:58.223Z,93246.00
2023-12-01T11:20:58.164Z,93252.00
2023-12-01T11:21:58.870Z,93248.00
2023-12-01T11:22:58.228Z,93254.00
2023-12-01T11:23:58.220Z,93257.00
2023-12-01T11:24:58.163Z,93256.00
2023-12-01T11:25:58.191Z,93256.00
2023-12-01T11:26:58.187Z,93257.00
2023-12-01T11:27:58.137Z,93258.00
2023-12-01T11:28:58.204Z,93253.00
2023-12-01T11:29:58.208Z,93253.00
2023-12-01T11:30:58.399Z,93254.00
2023-12-01T11:31:58.397Z,93256.00
2023-12-01T11:32:58.327Z,93251.00
2023-12-01T11:33:58.329Z,93249.00
2023-12-01T11:34:58.428Z,93247.00
2023-12-01T11:35:58.958Z,93250.00
2023-12-01T11:36:58.972Z,93247.00
2023-12-01T11:37:58.212Z,93248.00
2023-12-01T11:38:58.302Z,93239.00
2023-12-01T11:39:58.226Z,93232.00
2023-12-01T11:40:58.393Z,93230.00
2023-12-01T11:41:58.255Z,93223.00
2023-12-01T11:43:06.321Z,93221.00
2023-12-01T11:43:59.213Z,93224.00
2023-12-01T11:44:58.269Z,93229.00