createdAt,value
2022-12-23T00:01:02.931Z,14.33
2022-12-23T00:06:09.318Z,17.45
2022-12-23T00:11:16.470Z,15.88
2022-12-23T00:16:18.615Z,14.15
2022-12-23T00:21:20.802Z,13.95
2022-12-23T00:26:24.299Z,12.88
2022-12-23T00:31:26.437Z,14.23
2022-12-23T00:36:29.709Z,13.18
2022-12-23T00:41:31.695Z,11.30
2022-12-23T00:46:33.587Z,9.40
2022-12-23T00:51:35.542Z,9.20
2022-12-23T00:56:37.531Z,8.17
2022-12-23T01:01:39.592Z,11.77
2022-12-23T01:06:42.827Z,12.18
2022-12-23T01:11:44.740Z,12.23
2022-12-23T01:16:46.734Z,8.83
2022-12-23T01:21:48.531Z,13.03
2022-12-23T01:26:50.459Z,12.97
2022-12-23T01:31:52.365Z,9.23
2022-12-23T01:36:54.279Z,13.00
2022-12-23T01:41:56.175Z,12.83
2022-12-23T01:46:58.078Z,13.47
2022-12-23T01:52:00.002Z,12.97
2022-12-23T01:57:02.009Z,13.30
2022-12-23T02:02:04.058Z,13.57
2022-12-23T02:07:24.512Z,12.40
2022-12-23T02:12:46.283Z,12.93
2022-12-23T02:17:56.677Z,13.60
2022-12-23T02:23:13.483Z,12.95
2022-12-23T02:28:39.863Z,14.02
2022-12-23T02:34:25.229Z,13.75
2022-12-23T02:39:40.331Z,14.48
2022-12-23T02:45:05.032Z,13.35
2022-12-23T02:50:10.680Z,13.93
2022-12-23T02:55:18.492Z,15.30
2022-12-23T03:00:21.008Z,15.15
2022-12-23T03:05:43.757Z,15.85
2022-12-23T03:10:56.197Z,17.27
2022-12-23T03:16:11.283Z,17.13
2022-12-23T03:21:42.481Z,17.17
2022-12-23T03:27:05.785Z,17.48
2022-12-23T03:32:07.590Z,18.35
2022-12-23T03:37:10.286Z,17.57
2022-12-23T03:47:26.431Z,17.33
2022-12-23T03:52:31.365Z,17.58
2022-12-23T03:57:53.975Z,19.15
2022-12-23T04:03:14.175Z,18.77
2022-12-23T04:08:45.426Z,18.00
2022-12-23T04:13:48.182Z,18.02
2022-12-23T04:23:51.628Z,17.55
2022-12-23T04:28:53.455Z,18.20
2022-12-23T04:33:55.304Z,18.07
2022-12-23T04:38:57.113Z,17.13
2022-12-23T04:43:58.863Z,16.20
2022-12-23T04:49:00.794Z,16.33
2022-12-23T04:54:02.651Z,16.20
2022-12-23T04:59:04.470Z,15.77
2022-12-23T05:04:06.401Z,15.57
2022-12-23T05:09:08.249Z,15.20
2022-12-23T05:14:10.896Z,16.70
2022-12-23T05:24:14.598Z,16.50
2022-12-23T05:29:16.683Z,16.77
2022-12-23T05:34:18.576Z,11.82
2022-12-23T05:39:20.325Z,15.70
2022-12-23T05:44:22.168Z,13.55
2022-12-23T05:49:23.992Z,15.47
2022-12-23T05:54:25.831Z,15.00
2022-12-23T05:59:30.951Z,15.67
2022-12-23T06:04:33.462Z,15.18
2022-12-23T06:09:35.240Z,14.97
2022-12-23T06:14:37.058Z,14.55
2022-12-23T06:19:38.902Z,11.00
2022-12-23T06:24:40.753Z,15.17
2022-12-23T06:29:42.545Z,16.17
2022-12-23T06:34:44.369Z,10.77
2022-12-23T06:39:46.142Z,38.77
2022-12-23T06:44:47.926Z,14.13
2022-12-23T06:49:49.695Z,13.70
2022-12-23T06:54:51.572Z,13.83
2022-12-23T06:59:53.376Z,14.93
2022-12-23T07:04:55.127Z,13.63
2022-12-23T07:09:56.966Z,13.90
2022-12-23T07:14:58.762Z,13.37
2022-12-23T07:20:00.547Z,14.10
2022-12-23T07:25:02.410Z,13.77
2022-12-23T07:30:05.906Z,14.07
2022-12-23T07:35:08.013Z,13.40
2022-12-23T07:40:10.422Z,15.90
2022-12-23T07:45:12.261Z,15.85
2022-12-23T07:50:14.110Z,15.93
2022-12-23T07:55:16.054Z,16.80
2022-12-23T08:00:18.236Z,11.87
2022-12-23T08:05:20.250Z,17.10
2022-12-23T08:10:22.272Z,16.70
2022-12-23T08:15:24.027Z,17.17
2022-12-23T08:20:25.821Z,17.43
2022-12-23T08:25:27.690Z,13.67
2022-12-23T08:30:29.599Z,17.70
2022-12-23T08:35:31.403Z,17.57
2022-12-23T08:40:33.232Z,16.97
2022-12-23T08:45:38.550Z,17.17
2022-12-23T08:50:41.368Z,15.80
2022-12-23T08:55:46.983Z,16.25
2022-12-23T09:00:48.862Z,15.43
2022-12-23T09:05:50.695Z,16.10
2022-12-23T09:10:52.528Z,15.73
2022-12-23T09:15:54.384Z,16.10
2022-12-23T09:21:00.256Z,17.17
2022-12-23T09:26:02.110Z,16.95
2022-12-23T09:31:08.092Z,14.20
2022-12-23T09:36:09.955Z,16.30
2022-12-23T09:41:34.054Z,15.97
2022-12-23T09:46:35.997Z,16.63
2022-12-23T09:51:37.899Z,17.93
2022-12-23T09:56:52.937Z,17.87
2022-12-23T10:02:31.747Z,14.98
2022-12-23T10:07:37.617Z,16.27
2022-12-23T10:12:41.170Z,15.80
2022-12-23T10:17:42.995Z,15.27
2022-12-23T10:22:45.129Z,14.70
2022-12-23T10:27:46.920Z,15.43
2022-12-23T10:33:06.727Z,16.10
2022-12-23T10:38:18.132Z,15.07
2022-12-23T10:43:42.787Z,15.43
2022-12-23T10:48:50.297Z,15.93
2022-12-23T10:54:02.325Z,14.88
2022-12-23T10:59:04.089Z,15.70
2022-12-23T11:04:19.454Z,15.13
2022-12-23T11:09:37.088Z,15.25
2022-12-23T11:14:41.394Z,15.77
2022-12-23T11:19:43.130Z,15.55
2022-12-23T11:24:45.000Z,14.97
2022-12-23T11:29:51.690Z,14.80
2022-12-23T11:34:54.233Z,14.65
2022-12-23T11:39:56.057Z,15.20
2022-12-23T11:44:58.933Z,15.23
2022-12-23T11:50:02.309Z,14.70
2022-12-23T11:55:06.349Z,15.30
2022-12-23T12:00:19.547Z,15.82
2022-12-23T12:05:25.701Z,15.57
2022-12-23T12:10:29.098Z,15.25
2022-12-23T12:15:44.079Z,15.45
2022-12-23T12:20:47.938Z,14.32
2022-12-23T12:26:13.065Z,14.52
2022-12-23T12:31:22.239Z,13.60
2022-12-23T12:36:45.727Z,14.60
2022-12-23T12:42:09.526Z,14.10
2022-12-23T12:47:52.141Z,15.05
2022-12-23T12:52:43.386Z,14.27
2022-12-23T12:57:45.363Z,14.68
2022-12-23T13:03:28.352Z,13.60
2022-12-23T13:08:52.558Z,15.45
2022-12-23T13:14:06.236Z,14.80
2022-12-23T13:19:32.519Z,15.07
2022-12-23T13:24:46.398Z,14.00
2022-12-23T13:30:04.975Z,13.02
2022-12-23T13:35:12.861Z,13.95
2022-12-23T13:40:37.899Z,13.15
2022-12-23T13:45:39.885Z,12.20
2022-12-23T13:50:46.204Z,11.83
2022-12-23T13:56:03.693Z,12.23
2022-12-23T14:01:08.469Z,12.63
2022-12-23T14:06:25.480Z,12.25
2022-12-23T14:11:27.623Z,12.48
2022-12-23T14:16:59.864Z,10.73
2022-12-23T14:22:07.367Z,9.40
2022-12-23T14:27:27.058Z,10.15
2022-12-23T14:32:30.455Z,9.27
2022-12-23T14:37:34.415Z,8.85
2022-12-23T14:42:45.060Z,8.55
2022-12-23T14:47:46.841Z,7.90
2022-12-23T14:52:52.041Z,5.37
2022-12-23T14:58:04.411Z,6.97
2022-12-23T15:03:09.474Z,7.07
2022-12-23T15:08:28.985Z,7.33
2022-12-23T15:13:30.843Z,6.70
2022-12-23T15:18:32.648Z,6.80
2022-12-23T15:23:35.324Z,6.47
2022-12-23T15:39:01.315Z,5.45
2022-12-23T15:44:03.137Z,4.30
2022-12-23T15:49:10.723Z,5.43
2022-12-23T15:54:26.542Z,5.30
2022-12-23T15:59:32.339Z,5.78
2022-12-23T16:04:34.265Z,5.75
2022-12-23T16:09:36.377Z,4.53
2022-12-23T16:14:41.644Z,6.75
2022-12-23T16:19:50.240Z,6.88
2022-12-23T16:25:04.103Z,6.85
2022-12-23T16:30:19.913Z,7.47
2022-12-23T16:35:41.384Z,8.45
2022-12-23T16:40:44.287Z,8.85
2022-12-23T16:45:47.073Z,9.05
2022-12-23T16:50:48.898Z,9.30
2022-12-23T16:55:56.684Z,7.17
2022-12-23T17:01:01.961Z,9.73
2022-12-23T17:06:03.866Z,7.17
2022-12-23T17:11:06.577Z,7.27
2022-12-23T17:21:32.652Z,11.18
2022-12-23T17:26:34.556Z,10.90
2022-12-23T17:31:36.479Z,7.67
2022-12-23T17:36:41.922Z,11.83
2022-12-23T17:41:46.504Z,11.77
2022-12-23T17:46:48.484Z,10.27
2022-12-23T17:51:50.356Z,12.60
2022-12-23T17:56:52.752Z,13.67
2022-12-23T18:01:55.104Z,14.27
2022-12-23T18:06:56.956Z,13.60
2022-12-23T18:11:58.735Z,9.93
2022-12-23T18:17:00.663Z,10.63
2022-12-23T18:22:02.594Z,14.17
2022-12-23T18:27:11.610Z,13.03
2022-12-23T18:32:19.922Z,13.20
2022-12-23T18:37:23.286Z,12.85
2022-12-23T18:42:25.787Z,13.32
2022-12-23T18:47:27.815Z,12.60
2022-12-23T18:52:29.748Z,12.00
2022-12-23T18:57:31.612Z,11.67
2022-12-23T19:02:33.500Z,8.40
2022-12-23T19:07:35.434Z,11.50
2022-12-23T19:12:37.766Z,10.48
2022-12-23T19:17:39.781Z,10.17
2022-12-23T19:22:41.688Z,10.93
2022-12-23T19:27:43.754Z,10.20
2022-12-23T19:32:45.632Z,7.72
2022-12-23T19:37:47.455Z,10.13
2022-12-23T19:42:49.313Z,11.37
2022-12-23T19:47:51.142Z,11.27
2022-12-23T19:52:53.051Z,10.70
2022-12-23T19:57:56.381Z,10.20
2022-12-23T20:02:59.253Z,10.67
2022-12-23T20:08:01.455Z,10.88
2022-12-23T20:13:03.449Z,7.93
2022-12-23T20:18:05.358Z,10.37
2022-12-23T20:23:07.160Z,7.63
2022-12-23T20:28:08.893Z,10.97
2022-12-23T20:33:10.742Z,11.10
2022-12-23T20:38:12.678Z,10.43
2022-12-23T20:43:15.415Z,11.07
2022-12-23T20:48:17.610Z,10.32
2022-12-23T20:53:19.438Z,10.17
2022-12-23T20:58:21.280Z,10.57
2022-12-23T21:03:23.280Z,10.80
2022-12-23T21:08:25.245Z,10.05
2022-12-23T21:13:27.088Z,10.37
2022-12-23T21:18:28.947Z,7.00
2022-12-23T21:23:30.999Z,8.73
2022-12-23T21:28:32.948Z,7.80
2022-12-23T21:33:39.006Z,8.83
2022-12-23T21:38:41.684Z,8.90
2022-12-23T21:48:45.224Z,8.38
2022-12-23T21:53:48.721Z,5.97
2022-12-23T21:58:50.949Z,8.30
2022-12-23T22:03:53.137Z,7.95
2022-12-23T22:08:55.092Z,9.10
2022-12-23T22:13:57.784Z,7.63
2022-12-23T22:19:00.314Z,7.57
2022-12-23T22:24:02.455Z,7.53
2022-12-23T22:29:05.248Z,7.22
2022-12-23T22:34:07.534Z,7.40
2022-12-23T22:39:17.620Z,7.30
2022-12-23T22:44:21.796Z,7.30
2022-12-23T22:49:24.015Z,7.20
2022-12-23T22:54:25.962Z,4.97
2022-12-23T22:59:27.839Z,7.47
2022-12-23T23:04:29.699Z,7.23
2022-12-23T23:09:31.471Z,7.33
2022-12-23T23:14:33.566Z,7.03
2022-12-23T23:19:35.431Z,6.80
2022-12-23T23:24:37.235Z,7.43
2022-12-23T23:29:39.200Z,6.87
2022-12-23T23:34:41.048Z,7.40
2022-12-23T23:39:42.981Z,7.90
2022-12-23T23:44:44.899Z,6.17
2022-12-23T23:49:46.861Z,7.63
2022-12-23T23:54:48.713Z,7.97
2022-12-23T23:59:50.554Z,7.90
