createdAt,value
2019-06-18T00:01:13.279Z,19.74
2019-06-18T00:02:13.279Z,19.76
2019-06-18T00:03:12.693Z,19.76
2019-06-18T00:04:13.140Z,19.71
2019-06-18T00:05:13.712Z,19.56
2019-06-18T00:06:13.149Z,19.62
2019-06-18T00:07:26.943Z,19.56
2019-06-18T00:08:13.913Z,19.61
2019-06-18T00:09:13.327Z,19.63
2019-06-18T00:10:13.616Z,19.63
2019-06-18T00:11:13.477Z,19.54
2019-06-18T00:12:13.196Z,19.55
2019-06-18T00:13:13.895Z,19.47
2019-06-18T00:14:13.586Z,19.5
2019-06-18T00:15:13.597Z,19.4
2019-06-18T00:16:14.169Z,19.48
2019-06-18T00:17:15.330Z,19.43
2019-06-18T00:18:15.539Z,19.4
2019-06-18T00:19:15.334Z,19.47
2019-06-18T00:20:14.243Z,19.33
2019-06-18T00:21:13.597Z,19.37
2019-06-18T00:22:27.304Z,19.32
2019-06-18T00:23:14.470Z,19.29
2019-06-18T00:24:15.371Z,19.23
2019-06-18T00:25:13.771Z,19.26
2019-06-18T00:26:13.532Z,19.21
2019-06-18T00:27:15.539Z,19.25
2019-06-18T00:28:30.332Z,19.11
2019-06-18T00:29:15.664Z,19.14
2019-06-18T00:30:13.763Z,19.11
2019-06-18T00:31:15.429Z,19.11
2019-06-18T00:32:13.979Z,19.13
2019-06-18T00:33:14.032Z,19.16
2019-06-18T00:34:13.743Z,19
2019-06-18T00:35:30.634Z,19.04
2019-06-18T00:36:15.252Z,19.02
2019-06-18T00:37:15.562Z,19.06
2019-06-18T00:38:15.435Z,18.94
2019-06-18T00:39:27.720Z,18.9
2019-06-18T00:40:29.766Z,18.99
2019-06-18T00:41:13.273Z,19
2019-06-18T00:42:13.113Z,18.87
2019-06-18T00:43:13.139Z,18.94
2019-06-18T00:44:13.164Z,18.92
2019-06-18T00:45:13.193Z,18.85
2019-06-18T00:46:13.222Z,18.87
2019-06-18T00:47:13.260Z,18.81
2019-06-18T00:48:13.265Z,18.76
2019-06-18T00:49:13.322Z,18.73
2019-06-18T00:50:13.058Z,18.82
2019-06-18T00:51:13.363Z,18.76
2019-06-18T00:52:13.357Z,18.7
2019-06-18T00:53:13.380Z,18.8
2019-06-18T00:54:29.184Z,18.72
2019-06-18T00:55:13.182Z,18.72
2019-06-18T00:56:13.241Z,18.65
2019-06-18T00:57:13.480Z,18.75
2019-06-18T00:58:13.500Z,18.67
2019-06-18T00:59:13.519Z,18.57
2019-06-18T01:00:13.319Z,18.54
2019-06-18T01:01:13.576Z,18.48
2019-06-18T01:02:13.493Z,18.48
2019-06-18T01:03:13.670Z,18.47
2019-06-18T01:04:28.310Z,18.55
2019-06-18T01:05:13.211Z,18.55
2019-06-18T01:06:13.697Z,18.5
2019-06-18T01:07:13.748Z,18.44
2019-06-18T01:08:13.748Z,18.51
2019-06-18T01:09:13.766Z,18.41
2019-06-18T01:10:29.679Z,18.35
2019-06-18T01:11:13.810Z,18.5
2019-06-18T01:13:13.853Z,18.47
2019-06-18T01:14:13.891Z,18.41
2019-06-18T01:15:13.929Z,18.36
2019-06-18T01:16:27.767Z,18.41
2019-06-18T01:17:28.634Z,18.36
2019-06-18T01:18:13.973Z,18.39
2019-06-18T01:19:14.014Z,18.37
2019-06-18T01:20:14.032Z,18.42
2019-06-18T01:21:14.045Z,18.32
2019-06-18T01:22:28.731Z,18.35
2019-06-18T01:23:14.092Z,18.29
2019-06-18T01:24:15.515Z,18.32
2019-06-18T01:25:14.995Z,18.3
2019-06-18T01:26:28.829Z,18.3
2019-06-18T01:27:15.617Z,18.39
2019-06-18T01:28:15.416Z,18.18
2019-06-18T01:29:15.493Z,18.27
2019-06-18T01:30:15.578Z,18.26
2019-06-18T01:31:15.560Z,18.14
2019-06-18T01:32:29.028Z,18.18
2019-06-18T01:33:15.062Z,18.1
2019-06-18T01:34:17.235Z,18.11
2019-06-18T01:35:15.263Z,18.07
2019-06-18T01:36:15.418Z,18.11
2019-06-18T01:37:28.846Z,18.05
2019-06-18T01:38:15.463Z,17.97
2019-06-18T01:39:15.845Z,17.97
2019-06-18T01:40:16.162Z,17.99
2019-06-18T01:41:15.247Z,17.96
2019-06-18T01:42:29.204Z,18.02
2019-06-18T01:43:17.178Z,17.97
2019-06-18T01:44:15.797Z,18.03
2019-06-18T01:46:15.459Z,17.92
2019-06-18T01:47:15.744Z,17.99
2019-06-18T01:49:15.836Z,17.95
2019-06-18T01:50:16.445Z,17.95
2019-06-18T01:51:16.315Z,17.95
2019-06-18T01:52:15.780Z,17.9
2019-06-18T01:53:16.020Z,17.82
2019-06-18T01:55:15.766Z,17.78
2019-06-18T01:56:15.588Z,17.79
2019-06-18T01:58:15.766Z,17.77
2019-06-18T01:59:17.415Z,17.71
2019-06-18T02:01:17.674Z,17.77
2019-06-18T02:02:17.285Z,17.68
2019-06-18T02:04:17.838Z,17.71
2019-06-18T02:05:17.129Z,17.63
2019-06-18T02:06:16.507Z,17.59
2019-06-18T02:07:17.710Z,17.56
2019-06-18T02:08:17.243Z,17.58
2019-06-18T02:09:17.642Z,17.55
2019-06-18T02:10:16.110Z,17.44
2019-06-18T02:11:17.231Z,17.59
2019-06-18T02:12:32.570Z,17.54
2019-06-18T02:13:17.358Z,17.49
2019-06-18T02:14:17.995Z,17.44
2019-06-18T02:15:17.935Z,17.46
2019-06-18T02:16:17.658Z,17.51
2019-06-18T02:17:17.245Z,17.52
2019-06-18T02:18:17.497Z,17.44
2019-06-18T02:19:18.204Z,17.38
2019-06-18T02:20:17.588Z,17.38
2019-06-18T02:21:17.367Z,17.38
2019-06-18T02:22:17.852Z,17.26
2019-06-18T02:23:17.946Z,17.33
2019-06-18T02:24:17.836Z,17.26
2019-06-18T02:25:18.619Z,17.31
2019-06-18T02:26:18.773Z,17.33
2019-06-18T02:27:17.930Z,17.3
2019-06-18T02:28:17.240Z,17.31
2019-06-18T02:29:32.365Z,17.23
2019-06-18T02:30:18.654Z,17.21
2019-06-18T02:31:18.932Z,17.22
2019-06-18T02:32:19.114Z,17.19
2019-06-18T02:33:19.552Z,17.16
2019-06-18T02:34:17.425Z,17.18
2019-06-18T02:35:18.362Z,17.18
2019-06-18T02:36:17.871Z,17.22
2019-06-18T02:37:18.226Z,17.15
2019-06-18T02:38:17.937Z,17.22
2019-06-18T02:39:18.073Z,17.14
2019-06-18T02:42:18.051Z,17.04
2019-06-18T02:43:18.106Z,17.04
2019-06-18T02:44:17.802Z,17.07
2019-06-18T02:45:33.440Z,17.18
2019-06-18T02:46:18.109Z,17.11
2019-06-18T02:47:20.471Z,17.19
2019-06-18T02:48:17.573Z,17.11
2019-06-18T02:49:18.033Z,17.15
2019-06-18T02:50:18.424Z,17.07
2019-06-18T02:51:17.894Z,17.07
2019-06-18T02:52:17.439Z,16.96
2019-06-18T02:53:17.963Z,17.07
2019-06-18T02:55:33.026Z,17.04
2019-06-18T02:56:18.039Z,17.04
2019-06-18T02:57:18.170Z,17.06
2019-06-18T02:58:17.171Z,17.03
2019-06-18T03:00:18.640Z,17
2019-06-18T03:01:32.897Z,16.97
2019-06-18T03:02:17.887Z,16.93
2019-06-18T03:03:32.507Z,16.96
2019-06-18T03:04:17.826Z,16.93
2019-06-18T03:05:18.239Z,16.97
2019-06-18T03:06:17.774Z,17.01
2019-06-18T03:07:18.249Z,17.01
2019-06-18T03:08:17.570Z,16.96
2019-06-18T03:09:17.809Z,16.94
2019-06-18T03:10:17.970Z,16.98
2019-06-18T03:11:18.321Z,17.01
2019-06-18T03:12:17.716Z,17.01
2019-06-18T03:13:18.166Z,16.94
2019-06-18T03:14:17.984Z,17.03
2019-06-18T03:15:18.451Z,17.07
2019-06-18T03:16:17.740Z,17.04
2019-06-18T03:17:36.049Z,17.14
2019-06-18T03:18:18.176Z,17.07
2019-06-18T03:19:17.932Z,17.01
2019-06-18T03:20:17.249Z,17.08
2019-06-18T03:21:22.544Z,17.01
2019-06-18T03:22:17.322Z,17.11
2019-06-18T03:23:32.967Z,17.04
2019-06-18T03:24:18.234Z,17.01
2019-06-18T03:25:18.323Z,17.08
2019-06-18T03:27:17.989Z,17.15
2019-06-18T03:28:17.847Z,17.14
2019-06-18T03:29:17.830Z,17.18
2019-06-18T03:30:23.687Z,17.18
2019-06-18T03:31:23.948Z,17.19
2019-06-18T03:32:34.973Z,17.16
2019-06-18T03:33:24.171Z,17.19
2019-06-18T03:34:19.709Z,17.25
2019-06-18T03:35:17.492Z,17.18
2019-06-18T03:36:17.732Z,17.18
2019-06-18T03:38:17.284Z,17.28
2019-06-18T03:39:18.138Z,17.28
2019-06-18T03:40:17.839Z,17.25
2019-06-18T03:42:17.870Z,17.26
2019-06-18T03:43:17.790Z,17.34
2019-06-18T03:44:17.438Z,17.41
2019-06-18T03:45:18.007Z,17.59
2019-06-18T03:46:17.435Z,17.7
2019-06-18T03:47:17.487Z,17.72
2019-06-18T03:48:17.857Z,17.71
2019-06-18T03:49:17.504Z,17.77
2019-06-18T03:50:18.134Z,17.71
2019-06-18T03:51:33.224Z,17.75
2019-06-18T03:52:33.236Z,17.72
2019-06-18T03:53:18.455Z,17.74
2019-06-18T03:54:20.226Z,17.71
2019-06-18T03:55:18.652Z,17.81
2019-06-18T03:56:17.680Z,17.79
2019-06-18T03:57:18.449Z,17.78
2019-06-18T03:58:17.741Z,17.86
2019-06-18T03:59:17.550Z,17.93
2019-06-18T04:00:18.334Z,17.96
2019-06-18T04:01:17.787Z,18.02
2019-06-18T04:02:17.876Z,18.08
2019-06-18T04:03:17.881Z,18.14
2019-06-18T04:04:35.115Z,18.2
2019-06-18T04:05:18.713Z,18.11
2019-06-18T04:06:17.908Z,18.15
2019-06-18T04:07:18.075Z,18.21
2019-06-18T04:08:17.956Z,18.23
2019-06-18T04:09:18.244Z,18.29
2019-06-18T04:10:18.118Z,18.42
2019-06-18T04:11:18.102Z,18.95
2019-06-18T04:12:18.395Z,19.76
2019-06-18T04:14:18.589Z,21.37
2019-06-18T04:15:18.137Z,22.15
2019-06-18T04:16:18.848Z,22.58
2019-06-18T04:17:32.830Z,23.27
2019-06-18T04:18:17.941Z,23.48
2019-06-18T04:19:18.218Z,23.91
2019-06-18T04:20:34.839Z,24.57
2019-06-18T04:21:18.282Z,24.81
2019-06-18T04:22:18.387Z,25.3
2019-06-18T04:23:18.555Z,25.62
2019-06-18T04:24:18.423Z,25.92
2019-06-18T04:25:18.423Z,25.94
2019-06-18T04:26:18.403Z,26.2
2019-06-18T04:27:18.422Z,26.5
2019-06-18T04:28:18.452Z,26.62
2019-06-18T04:30:18.334Z,26.76
2019-06-18T04:32:18.567Z,27.04
2019-06-18T04:33:18.587Z,27.32
2019-06-18T04:34:18.378Z,27.7
2019-06-18T04:35:18.642Z,27.82
2019-06-18T04:36:35.622Z,28.21
2019-06-18T04:37:33.518Z,28.29
2019-06-18T04:38:18.733Z,28.44
2019-06-18T04:39:18.761Z,28.48
2019-06-18T04:40:33.200Z,28.44
2019-06-18T04:41:18.812Z,28.61
2019-06-18T04:42:18.847Z,28.74
2019-06-18T04:43:18.877Z,28.88
2019-06-18T04:44:18.913Z,28.95
2019-06-18T04:45:18.953Z,28.95
2019-06-18T04:46:18.965Z,29.34
2019-06-18T04:47:22.306Z,29.63
2019-06-18T04:48:30.205Z,29.71
2019-06-18T04:49:19.076Z,29.98
2019-06-18T04:50:19.089Z,30.43
2019-06-18T04:51:19.113Z,30.8
2019-06-18T04:52:34.889Z,30.62
2019-06-18T04:53:19.178Z,30.83
2019-06-18T04:54:19.209Z,30.95
2019-06-18T04:55:19.245Z,31.12
2019-06-18T04:56:19.288Z,31.02
2019-06-18T04:57:19.300Z,31.48
2019-06-18T04:58:19.361Z,31.57
2019-06-18T04:59:19.364Z,31.86
2019-06-18T05:01:19.430Z,32.15
2019-06-18T05:02:19.467Z,32.72
2019-06-18T05:03:19.498Z,33.09
2019-06-18T05:04:19.524Z,32.97
2019-06-18T05:05:22.399Z,33.37
2019-06-18T05:06:19.587Z,33.07
2019-06-18T05:07:35.057Z,33.5
2019-06-18T05:08:19.653Z,33.22
2019-06-18T05:09:19.690Z,33.49
2019-06-18T05:10:19.754Z,33.56
2019-06-18T05:11:19.762Z,33.66
2019-06-18T05:12:19.833Z,33.75
2019-06-18T05:13:22.345Z,34.17
2019-06-18T05:14:19.864Z,34.24
2019-06-18T05:15:22.451Z,34.03
2019-06-18T05:16:19.925Z,34.43
2019-06-18T05:17:22.195Z,34.65
2019-06-18T05:18:40.323Z,34.69
2019-06-18T05:19:22.668Z,34.69
2019-06-18T05:20:20.059Z,34.73
2019-06-18T05:21:22.170Z,34.37
2019-06-18T05:22:20.131Z,34.54
2019-06-18T05:23:22.414Z,34.84
2019-06-18T05:24:20.190Z,34.73
2019-06-18T05:25:22.682Z,35.03
2019-06-18T05:26:20.284Z,35.26
2019-06-18T05:27:22.936Z,35.37
2019-06-18T05:28:22.758Z,35.26
2019-06-18T05:29:20.362Z,35.4
2019-06-18T05:30:22.581Z,35.45
2019-06-18T05:31:22.998Z,35
2019-06-18T05:32:22.659Z,34.91
2019-06-18T05:33:23.002Z,34.65
2019-06-18T05:34:22.393Z,34.65
2019-06-18T05:35:22.474Z,34.46
2019-06-18T05:36:23.221Z,34.46
2019-06-18T05:37:22.865Z,35.06
2019-06-18T05:38:23.089Z,35.04
2019-06-18T05:39:35.718Z,35.25
2019-06-18T05:40:22.886Z,35.37
2019-06-18T05:41:22.840Z,36.35
2019-06-18T05:42:22.975Z,36.15
2019-06-18T05:43:22.634Z,36.29
2019-06-18T05:44:23.120Z,35.82
2019-06-18T05:45:22.877Z,35.58
2019-06-18T05:47:23.306Z,35.48
2019-06-18T05:48:50.391Z,36.07
2019-06-18T05:49:23.147Z,36.15
2019-06-18T05:50:25.549Z,36.19
2019-06-18T05:51:23.153Z,36.19
2019-06-18T05:53:22.488Z,36.65
2019-06-18T05:54:23.006Z,36.44
2019-06-18T05:55:38.937Z,36.69
2019-06-18T05:56:23.422Z,36.85
2019-06-18T05:57:22.534Z,37.44
2019-06-18T05:58:22.967Z,37.24
2019-06-18T05:59:22.325Z,37.41
2019-06-18T06:00:23.736Z,37.03
2019-06-18T06:01:23.267Z,36.81
2019-06-18T06:02:22.548Z,36.66
2019-06-18T06:03:23.032Z,36.6
2019-06-18T06:04:23.206Z,36.49
2019-06-18T06:05:22.836Z,36.43
2019-06-18T06:06:22.271Z,36.32
2019-06-18T06:07:22.707Z,35.9
2019-06-18T06:08:22.510Z,35.44
2019-06-18T06:09:24.076Z,34.92
2019-06-18T06:10:22.874Z,34.89
2019-06-18T06:11:36.528Z,34.72
2019-06-18T06:12:24.817Z,35.04
2019-06-18T06:14:22.837Z,36.03
2019-06-18T06:15:24.852Z,36.46
2019-06-18T06:16:22.897Z,36.13
2019-06-18T06:17:24.587Z,36.34
2019-06-18T06:18:23.204Z,36.25
2019-06-18T06:20:23.614Z,36.05
2019-06-18T06:21:23.534Z,35.6
2019-06-18T06:22:24.535Z,35.81
2019-06-18T06:23:36.984Z,35.65
2019-06-18T06:24:24.976Z,36.16
2019-06-18T06:25:26.737Z,35.93
2019-06-18T06:26:25.256Z,35.6
2019-06-18T06:27:37.108Z,35.48
2019-06-18T06:28:24.626Z,36.05
2019-06-18T06:29:24.656Z,36.56
2019-06-18T06:30:25.452Z,36.72
2019-06-18T06:31:23.286Z,36.95
2019-06-18T06:32:23.394Z,37.57
2019-06-18T06:33:25.663Z,37.51
2019-06-18T06:34:25.076Z,37.69
2019-06-18T06:35:24.966Z,37.06
2019-06-18T06:36:25.525Z,37
2019-06-18T06:37:24.924Z,37.81
2019-06-18T06:38:25.461Z,37.84
2019-06-18T06:39:24.798Z,37.82
2019-06-18T06:40:37.594Z,37.88
2019-06-18T06:41:25.083Z,37.7
2019-06-18T06:42:37.660Z,37.63
2019-06-18T06:43:24.969Z,37.81
2019-06-18T06:44:25.161Z,37.7
2019-06-18T06:45:25.170Z,38.01
2019-06-18T06:46:25.395Z,38.61
2019-06-18T06:48:25.507Z,38.76
2019-06-18T06:49:43.056Z,38.78
2019-06-18T06:50:25.024Z,38.98
2019-06-18T06:51:25.511Z,38.81
2019-06-18T06:52:25.526Z,38.26
2019-06-18T06:53:25.782Z,37.93
2019-06-18T06:54:38.101Z,37.46
2019-06-18T06:55:26.384Z,37.34
2019-06-18T06:56:25.049Z,37.32
2019-06-18T06:57:25.886Z,37.47
2019-06-18T06:58:35.605Z,37.05
2019-06-18T06:59:26.326Z,37.32
2019-06-18T07:00:26.368Z,37.4
2019-06-18T07:01:25.003Z,37.43
2019-06-18T07:02:26.034Z,38.03
2019-06-18T07:03:25.193Z,38.65
2019-06-18T07:04:29.283Z,38.2
2019-06-18T07:05:25.130Z,38.01
2019-06-18T07:06:25.049Z,38.54
2019-06-18T07:07:38.631Z,39.03
2019-06-18T07:09:24.710Z,39.33
2019-06-18T07:10:25.845Z,39.21
2019-06-18T07:11:25.603Z,38.53
2019-06-18T07:12:26.418Z,38.71
2019-06-18T07:13:24.153Z,38.03
2019-06-18T07:14:38.854Z,38.57
2019-06-18T07:16:25.485Z,39.26
2019-06-18T07:17:25.140Z,39.33
2019-06-18T07:18:25.367Z,39.66
2019-06-18T07:19:25.193Z,39.75
2019-06-18T07:21:25.494Z,39.96
2019-06-18T07:22:25.715Z,39.52
2019-06-18T07:23:27.404Z,39.52
2019-06-18T07:24:25.702Z,39.32
2019-06-18T07:25:26.571Z,39.86
2019-06-18T07:26:26.335Z,40.04
2019-06-18T07:27:25.789Z,40.5
2019-06-18T07:28:27.795Z,40.76
2019-06-18T07:29:27.442Z,40.45
2019-06-18T07:30:39.467Z,40.43
2019-06-18T07:32:27.593Z,40.69
2019-06-18T07:33:26.227Z,40.46
2019-06-18T07:34:26.496Z,39.81
2019-06-18T07:35:36.246Z,39.72
2019-06-18T07:36:27.708Z,39.6
2019-06-18T07:37:25.839Z,39.69
2019-06-18T07:38:27.787Z,38.79
2019-06-18T07:39:27.318Z,39.17
2019-06-18T07:40:27.461Z,39.28
2019-06-18T07:41:27.386Z,39.43
2019-06-18T07:42:27.992Z,39.22
2019-06-18T07:43:42.663Z,39.17
2019-06-18T07:44:27.868Z,39.44
2019-06-18T07:45:27.645Z,39.22
2019-06-18T07:46:42.691Z,38.78
2019-06-18T07:47:27.723Z,38.57
2019-06-18T07:48:43.444Z,38.04
2019-06-18T07:49:27.744Z,38.01
2019-06-18T07:50:29.316Z,38.19
2019-06-18T07:51:28.122Z,38.35
2019-06-18T07:52:27.222Z,38.76
2019-06-18T07:53:27.133Z,38.93
2019-06-18T07:54:27.761Z,39.17
2019-06-18T07:55:27.695Z,39.28
2019-06-18T07:56:32.971Z,39.06
2019-06-18T07:57:28.984Z,38.99
2019-06-18T07:58:27.401Z,38.81
2019-06-18T07:59:27.424Z,38.57
2019-06-18T08:00:28.444Z,38
2019-06-18T08:01:27.749Z,37.46
2019-06-18T08:02:42.682Z,37.63
2019-06-18T08:03:28.228Z,37.46
2019-06-18T08:04:28.087Z,37.44
2019-06-18T08:05:27.233Z,37.57
2019-06-18T08:06:27.198Z,37.63
2019-06-18T08:07:27.934Z,37.72
2019-06-18T08:08:28.360Z,38.06
2019-06-18T08:09:28.151Z,38.2
2019-06-18T08:10:28.522Z,38.04
2019-06-18T08:11:27.698Z,37.31
2019-06-18T08:12:27.143Z,36.88
2019-06-18T08:13:43.244Z,36.32
2019-06-18T08:14:28.192Z,36.56
2019-06-18T08:15:28.247Z,36.56
2019-06-18T08:16:28.192Z,37.41
2019-06-18T08:17:40.988Z,37.59
2019-06-18T08:18:28.195Z,37.82
2019-06-18T08:19:34.940Z,38.06
2019-06-18T08:20:43.951Z,38.18
2019-06-18T08:21:28.174Z,38.26
2019-06-18T08:22:28.233Z,38.72
2019-06-18T08:23:27.531Z,39.26
2019-06-18T08:24:28.464Z,39.3
2019-06-18T08:25:27.220Z,39.43
2019-06-18T08:26:27.990Z,39.21
2019-06-18T08:27:27.937Z,39.36
2019-06-18T08:28:27.290Z,38.99
2019-06-18T08:29:27.672Z,38.35
2019-06-18T08:30:38.207Z,38.56
2019-06-18T08:31:32.908Z,38.76
2019-06-18T08:33:42.703Z,39.03
2019-06-18T08:34:27.207Z,38.74
2019-06-18T08:35:27.567Z,38.83
2019-06-18T08:36:27.281Z,38.68
2019-06-18T08:37:27.958Z,38.69
2019-06-18T08:38:28.943Z,39.25
2019-06-18T08:39:27.689Z,39.22
2019-06-18T08:40:27.419Z,39.63
2019-06-18T08:41:27.790Z,39.57
2019-06-18T08:42:27.969Z,39.96
2019-06-18T08:44:27.621Z,39.59
2019-06-18T08:45:27.598Z,39.32
2019-06-18T08:46:28.267Z,39.54
2019-06-18T08:47:27.671Z,39.84
2019-06-18T08:48:27.712Z,40.08
2019-06-18T08:49:45.138Z,38.81
2019-06-18T08:50:27.777Z,38.6
2019-06-18T08:51:27.852Z,38.61
2019-06-18T08:52:27.864Z,38.16
2019-06-18T08:53:27.887Z,38.16
2019-06-18T08:54:27.935Z,38.69
2019-06-18T08:55:27.964Z,38.01
2019-06-18T08:57:28.067Z,37.43
2019-06-18T08:58:27.818Z,37.85
2019-06-18T08:59:28.156Z,37.51
2019-06-18T09:00:29.079Z,37.75
2019-06-18T09:01:35.145Z,38.01
2019-06-18T09:02:28.219Z,38.03
2019-06-18T09:03:34.970Z,38.15
2019-06-18T09:04:28.285Z,37.81
2019-06-18T09:05:45.725Z,37.63
2019-06-18T09:07:28.404Z,37.62
2019-06-18T09:08:28.426Z,37.81
2019-06-18T09:09:28.460Z,37.93
2019-06-18T09:10:28.515Z,37.93
2019-06-18T09:11:28.585Z,37.7
2019-06-18T09:13:28.627Z,37.43
2019-06-18T09:14:28.428Z,37.12
2019-06-18T09:15:28.681Z,37.07
2019-06-18T09:16:28.708Z,37.22
2019-06-18T09:17:28.767Z,37.74
2019-06-18T09:18:28.792Z,37.64
2019-06-18T09:19:28.840Z,37.66
2019-06-18T09:20:28.884Z,37.2
2019-06-18T09:21:45.643Z,36.83
2019-06-18T09:22:28.929Z,37.03
2019-06-18T09:24:28.992Z,37
2019-06-18T09:25:43.731Z,36.41
2019-06-18T09:26:29.061Z,36.46
2019-06-18T09:27:29.107Z,36.49
2019-06-18T09:28:29.137Z,36.59
2019-06-18T09:29:29.176Z,36.69
2019-06-18T09:30:29.204Z,36.72
2019-06-18T09:32:29.269Z,36.99
2019-06-18T09:33:29.311Z,36.81
2019-06-18T09:35:44.114Z,36.43
2019-06-18T09:36:29.432Z,36.29
2019-06-18T09:37:45.853Z,36.2
2019-06-18T09:38:29.231Z,35.94
2019-06-18T09:39:29.522Z,35.82
2019-06-18T09:40:32.812Z,36.32
2019-06-18T09:41:32.244Z,36.83
2019-06-18T09:42:29.639Z,37.18
2019-06-18T09:43:29.419Z,37.34
2019-06-18T09:44:29.732Z,37.62
2019-06-18T09:45:46.704Z,37.59
2019-06-18T09:46:29.830Z,37.6
2019-06-18T09:47:29.947Z,36.94
2019-06-18T09:48:29.934Z,36.13
2019-06-18T09:49:32.480Z,35.52
2019-06-18T09:50:32.474Z,35.53
2019-06-18T09:51:46.536Z,36.35
2019-06-18T09:52:45.552Z,36.59
2019-06-18T09:53:32.510Z,36.99
2019-06-18T09:54:32.364Z,37.05
2019-06-18T09:55:32.223Z,37.2
2019-06-18T09:56:30.120Z,37.09
2019-06-18T09:57:32.279Z,37.13
2019-06-18T09:58:32.140Z,36.95
2019-06-18T09:59:33.015Z,37.18
2019-06-18T10:00:30.238Z,37.51
2019-06-18T10:01:30.285Z,37.88
2019-06-18T10:02:44.958Z,37.43
2019-06-18T10:03:32.353Z,37.55
2019-06-18T10:04:32.174Z,37.47
2019-06-18T10:05:30.460Z,37.44
2019-06-18T10:06:32.490Z,37.55
2019-06-18T10:07:32.469Z,38.01
2019-06-18T10:08:45.196Z,37.98
2019-06-18T10:09:33.335Z,37.81
2019-06-18T10:10:45.234Z,36.27
2019-06-18T10:11:33.484Z,35.84
2019-06-18T10:12:45.300Z,36.23
2019-06-18T10:13:33.146Z,36.34
2019-06-18T10:14:33.186Z,36.39
2019-06-18T10:15:33.241Z,36.28
2019-06-18T10:16:32.617Z,36.22
2019-06-18T10:17:32.710Z,36.64
2019-06-18T10:18:33.298Z,36.75
2019-06-18T10:19:32.878Z,36.85
2019-06-18T10:20:32.994Z,36.39
2019-06-18T10:21:47.549Z,36.76
2019-06-18T10:22:32.800Z,36.71
2019-06-18T10:23:31.000Z,35.74
2019-06-18T10:24:45.705Z,35.48
2019-06-18T10:25:32.509Z,35.25
2019-06-18T10:26:32.307Z,35.03
2019-06-18T10:27:33.017Z,34.85
2019-06-18T10:28:32.890Z,35.19
2019-06-18T10:30:06.660Z,35.52
2019-06-18T10:30:32.624Z,35.74
2019-06-18T10:31:33.651Z,35.89
2019-06-18T10:32:31.293Z,36.15
2019-06-18T10:34:46.021Z,35.29
2019-06-18T10:35:33.725Z,34.87
2019-06-18T10:36:32.468Z,34.81
2019-06-18T10:37:32.806Z,34.52
2019-06-18T10:38:32.985Z,34.34
2019-06-18T10:39:32.196Z,34.31
2019-06-18T10:40:46.218Z,34.06
2019-06-18T10:41:31.590Z,33.84
2019-06-18T10:42:31.647Z,33.54
2019-06-18T10:43:33.608Z,33.23
2019-06-18T10:44:32.984Z,33.04
2019-06-18T10:46:32.922Z,33.41
2019-06-18T10:49:34.547Z,32.88
2019-06-18T10:50:32.914Z,33.15
2019-06-18T10:51:33.468Z,33.04
2019-06-18T10:52:32.796Z,33.18
2019-06-18T10:53:33.119Z,33.16
2019-06-18T10:54:35.042Z,32.99
2019-06-18T10:55:32.559Z,32.96
2019-06-18T10:56:46.728Z,32.82
2019-06-18T10:57:33.074Z,32.75
2019-06-18T10:58:33.533Z,32.66
2019-06-18T11:00:35.088Z,32.59
2019-06-18T11:01:32.814Z,32.75
2019-06-18T11:02:33.082Z,32.62
2019-06-18T11:03:34.991Z,32.25
2019-06-18T11:04:35.144Z,32.11
2019-06-18T11:06:35.484Z,31.92
2019-06-18T11:07:33.440Z,32.04
2019-06-18T11:08:32.789Z,32.14
2019-06-18T11:09:33.871Z,32.03
2019-06-18T11:10:32.541Z,31.93
2019-06-18T11:11:33.481Z,32.03
2019-06-18T11:12:47.253Z,31.81
2019-06-18T11:13:35.721Z,31.92
2019-06-18T11:14:35.555Z,31.99
2019-06-18T11:15:35.623Z,31.85
2019-06-18T11:17:34.720Z,31.99
2019-06-18T11:18:38.291Z,32.08
2019-06-18T11:19:34.859Z,32.21
2019-06-18T11:20:32.814Z,32.35
2019-06-18T11:21:35.975Z,32.22
2019-06-18T11:22:34.738Z,32.37
2019-06-18T11:23:56.865Z,32.7
2019-06-18T11:24:32.948Z,32.92
2019-06-18T11:25:32.974Z,33.21
2019-06-18T11:26:35.802Z,33.21
2019-06-18T11:27:47.713Z,33.21
2019-06-18T11:28:34.653Z,32.93
2019-06-18T11:29:35.421Z,32.38
2019-06-18T11:30:37.983Z,32
2019-06-18T11:31:35.434Z,31.95
2019-06-18T11:33:35.288Z,31.88
2019-06-18T11:34:35.518Z,32.06
2019-06-18T11:35:35.712Z,32.08
2019-06-18T11:36:35.346Z,32.13
2019-06-18T11:37:35.636Z,32.25
2019-06-18T11:38:35.998Z,32.22
2019-06-18T11:39:35.580Z,31.92
2019-06-18T11:40:35.671Z,31.78
2019-06-18T11:41:33.464Z,31.63
2019-06-18T11:42:34.753Z,31.47
2019-06-18T11:43:33.601Z,31.26
2019-06-18T11:44:33.655Z,31.43
2019-06-18T11:45:33.603Z,31.5
2019-06-18T11:46:33.629Z,31.65
2019-06-18T11:47:36.273Z,31.66
2019-06-18T11:48:33.689Z,31.81
2019-06-18T11:49:36.230Z,32.3
2019-06-18T11:50:33.957Z,32.35
2019-06-18T11:51:35.085Z,32.3
2019-06-18T11:52:38.172Z,32.13
2019-06-18T11:53:35.775Z,32.06
2019-06-18T11:54:36.195Z,32.37
2019-06-18T11:56:35.238Z,32.57
2019-06-18T11:57:36.133Z,32.63
2019-06-18T11:58:34.596Z,32.3
2019-06-18T11:59:48.667Z,31.88
2019-06-18T12:00:34.037Z,31.75
2019-06-18T12:01:37.770Z,31.78
2019-06-18T12:02:35.822Z,31.91
2019-06-18T12:03:35.350Z,31.8
2019-06-18T12:04:36.293Z,31.95
2019-06-18T12:05:35.572Z,31.89
2019-06-18T12:06:34.816Z,31.95
2019-06-18T12:07:35.198Z,32.18
2019-06-18T12:08:34.339Z,32.33
2019-06-18T12:09:36.215Z,32.32
2019-06-18T12:11:35.741Z,31.91
2019-06-18T12:12:35.431Z,31.92
2019-06-18T12:13:36.316Z,31.91
2019-06-18T12:14:34.453Z,31.99
2019-06-18T12:15:49.150Z,31.88
2019-06-18T12:16:35.267Z,31.84
2019-06-18T12:17:35.762Z,31.89
2019-06-18T12:18:35.302Z,32
2019-06-18T12:19:35.912Z,32.1
2019-06-18T12:20:38.130Z,32.18
2019-06-18T12:21:35.639Z,31.96
2019-06-18T12:22:55.220Z,31.8
2019-06-18T12:23:34.729Z,31.61
2019-06-18T12:24:34.821Z,31.57
2019-06-18T12:25:36.177Z,31.48
2019-06-18T12:26:36.113Z,31.57
2019-06-18T12:27:36.063Z,31.76
2019-06-18T12:28:35.465Z,31.96
2019-06-18T12:29:36.060Z,31.88
2019-06-18T12:30:34.938Z,31.72
2019-06-18T12:31:49.632Z,31.58
2019-06-18T12:32:57.269Z,31.91
2019-06-18T12:33:37.542Z,31.84
2019-06-18T12:34:38.181Z,32.04
2019-06-18T12:35:37.650Z,31.81
2019-06-18T12:36:37.528Z,31.8
2019-06-18T12:37:37.677Z,31.81
2019-06-18T12:38:36.124Z,31.88
2019-06-18T12:40:37.545Z,31.81
2019-06-18T12:41:37.827Z,31.69
2019-06-18T12:42:35.336Z,31.73
2019-06-18T12:43:36.359Z,31.86
2019-06-18T12:44:37.820Z,31.75
2019-06-18T12:45:38.410Z,31.62
2019-06-18T12:46:38.516Z,31.51
2019-06-18T12:47:50.108Z,31.5
2019-06-18T12:48:37.543Z,31.46
2019-06-18T12:49:39.444Z,31.47
2019-06-18T12:50:37.988Z,31.58
2019-06-18T12:51:38.417Z,31.7
2019-06-18T12:52:37.406Z,31.8
2019-06-18T12:53:35.617Z,31.85
2019-06-18T12:54:52.781Z,31.91
2019-06-18T12:55:35.687Z,32
2019-06-18T12:56:38.034Z,32.03
2019-06-18T12:57:37.159Z,31.92
2019-06-18T12:58:37.677Z,31.95
2019-06-18T12:59:40.047Z,31.91
2019-06-18T13:00:38.436Z,31.84
2019-06-18T13:01:35.857Z,31.75
2019-06-18T13:02:52.481Z,31.76
2019-06-18T13:03:37.962Z,31.78
2019-06-18T13:05:38.269Z,31.68
2019-06-18T13:06:52.488Z,31.43
2019-06-18T13:07:53.552Z,31.36
2019-06-18T13:09:36.092Z,31.35
2019-06-18T13:10:53.135Z,31.39
2019-06-18T13:11:38.060Z,31.56
2019-06-18T13:12:38.119Z,31.57
2019-06-18T13:13:38.194Z,31.53
2019-06-18T13:14:37.859Z,31.54
2019-06-18T13:15:37.792Z,31.63
2019-06-18T13:16:38.127Z,31.58
2019-06-18T13:17:38.229Z,31.7
2019-06-18T13:18:36.131Z,31.81
2019-06-18T13:19:37.917Z,31.92
2019-06-18T13:20:36.427Z,31.76
2019-06-18T13:21:37.093Z,31.76
2019-06-18T13:22:37.149Z,31.7
2019-06-18T13:24:38.361Z,31.81
2019-06-18T13:25:38.907Z,32
2019-06-18T13:26:36.592Z,32.13
2019-06-18T13:27:38.430Z,32.14
2019-06-18T13:28:37.463Z,31.76
2019-06-18T13:29:37.861Z,31.58
2019-06-18T13:30:37.576Z,31.78
2019-06-18T13:31:38.185Z,31.7
2019-06-18T13:32:42.433Z,31.53
2019-06-18T13:33:36.829Z,31.46
2019-06-18T13:34:52.755Z,31.19
2019-06-18T13:35:53.742Z,31.02
2019-06-18T13:36:48.593Z,30.95
2019-06-18T13:38:37.993Z,30.91
2019-06-18T13:39:38.613Z,30.76
2019-06-18T13:40:37.937Z,30.76
2019-06-18T13:41:37.160Z,30.94
2019-06-18T13:42:38.138Z,31.04
2019-06-18T13:43:37.967Z,31.09
2019-06-18T13:44:37.905Z,31.02
2019-06-18T13:45:37.599Z,31.2
2019-06-18T13:46:52.771Z,31.29