createdAt,value
2018-11-28T00:01:07.909Z,26.27
2018-11-28T00:03:36.228Z,23.62
2018-11-28T00:06:04.551Z,24.52
2018-11-28T00:08:32.919Z,21.52
2018-11-28T00:11:01.036Z,22.65
2018-11-28T00:13:29.204Z,24.75
2018-11-28T00:15:57.528Z,25.68
2018-11-28T00:18:25.928Z,24.40
2018-11-28T00:20:54.249Z,23.42
2018-11-28T00:23:22.785Z,24.80
2018-11-28T00:25:51.108Z,26.23
2018-11-28T00:28:19.447Z,26.37
2018-11-28T00:30:47.813Z,23.90
2018-11-28T00:33:16.301Z,25.32
2018-11-28T00:35:44.808Z,22.65
2018-11-28T00:38:13.133Z,20.27
2018-11-28T00:40:41.529Z,21.00
2018-11-28T00:43:10.029Z,21.45
2018-11-28T00:45:38.290Z,25.08
2018-11-28T00:48:06.896Z,22.40
2018-11-28T00:50:35.201Z,20.23
2018-11-28T00:53:03.552Z,21.33
2018-11-28T00:55:31.947Z,18.17
2018-11-28T00:58:00.227Z,16.95
2018-11-28T01:00:28.472Z,19.23
2018-11-28T01:02:56.730Z,18.20
2018-11-28T01:05:25.028Z,17.20
2018-11-28T01:07:53.455Z,19.67
2018-11-28T01:10:22.817Z,18.82
2018-11-28T01:12:51.789Z,18.90
2018-11-28T01:15:20.210Z,18.67
2018-11-28T01:17:48.485Z,19.45
2018-11-28T01:20:17.843Z,17.25
2018-11-28T01:22:46.288Z,18.45
2018-11-28T01:25:15.608Z,18.52
2018-11-28T01:27:43.970Z,21.90
2018-11-28T01:30:15.069Z,15.53
2018-11-28T01:32:43.615Z,16.77
2018-11-28T01:35:13.760Z,19.07
2018-11-28T01:37:42.445Z,18.25
2018-11-28T01:40:12.555Z,16.95
2018-11-28T01:42:40.891Z,17.60
2018-11-28T01:45:10.712Z,17.75
2018-11-28T01:47:39.070Z,15.85
2018-11-28T01:50:10.726Z,17.77
2018-11-28T01:52:39.080Z,15.70
2018-11-28T01:55:09.781Z,21.40
2018-11-28T01:57:38.053Z,15.03
2018-11-28T02:00:15.310Z,15.90
2018-11-28T02:02:43.549Z,17.35
2018-11-28T02:05:12.342Z,14.05
2018-11-28T02:07:40.627Z,15.63
2018-11-28T02:10:13.613Z,16.48
2018-11-28T02:12:41.909Z,15.70
2018-11-28T02:15:13.415Z,15.08
2018-11-28T02:17:41.654Z,12.82
2018-11-28T02:20:13.037Z,11.43
2018-11-28T02:22:41.372Z,10.18
2018-11-28T02:25:10.043Z,12.20
2018-11-28T02:27:38.317Z,10.20
2018-11-28T02:30:17.942Z,11.20
2018-11-28T02:32:46.873Z,11.35
2018-11-28T02:35:15.141Z,13.30
2018-11-28T02:37:43.439Z,10.72
2018-11-28T02:40:13.675Z,11.68
2018-11-28T02:42:41.929Z,10.50
2018-11-28T02:45:14.329Z,12.55
2018-11-28T02:47:42.568Z,10.85
2018-11-28T02:50:10.800Z,13.13
2018-11-28T02:52:39.047Z,13.83
2018-11-28T02:55:10.469Z,15.55
2018-11-28T02:57:39.063Z,13.62
2018-11-28T03:00:10.205Z,12.47
2018-11-28T03:02:38.498Z,11.85
2018-11-28T03:05:08.452Z,12.37
2018-11-28T03:07:36.850Z,11.38
2018-11-28T03:10:08.098Z,12.90
2018-11-28T03:12:36.503Z,14.60
2018-11-28T03:15:05.862Z,12.43
2018-11-28T03:17:34.127Z,14.07
2018-11-28T03:20:02.391Z,11.22
2018-11-28T03:22:30.669Z,11.40
2018-11-28T03:24:58.966Z,11.15
2018-11-28T03:27:27.213Z,10.90
2018-11-28T03:29:55.567Z,11.85
2018-11-28T03:32:23.858Z,11.22
2018-11-28T03:34:52.181Z,10.78
2018-11-28T03:37:20.471Z,11.30
2018-11-28T03:39:48.745Z,11.10
2018-11-28T03:42:17.008Z,11.12
2018-11-28T03:44:45.285Z,10.93
2018-11-28T03:47:13.733Z,10.60
2018-11-28T03:49:42.065Z,12.78
2018-11-28T03:52:10.307Z,10.48
2018-11-28T03:54:38.649Z,10.50
2018-11-28T03:57:06.936Z,10.05
2018-11-28T03:59:35.236Z,9.35
2018-11-28T04:02:03.525Z,9.80
2018-11-28T04:04:31.759Z,10.80
2018-11-28T04:07:00.089Z,12.30
2018-11-28T04:09:28.388Z,13.45
2018-11-28T04:11:56.732Z,12.07
2018-11-28T04:14:24.993Z,12.33
2018-11-28T04:16:53.261Z,13.13
2018-11-28T04:19:21.405Z,12.55
2018-11-28T04:21:49.650Z,12.98
2018-11-28T04:24:17.894Z,12.07
2018-11-28T04:26:46.160Z,11.43
2018-11-28T04:29:14.543Z,11.25
2018-11-28T04:31:42.831Z,10.23
2018-11-28T04:34:11.114Z,8.65
2018-11-28T04:36:39.382Z,8.58
2018-11-28T04:39:08.578Z,9.70
2018-11-28T04:41:36.834Z,10.93
2018-11-28T04:44:04.937Z,12.18
2018-11-28T04:46:33.242Z,12.00
2018-11-28T04:49:01.486Z,13.20
2018-11-28T04:51:29.731Z,11.45
2018-11-28T04:53:57.979Z,12.25
2018-11-28T04:56:26.262Z,13.22
2018-11-28T04:58:54.558Z,12.20
2018-11-28T05:01:22.890Z,12.73
2018-11-28T05:03:51.236Z,10.65
2018-11-28T05:07:32.248Z,12.13
2018-11-28T05:10:00.442Z,10.18
2018-11-28T05:12:28.719Z,10.78
2018-11-28T05:14:56.965Z,10.65
2018-11-28T05:17:25.281Z,11.33
2018-11-28T05:19:53.565Z,12.45
2018-11-28T05:22:21.815Z,12.18
2018-11-28T05:24:50.102Z,11.28
2018-11-28T05:27:18.485Z,11.55
2018-11-28T05:29:46.764Z,9.73
2018-11-28T05:32:15.025Z,11.15
2018-11-28T05:34:43.358Z,9.48
2018-11-28T05:37:11.681Z,11.73
2018-11-28T05:39:40.015Z,14.58
2018-11-28T05:42:08.247Z,11.10
2018-11-28T05:44:36.590Z,12.75
2018-11-28T05:47:04.857Z,11.95
2018-11-28T05:49:33.140Z,11.60
2018-11-28T05:52:01.439Z,13.00
2018-11-28T05:54:29.707Z,14.55
2018-11-28T05:56:57.992Z,10.28
2018-11-28T05:59:27.554Z,11.65
2018-11-28T06:01:54.574Z,12.18
2018-11-28T06:04:22.809Z,10.00
2018-11-28T06:06:50.805Z,13.43
2018-11-28T06:09:18.838Z,13.80
2018-11-28T06:11:47.149Z,15.05
2018-11-28T06:14:15.371Z,13.80
2018-11-28T06:16:43.599Z,12.15
2018-11-28T06:19:11.842Z,12.40
2018-11-28T06:21:40.083Z,12.68
2018-11-28T06:24:08.332Z,11.60
2018-11-28T06:26:36.664Z,12.30
2018-11-28T06:29:05.048Z,13.05
2018-11-28T06:31:33.310Z,13.45
2018-11-28T06:34:01.635Z,13.35
2018-11-28T06:36:29.972Z,14.78
2018-11-28T06:38:58.361Z,24.30
2018-11-28T06:41:26.814Z,16.50
2018-11-28T06:43:55.271Z,14.98
2018-11-28T06:46:23.546Z,14.65
2018-11-28T06:48:51.913Z,14.03
2018-11-28T06:51:20.170Z,14.68
2018-11-28T06:53:49.513Z,16.50
2018-11-28T06:56:17.840Z,12.73
2018-11-28T06:58:46.246Z,12.13
2018-11-28T07:01:14.330Z,11.80
2018-11-28T07:03:42.421Z,12.43
2018-11-28T07:06:10.865Z,12.95
2018-11-28T07:08:39.056Z,13.95
2018-11-28T07:11:07.093Z,16.25
2018-11-28T07:13:35.400Z,12.18
2018-11-28T07:16:03.648Z,11.43
2018-11-28T07:18:37.103Z,11.78
2018-11-28T07:21:05.313Z,11.05
2018-11-28T07:23:33.495Z,9.90
2018-11-28T07:26:01.765Z,9.93
2018-11-28T07:28:29.962Z,10.95
2018-11-28T07:30:58.196Z,10.30
2018-11-28T07:33:26.423Z,9.68
2018-11-28T07:35:54.778Z,9.25
2018-11-28T07:38:23.032Z,8.95
2018-11-28T07:40:51.439Z,25.45
2018-11-28T07:43:19.821Z,26.95
2018-11-28T07:45:49.394Z,9.73
2018-11-28T07:48:17.643Z,10.00
2018-11-28T07:50:45.931Z,9.20
2018-11-28T07:53:14.435Z,9.25
2018-11-28T07:55:42.824Z,9.10
2018-11-28T07:58:11.052Z,8.10
2018-11-28T08:00:39.234Z,7.47
2018-11-28T08:03:08.682Z,7.90
2018-11-28T08:05:37.235Z,8.25
2018-11-28T08:08:07.116Z,9.53
2018-11-28T08:10:35.385Z,10.48
2018-11-28T08:13:03.422Z,9.83
2018-11-28T08:15:31.602Z,10.70
2018-11-28T08:17:59.857Z,9.48
2018-11-28T08:20:28.110Z,13.38
2018-11-28T08:22:56.473Z,12.20
2018-11-28T08:25:27.683Z,11.55
2018-11-28T08:27:53.012Z,9.95
2018-11-28T08:30:22.438Z,11.65
2018-11-28T08:32:50.770Z,10.65
2018-11-28T08:35:19.066Z,9.23
2018-11-28T08:37:47.394Z,8.48
2018-11-28T08:40:17.906Z,9.65
2018-11-28T08:42:46.139Z,10.18
2018-11-28T08:45:16.273Z,12.28
2018-11-28T08:47:45.488Z,11.45
2018-11-28T08:50:17.011Z,11.60
2018-11-28T08:52:45.365Z,11.90
2018-11-28T08:55:13.859Z,9.60
2018-11-28T08:57:42.209Z,9.55
2018-11-28T09:00:15.634Z,8.45
2018-11-28T09:02:52.676Z,8.98
2018-11-28T09:05:20.893Z,8.45
2018-11-28T09:07:49.182Z,8.05
2018-11-28T09:10:18.211Z,7.12
2018-11-28T09:12:46.902Z,8.25
2018-11-28T09:15:16.268Z,7.55
2018-11-28T09:17:44.268Z,8.73
2018-11-28T09:20:14.138Z,6.95
2018-11-28T09:22:42.461Z,8.05
2018-11-28T09:25:12.729Z,6.53
2018-11-28T09:27:41.058Z,7.30
2018-11-28T09:30:14.856Z,6.95
2018-11-28T09:32:43.115Z,6.90
2018-11-28T09:35:12.034Z,8.40
2018-11-28T09:37:45.435Z,6.20
2018-11-28T09:40:15.529Z,7.20
2018-11-28T09:42:43.846Z,6.60
2018-11-28T09:45:15.237Z,7.40
2018-11-28T09:47:43.572Z,6.87
2018-11-28T09:50:12.293Z,6.23
2018-11-28T09:52:40.706Z,6.83
2018-11-28T09:55:13.323Z,5.80
2018-11-28T09:57:41.620Z,5.93
2018-11-28T10:00:14.111Z,5.80
2018-11-28T10:02:42.526Z,5.97
2018-11-28T10:05:12.580Z,6.10
2018-11-28T10:07:41.035Z,6.30
2018-11-28T10:10:11.467Z,5.10
2018-11-28T10:12:39.889Z,5.70
2018-11-28T10:15:12.985Z,5.43
2018-11-28T10:17:41.435Z,6.03
2018-11-28T10:20:11.017Z,6.20
2018-11-28T10:22:39.670Z,5.60
2018-11-28T10:25:09.976Z,5.50
2018-11-28T10:27:38.382Z,6.13
2018-11-28T10:30:12.639Z,6.30
2018-11-28T10:32:41.103Z,6.60
2018-11-28T10:35:09.536Z,5.40
2018-11-28T10:37:37.694Z,8.10
2018-11-28T10:40:23.580Z,7.13
2018-11-28T10:42:59.778Z,15.87
2018-11-28T10:45:28.327Z,14.70
2018-11-28T10:47:56.392Z,9.80
2018-11-28T10:50:24.741Z,7.43
2018-11-28T10:52:53.121Z,10.00
2018-11-28T10:55:21.640Z,16.20
2018-11-28T10:57:50.021Z,6.77
2018-11-28T11:00:27.480Z,7.10
2018-11-28T11:03:01.308Z,8.07
2018-11-28T11:05:35.188Z,5.60
2018-11-28T11:08:08.855Z,5.70
2018-11-28T11:10:43.566Z,6.63
2018-11-28T11:13:16.285Z,10.83
2018-11-28T11:15:48.859Z,7.70
2018-11-28T11:18:17.261Z,7.57
2018-11-28T11:20:45.389Z,7.83
2018-11-28T11:23:13.690Z,8.77
2018-11-28T11:25:42.154Z,8.37
2018-11-28T11:28:10.608Z,7.23
2018-11-28T11:30:38.978Z,6.87
2018-11-28T11:33:07.288Z,8.07
2018-11-28T11:35:35.695Z,8.47
2018-11-28T11:38:04.175Z,7.00
2018-11-28T11:40:32.530Z,7.30
2018-11-28T11:43:01.058Z,7.13
2018-11-28T11:45:29.401Z,7.30
2018-11-28T11:47:57.512Z,8.77
2018-11-28T11:50:25.471Z,8.17
2018-11-28T11:52:53.947Z,9.20
2018-11-28T12:02:25.975Z,9.27
2018-11-28T12:04:54.373Z,9.57
2018-11-28T12:07:22.853Z,11.80
2018-11-28T12:09:50.941Z,11.17
2018-11-28T12:12:19.262Z,9.03
2018-11-28T12:14:47.618Z,9.90
2018-11-28T12:17:16.197Z,10.47
2018-11-28T12:19:44.598Z,10.53
2018-11-28T12:22:12.980Z,9.17
2018-11-28T12:24:41.350Z,10.70
2018-11-28T12:27:09.677Z,9.90
2018-11-28T12:29:38.062Z,10.57
2018-11-28T12:32:07.296Z,11.03
2018-11-28T12:34:34.630Z,11.07
2018-11-28T12:37:02.976Z,10.20
2018-11-28T12:39:31.066Z,8.27
2018-11-28T12:41:59.148Z,19.00
2018-11-28T12:44:27.289Z,28.10
2018-11-28T12:46:55.786Z,23.67
2018-11-28T12:49:24.176Z,15.40
2018-11-28T12:51:52.550Z,20.33
2018-11-28T12:54:20.599Z,12.37
2018-11-28T12:56:49.086Z,12.80
2018-11-28T12:59:17.460Z,12.03
2018-11-28T13:01:45.751Z,10.67
2018-11-28T13:04:14.082Z,10.60
2018-11-28T13:06:42.476Z,10.70
2018-11-28T13:09:10.958Z,11.70
2018-11-28T13:11:39.176Z,12.30
2018-11-28T13:14:07.530Z,13.00
2018-11-28T13:16:35.962Z,11.47
2018-11-28T13:19:04.303Z,12.00
2018-11-28T13:21:32.647Z,10.70
2018-11-28T13:24:01.032Z,12.47
2018-11-28T13:26:29.393Z,11.80
2018-11-28T13:28:57.750Z,11.23
2018-11-28T13:31:26.108Z,11.03
2018-11-28T13:33:54.565Z,10.40
2018-11-28T13:36:23.025Z,10.90
2018-11-28T13:38:51.405Z,12.20
2018-11-28T13:41:19.727Z,11.37
2018-11-28T13:43:48.160Z,11.90
2018-11-28T13:46:16.611Z,11.40
2018-11-28T13:48:45.009Z,12.73
2018-11-28T13:51:13.437Z,11.55
2018-11-28T13:53:41.749Z,12.53
2018-11-28T13:58:38.461Z,11.85
2018-11-28T14:01:06.934Z,10.90
2018-11-28T14:03:35.326Z,10.90
2018-11-28T14:06:03.324Z,12.10
2018-11-28T14:08:31.711Z,12.47
2018-11-28T14:10:59.791Z,11.60
2018-11-28T14:13:28.193Z,14.33
2018-11-28T14:15:56.673Z,12.73
2018-11-28T14:18:25.125Z,20.20
2018-11-28T14:20:53.199Z,13.67
2018-11-28T14:23:21.565Z,12.85
2018-11-28T14:25:50.003Z,12.55
2018-11-28T14:28:18.346Z,14.50
2018-11-28T14:30:46.728Z,13.20
2018-11-28T14:33:15.130Z,13.13
2018-11-28T14:35:43.132Z,11.20
2018-11-28T14:38:11.316Z,12.00
2018-11-28T14:40:39.379Z,13.08
2018-11-28T14:43:07.762Z,11.88
2018-11-28T14:45:36.518Z,15.95
2018-11-28T14:48:04.606Z,14.90
2018-11-28T14:50:32.671Z,14.15
2018-11-28T14:53:02.258Z,15.40
2018-11-28T14:55:32.919Z,13.13
2018-11-28T14:58:01.866Z,13.38
2018-11-28T15:00:31.919Z,13.13
2018-11-28T15:03:07.120Z,13.03
2018-11-28T15:05:55.680Z,15.58
2018-11-28T15:08:24.205Z,15.23
2018-11-28T15:11:00.946Z,14.65
2018-11-28T15:13:29.346Z,15.90
2018-11-28T15:15:57.708Z,14.33
2018-11-28T15:18:26.116Z,12.95
2018-11-28T15:20:54.482Z,16.00
2018-11-28T15:23:23.007Z,14.07
2018-11-28T15:25:51.492Z,14.73
2018-11-28T15:28:20.016Z,16.02
2018-11-28T15:30:48.385Z,15.95
2018-11-28T15:33:16.737Z,14.87
2018-11-28T15:35:45.095Z,15.65
2018-11-28T15:38:13.451Z,15.72
2018-11-28T15:40:41.889Z,13.88
2018-11-28T15:43:10.332Z,14.10
2018-11-28T15:45:38.664Z,13.75
2018-11-28T15:48:07.272Z,14.00
2018-11-28T15:50:35.588Z,15.32
2018-11-28T15:53:03.674Z,13.62
2018-11-28T15:55:31.758Z,13.88
2018-11-28T15:57:59.907Z,16.02
2018-11-28T16:00:28.219Z,15.48
2018-11-28T16:02:56.556Z,17.17
2018-11-28T16:05:24.771Z,18.35
2018-11-28T16:07:53.123Z,17.57
2018-11-28T16:10:26.942Z,15.13
2018-11-28T16:12:55.339Z,17.00
2018-11-28T16:15:24.106Z,18.10
2018-11-28T16:17:52.545Z,14.87
2018-11-28T16:20:20.756Z,18.00
2018-11-28T16:22:49.158Z,18.45
2018-11-28T16:25:17.629Z,16.55
2018-11-28T16:27:46.241Z,17.10
2018-11-28T16:30:15.754Z,15.95
2018-11-28T16:32:46.088Z,17.15
2018-11-28T16:35:15.516Z,14.13
2018-11-28T16:37:44.015Z,16.37
2018-11-28T16:40:14.329Z,16.30
2018-11-28T16:42:42.891Z,17.15
2018-11-28T16:45:19.059Z,16.77
2018-11-28T16:47:47.998Z,16.10
2018-11-28T16:50:17.034Z,16.00
2018-11-28T16:52:45.626Z,15.70
2018-11-28T16:55:14.371Z,16.52
2018-11-28T16:57:44.918Z,14.35
2018-11-28T17:00:15.278Z,15.20
2018-11-28T17:02:43.621Z,14.80
2018-11-28T17:05:13.284Z,15.05
2018-11-28T17:07:41.453Z,16.45
2018-11-28T17:10:12.261Z,15.08
2018-11-28T17:12:40.614Z,15.40
2018-11-28T17:15:12.487Z,17.30
2018-11-28T17:17:40.958Z,17.62
2018-11-28T17:20:14.022Z,17.12
2018-11-28T17:22:42.562Z,16.77
2018-11-28T17:25:17.871Z,16.60
2018-11-28T17:27:46.322Z,16.48
2018-11-28T17:30:18.802Z,15.45
2018-11-28T17:32:43.860Z,14.35
2018-11-28T17:35:13.818Z,14.83
2018-11-28T17:37:42.983Z,12.98
2018-11-28T17:40:17.368Z,15.80
2018-11-28T17:42:46.969Z,15.28
2018-11-28T17:45:16.311Z,15.70
2018-11-28T17:47:44.706Z,15.25
2018-11-28T17:50:14.330Z,15.65
2018-11-28T17:52:51.313Z,15.50
2018-11-28T17:55:19.690Z,16.40
2018-11-28T17:57:48.149Z,16.40
2018-11-28T18:00:17.483Z,15.03
2018-11-28T18:02:45.808Z,15.78
2018-11-28T18:05:14.204Z,15.50
2018-11-28T18:07:42.546Z,16.40
2018-11-28T18:10:18.829Z,15.28
2018-11-28T18:12:58.403Z,14.78
2018-11-28T18:15:26.732Z,16.37
2018-11-28T18:17:56.143Z,15.35
2018-11-28T18:20:25.582Z,17.70
2018-11-28T18:22:53.923Z,16.32
2018-11-28T18:25:22.389Z,14.28
2018-11-28T18:27:51.066Z,14.65
2018-11-28T18:30:19.113Z,14.58
2018-11-28T18:32:47.225Z,15.63
2018-11-28T18:35:15.641Z,15.65
2018-11-28T18:37:44.077Z,16.60
2018-11-28T18:40:12.934Z,18.23
2018-11-28T18:42:42.410Z,17.87
2018-11-28T18:45:18.362Z,16.60
2018-11-28T18:47:45.612Z,17.57
2018-11-28T18:50:13.850Z,18.35
2018-11-28T18:52:42.222Z,19.95
2018-11-28T18:55:16.616Z,17.48
2018-11-28T18:57:41.304Z,17.15
2018-11-28T19:00:18.630Z,18.62
2018-11-28T19:02:46.958Z,17.30
2018-11-28T19:05:15.308Z,18.52
2018-11-28T19:07:43.687Z,16.57
2018-11-28T19:10:17.095Z,18.82
2018-11-28T19:12:45.466Z,17.77
2018-11-28T19:15:15.855Z,19.70
2018-11-28T19:17:44.621Z,18.15
2018-11-28T19:20:14.005Z,17.50
2018-11-28T19:22:42.847Z,19.60
2018-11-28T19:25:13.072Z,19.50
2018-11-28T19:27:41.339Z,19.65
2018-11-28T19:30:13.654Z,21.65
2018-11-28T19:32:41.918Z,20.17
2018-11-28T19:35:10.975Z,20.85
2018-11-28T19:37:40.049Z,17.95
2018-11-28T19:40:16.901Z,15.60
2018-11-28T19:42:45.139Z,16.70
2018-11-28T19:45:13.354Z,15.35
2018-11-28T19:47:41.332Z,15.58
2018-11-28T19:50:12.516Z,17.82
2018-11-28T19:52:40.785Z,17.20
2018-11-28T19:55:09.515Z,18.05
2018-11-28T19:57:37.516Z,18.60
2018-11-28T20:00:10.204Z,18.70
2018-11-28T20:02:38.385Z,18.05
2018-11-28T20:05:06.620Z,17.30
2018-11-28T20:07:34.979Z,16.55
2018-11-28T20:10:03.251Z,17.35
2018-11-28T20:12:31.417Z,17.25
2018-11-28T20:14:59.733Z,17.42
2018-11-28T20:17:27.874Z,16.70
2018-11-28T20:19:56.062Z,17.90
2018-11-28T20:22:24.254Z,18.67
2018-11-28T20:24:52.475Z,17.10
2018-11-28T20:27:20.659Z,18.00
2018-11-28T20:29:48.875Z,19.50
2018-11-28T20:32:17.081Z,18.50
2018-11-28T20:34:45.234Z,18.25
2018-11-28T20:37:13.443Z,19.65
2018-11-28T20:39:41.627Z,18.67
2018-11-28T20:42:09.824Z,18.50
2018-11-28T20:44:38.007Z,18.57
2018-11-28T20:47:06.209Z,18.12
2018-11-28T20:49:34.189Z,19.60
2018-11-28T20:52:02.154Z,17.05
2018-11-28T20:54:30.321Z,18.70
2018-11-28T20:56:58.524Z,17.90
2018-11-28T20:59:26.681Z,19.90
2018-11-28T21:01:54.918Z,19.37
2018-11-28T21:04:23.078Z,18.95
2018-11-28T21:06:51.294Z,16.87
2018-11-28T21:09:19.463Z,17.82
2018-11-28T21:11:47.755Z,19.00
2018-11-28T21:14:15.984Z,19.57
2018-11-28T21:16:44.193Z,20.23
2018-11-28T21:19:12.472Z,19.62
2018-11-28T21:21:40.727Z,17.77
2018-11-28T21:24:08.907Z,19.95
2018-11-28T21:26:37.126Z,19.30
2018-11-28T21:29:05.407Z,19.75
2018-11-28T21:31:33.645Z,18.23
2018-11-28T21:34:01.814Z,21.00
2018-11-28T21:36:30.201Z,23.22
2018-11-28T21:38:58.460Z,21.40
2018-11-28T21:41:26.826Z,22.02
2018-11-28T21:43:55.214Z,18.75
2018-11-28T21:46:23.286Z,18.17
2018-11-28T21:48:57.790Z,19.82
2018-11-28T21:51:25.893Z,20.62
2018-11-28T21:53:54.018Z,21.55
2018-11-28T21:56:22.416Z,19.30
2018-11-28T21:58:50.600Z,22.32
2018-11-28T22:01:18.764Z,21.15
2018-11-28T22:03:46.994Z,22.73
2018-11-28T22:06:15.263Z,22.55
2018-11-28T22:08:43.445Z,21.42
2018-11-28T22:11:11.689Z,22.00
2018-11-28T22:13:39.877Z,21.12
2018-11-28T22:16:08.094Z,21.90
2018-11-28T22:18:36.340Z,23.02
2018-11-28T22:21:05.149Z,22.10
2018-11-28T22:23:33.329Z,19.30
2018-11-28T22:26:01.505Z,21.87
2018-11-28T22:28:29.764Z,22.58
2018-11-28T22:30:57.932Z,21.52
2018-11-28T22:33:26.125Z,20.92
2018-11-28T22:35:54.425Z,21.23
2018-11-28T22:38:22.682Z,19.92
2018-11-28T22:40:50.955Z,22.67
2018-11-28T22:43:19.204Z,21.55
2018-11-28T22:45:47.453Z,19.62
2018-11-28T22:48:15.737Z,19.12
2018-11-28T22:50:43.734Z,21.20
2018-11-28T22:53:11.742Z,25.52
2018-11-28T22:55:39.740Z,22.73
2018-11-28T22:58:08.026Z,22.42
2018-11-28T23:00:41.685Z,22.85
2018-11-28T23:03:10.627Z,23.65
2018-11-28T23:05:45.972Z,26.70
2018-11-28T23:08:15.422Z,24.23
2018-11-28T23:10:43.735Z,24.23
2018-11-28T23:13:13.907Z,27.37
2018-11-28T23:15:42.236Z,24.77
2018-11-28T23:18:11.056Z,24.75
2018-11-28T23:20:39.347Z,26.23
2018-11-28T23:23:08.414Z,24.00
2018-11-28T23:25:37.276Z,25.68
2018-11-28T23:28:05.938Z,24.47
2018-11-28T23:30:34.208Z,23.12
2018-11-28T23:33:02.948Z,23.45
2018-11-28T23:35:31.450Z,26.10
2018-11-28T23:38:00.049Z,23.87
2018-11-28T23:40:28.303Z,24.37
2018-11-28T23:42:56.712Z,25.30
2018-11-28T23:45:25.716Z,26.57
2018-11-28T23:47:54.290Z,25.37
2018-11-28T23:50:23.353Z,25.80
2018-11-28T23:52:52.441Z,21.73
2018-11-28T23:55:22.658Z,19.05
2018-11-28T23:57:50.741Z,21.10
