createdAt,value
2023-01-15T00:00:40.135Z,8.50
2023-01-15T00:03:08.875Z,8.50
2023-01-15T00:05:38.205Z,8.50
2023-01-15T00:08:07.472Z,8.50
2023-01-15T00:10:37.477Z,8.50
2023-01-15T00:13:06.393Z,8.60
2023-01-15T00:15:35.345Z,8.60
2023-01-15T00:18:06.040Z,8.60
2023-01-15T00:20:34.838Z,8.60
2023-01-15T00:23:03.740Z,8.70
2023-01-15T00:25:49.055Z,8.70
2023-01-15T00:28:17.877Z,8.70
2023-01-15T00:30:46.646Z,8.60
2023-01-15T00:33:16.848Z,8.70
2023-01-15T00:35:45.647Z,8.70
2023-01-15T00:38:14.453Z,8.80
2023-01-15T00:40:43.263Z,8.70
2023-01-15T00:43:11.972Z,8.70
2023-01-15T00:45:40.743Z,8.60
2023-01-15T00:48:09.554Z,8.60
2023-01-15T00:50:39.928Z,8.60
2023-01-15T00:53:08.818Z,8.50
2023-01-15T00:55:37.534Z,8.50
2023-01-15T00:58:06.320Z,8.50
2023-01-15T01:00:35.340Z,8.40
2023-01-15T01:03:04.238Z,8.40
2023-01-15T01:05:33.203Z,8.40
2023-01-15T01:08:03.577Z,8.40
2023-01-15T01:10:32.550Z,8.40
2023-01-15T01:13:01.361Z,8.40
2023-01-15T01:15:30.100Z,8.40
2023-01-15T01:17:58.982Z,8.40
2023-01-15T01:20:28.509Z,8.40
2023-01-15T01:22:57.414Z,8.40
2023-01-15T01:25:27.628Z,8.30
2023-01-15T01:27:56.417Z,8.30
2023-01-15T01:30:25.170Z,8.30
2023-01-15T01:32:53.972Z,8.30
2023-01-15T01:35:22.679Z,8.40
2023-01-15T01:37:52.422Z,8.40
2023-01-15T01:40:21.827Z,8.30
2023-01-15T01:42:51.982Z,8.40
2023-01-15T01:45:25.629Z,8.40
2023-01-15T01:47:57.731Z,8.40
2023-01-15T01:50:27.179Z,8.30
2023-01-15T01:53:00.606Z,8.30
2023-01-15T01:55:31.181Z,8.40
2023-01-15T01:58:05.587Z,8.40
2023-01-15T02:00:37.434Z,8.40
2023-01-15T02:03:09.251Z,8.30
2023-01-15T02:05:47.439Z,8.30
2023-01-15T02:08:16.360Z,8.30
2023-01-15T02:10:54.481Z,8.30
2023-01-15T02:13:32.636Z,8.40
2023-01-15T02:16:08.558Z,8.40
2023-01-15T02:18:45.077Z,8.40
2023-01-15T02:21:25.856Z,8.40
2023-01-15T02:24:10.853Z,8.40
2023-01-15T02:27:02.644Z,8.40
2023-01-15T02:29:39.860Z,8.40
2023-01-15T02:32:14.429Z,8.40
2023-01-15T02:34:49.920Z,8.50
2023-01-15T02:37:23.990Z,8.50
2023-01-15T02:39:54.588Z,8.50
2023-01-15T02:42:26.261Z,8.50
2023-01-15T02:44:57.783Z,8.50
2023-01-15T02:47:30.685Z,8.60
2023-01-15T02:50:01.923Z,8.60
2023-01-15T02:52:35.724Z,8.60
2023-01-15T02:55:09.522Z,8.50
2023-01-15T02:57:41.274Z,8.50
2023-01-15T03:00:13.461Z,8.50
2023-01-15T03:02:45.874Z,8.50
2023-01-15T03:05:20.139Z,8.50
2023-01-15T03:07:52.262Z,8.50
2023-01-15T03:10:24.102Z,8.50
2023-01-15T03:13:05.712Z,8.60
2023-01-15T03:16:04.675Z,8.70
2023-01-15T03:18:42.604Z,8.50
2023-01-15T03:21:14.707Z,8.50
2023-01-15T03:23:48.769Z,8.60
2023-01-15T03:26:17.471Z,8.60
2023-01-15T03:28:49.559Z,8.70
2023-01-15T03:31:18.461Z,8.70
2023-01-15T03:33:47.541Z,8.60
2023-01-15T03:36:18.095Z,8.70
2023-01-15T03:38:50.984Z,8.80
2023-01-15T03:41:26.702Z,8.80
2023-01-15T03:44:06.203Z,8.80
2023-01-15T03:46:49.969Z,8.80
2023-01-15T03:49:27.311Z,8.80
2023-01-15T03:52:03.896Z,8.80
2023-01-15T03:54:42.228Z,8.80
2023-01-15T03:57:20.344Z,8.80
2023-01-15T03:59:54.447Z,8.70
2023-01-15T04:02:25.200Z,8.70
2023-01-15T04:04:55.615Z,8.70
2023-01-15T04:07:27.140Z,8.70
2023-01-15T04:09:56.179Z,8.70
2023-01-15T04:12:24.883Z,8.70
2023-01-15T04:14:55.045Z,8.80
2023-01-15T04:17:23.771Z,8.80
2023-01-15T04:19:52.570Z,8.80
2023-01-15T04:22:21.311Z,8.70
2023-01-15T04:24:50.058Z,8.70
2023-01-15T04:27:18.790Z,8.70
2023-01-15T04:29:47.457Z,8.60
2023-01-15T04:32:17.895Z,8.50
2023-01-15T04:34:46.597Z,8.40
2023-01-15T04:37:16.123Z,8.40
2023-01-15T04:39:44.895Z,8.40
2023-01-15T04:42:31.891Z,8.30
2023-01-15T04:45:00.599Z,8.20
2023-01-15T04:47:32.481Z,8.20
2023-01-15T04:50:01.263Z,8.20
2023-01-15T04:52:29.980Z,8.10
2023-01-15T04:54:58.716Z,8.00
2023-01-15T04:57:27.461Z,8.00
2023-01-15T04:59:56.188Z,7.90
2023-01-15T05:02:24.984Z,7.90
2023-01-15T05:04:55.156Z,7.90
2023-01-15T05:07:23.885Z,7.90
2023-01-15T05:09:53.688Z,7.80
2023-01-15T05:12:22.345Z,7.80
2023-01-15T05:14:51.083Z,7.90
2023-01-15T05:17:19.868Z,7.90
2023-01-15T05:19:48.609Z,7.90
2023-01-15T05:22:18.759Z,7.90
2023-01-15T05:24:47.503Z,7.90
2023-01-15T05:27:16.239Z,7.90
2023-01-15T05:29:45.163Z,7.90
2023-01-15T05:32:13.833Z,7.90
2023-01-15T05:34:42.676Z,7.80
2023-01-15T05:37:11.377Z,7.90
2023-01-15T05:39:41.603Z,7.90
2023-01-15T05:42:10.365Z,7.90
2023-01-15T05:44:39.064Z,7.90
2023-01-15T05:47:08.141Z,7.90
2023-01-15T05:49:36.854Z,7.80
2023-01-15T05:52:05.557Z,7.80
2023-01-15T05:54:37.185Z,7.80
2023-01-15T05:57:07.401Z,7.90
2023-01-15T05:59:36.386Z,7.80
2023-01-15T06:02:05.091Z,7.80
2023-01-15T06:04:33.919Z,7.80
2023-01-15T06:07:02.668Z,7.80
2023-01-15T06:09:31.349Z,7.80
2023-01-15T06:12:00.144Z,7.90
2023-01-15T06:14:30.294Z,7.80
2023-01-15T06:16:59.004Z,7.80
2023-01-15T06:19:27.863Z,7.80
2023-01-15T06:21:56.605Z,7.80
2023-01-15T06:24:25.309Z,7.80
2023-01-15T06:26:54.008Z,7.90
2023-01-15T06:29:22.728Z,7.90
2023-01-15T06:31:52.885Z,7.80
2023-01-15T06:34:21.643Z,7.80
2023-01-15T06:36:50.331Z,7.90
2023-01-15T06:39:19.069Z,7.80
2023-01-15T06:42:04.996Z,7.80
2023-01-15T06:44:51.282Z,7.80
2023-01-15T06:47:22.911Z,7.80
2023-01-15T06:49:54.225Z,7.80
2023-01-15T06:52:23.291Z,7.80
2023-01-15T06:54:52.267Z,7.80
2023-01-15T06:57:21.277Z,7.90
2023-01-15T06:59:50.671Z,7.90
2023-01-15T07:02:22.009Z,7.90
2023-01-15T07:04:50.968Z,7.90
2023-01-15T07:07:21.427Z,7.90
2023-01-15T07:09:50.680Z,7.90
2023-01-15T07:12:19.631Z,7.90
2023-01-15T07:14:48.654Z,7.90
2023-01-15T07:17:17.424Z,8.00
2023-01-15T07:19:48.521Z,8.10
2023-01-15T07:22:17.248Z,8.10
2023-01-15T07:24:45.994Z,8.10
2023-01-15T07:27:14.786Z,8.10
2023-01-15T07:29:43.598Z,8.00
2023-01-15T07:32:13.621Z,8.10
2023-01-15T07:34:42.410Z,8.10
2023-01-15T07:37:12.923Z,8.00
2023-01-15T07:39:41.691Z,8.10
2023-01-15T07:42:29.603Z,8.10
2023-01-15T07:45:16.022Z,8.10
2023-01-15T07:48:02.176Z,8.20
2023-01-15T07:50:31.043Z,8.30
2023-01-15T07:53:01.298Z,8.40
2023-01-15T07:55:30.300Z,8.50
2023-01-15T07:57:59.377Z,8.60
2023-01-15T08:00:28.343Z,8.60
2023-01-15T08:02:57.177Z,8.70
2023-01-15T08:05:25.974Z,8.70
2023-01-15T08:07:54.800Z,8.70
2023-01-15T08:10:25.536Z,8.70
2023-01-15T08:13:11.977Z,8.70
2023-01-15T08:15:44.251Z,8.70
2023-01-15T08:18:13.457Z,8.70
2023-01-15T08:20:42.341Z,8.70
2023-01-15T08:23:11.123Z,8.70
2023-01-15T08:25:41.328Z,8.70
2023-01-15T08:28:10.063Z,8.70
2023-01-15T08:30:38.882Z,8.80
2023-01-15T08:33:07.715Z,8.70
2023-01-15T08:35:36.504Z,8.80
2023-01-15T08:38:08.510Z,8.90
2023-01-15T08:40:57.764Z,8.80
2023-01-15T08:43:28.563Z,8.80
2023-01-15T08:45:59.462Z,8.90
2023-01-15T08:48:30.461Z,8.90
2023-01-15T08:50:59.338Z,8.90
2023-01-15T08:53:29.879Z,9.00
2023-01-15T08:55:58.856Z,8.90
2023-01-15T08:58:32.111Z,9.00
2023-01-15T09:01:06.631Z,8.90
2023-01-15T09:03:35.927Z,8.90
2023-01-15T09:06:06.388Z,8.90
2023-01-15T09:08:35.082Z,9.00
2023-01-15T09:11:05.692Z,9.00
2023-01-15T09:13:36.091Z,9.00
2023-01-15T09:16:08.086Z,8.90
2023-01-15T09:18:39.329Z,9.00
2023-01-15T09:21:08.273Z,9.00
2023-01-15T09:23:37.075Z,9.00
2023-01-15T09:26:08.152Z,9.10
2023-01-15T09:28:38.490Z,9.10
2023-01-15T09:31:08.644Z,9.10
2023-01-15T09:33:37.581Z,9.10
2023-01-15T09:36:07.177Z,9.20
2023-01-15T09:38:35.912Z,9.30
2023-01-15T09:41:33.792Z,9.30
2023-01-15T09:44:27.142Z,9.30
2023-01-15T09:47:08.777Z,9.30
2023-01-15T09:49:51.131Z,9.30
2023-01-15T09:52:28.405Z,9.40
2023-01-15T09:55:06.255Z,9.40
2023-01-15T09:57:36.634Z,9.40
2023-01-15T10:00:09.927Z,9.40
2023-01-15T10:02:45.173Z,9.30
2023-01-15T10:05:20.609Z,9.30
2023-01-15T10:07:57.545Z,9.20
2023-01-15T10:10:34.330Z,9.20
2023-01-15T10:13:11.556Z,9.30
2023-01-15T10:15:46.104Z,9.30
2023-01-15T10:18:19.423Z,9.40
2023-01-15T10:21:12.924Z,9.50
2023-01-15T10:23:50.636Z,9.50
2023-01-15T10:26:33.713Z,9.40
2023-01-15T10:29:06.314Z,9.30
2023-01-15T10:31:52.947Z,9.30
2023-01-15T10:34:44.439Z,9.30
2023-01-15T10:37:19.478Z,9.30
2023-01-15T10:40:02.696Z,9.20
2023-01-15T10:42:45.828Z,9.30
2023-01-15T10:45:19.835Z,9.30
2023-01-15T10:47:55.932Z,9.30
2023-01-15T10:50:27.687Z,9.30
2023-01-15T10:53:07.554Z,9.30
2023-01-15T10:55:40.591Z,9.50
2023-01-15T10:58:18.471Z,9.50
2023-01-15T11:00:53.958Z,9.40
2023-01-15T11:03:33.575Z,9.30
2023-01-15T11:06:02.414Z,9.40
2023-01-15T11:11:40.160Z,9.50
2023-01-15T11:14:26.773Z,9.50
2023-01-15T11:17:13.427Z,9.50
2023-01-15T11:19:45.642Z,9.60
2023-01-15T11:22:17.712Z,9.60
2023-01-15T11:24:52.936Z,9.60
2023-01-15T11:27:25.636Z,9.60
2023-01-15T11:29:56.135Z,9.70
2023-01-15T11:32:32.309Z,9.70
2023-01-15T11:35:04.919Z,9.80
2023-01-15T11:37:33.797Z,9.80
2023-01-15T11:40:07.100Z,9.90
2023-01-15T11:42:56.018Z,9.80
2023-01-15T11:45:43.473Z,9.60
2023-01-15T11:48:35.191Z,9.50
2023-01-15T11:51:11.327Z,9.50
2023-01-15T11:53:46.808Z,9.40
2023-01-15T11:56:20.989Z,9.50
2023-01-15T11:58:52.193Z,9.50
2023-01-15T12:01:26.913Z,9.50
2023-01-15T12:03:56.125Z,9.50
2023-01-15T12:06:28.287Z,9.50
2023-01-15T12:09:07.655Z,9.40
2023-01-15T12:12:00.148Z,9.30
2023-01-15T12:14:46.897Z,9.30
2023-01-15T12:17:26.539Z,9.30
2023-01-15T12:20:06.525Z,9.30
2023-01-15T12:22:59.467Z,9.30
2023-01-15T12:25:39.601Z,9.30
2023-01-15T12:28:15.205Z,9.30
2023-01-15T12:30:55.197Z,9.30
2023-01-15T12:33:48.385Z,9.20
2023-01-15T12:36:23.882Z,9.20
2023-01-15T12:39:00.966Z,9.10
2023-01-15T12:41:48.278Z,9.10
2023-01-15T12:44:40.398Z,8.80
2023-01-15T12:47:16.314Z,8.70
2023-01-15T12:49:51.187Z,8.30
2023-01-15T12:52:24.892Z,8.20
2023-01-15T12:55:06.115Z,8.10
2023-01-15T12:57:37.515Z,8.00
2023-01-15T13:00:16.349Z,7.70
2023-01-15T13:03:00.082Z,7.80
2023-01-15T13:05:33.318Z,7.80
2023-01-15T13:08:06.473Z,7.80
2023-01-15T13:10:37.577Z,7.50
2023-01-15T13:13:17.824Z,7.50
2023-01-15T13:16:04.584Z,7.40
2023-01-15T13:18:39.387Z,7.20
2023-01-15T13:21:14.335Z,7.20
2023-01-15T13:23:56.279Z,7.10
2023-01-15T13:26:57.125Z,7.00
2023-01-15T13:29:36.397Z,7.00
2023-01-15T13:32:13.862Z,7.00
2023-01-15T13:34:48.950Z,6.90
2023-01-15T13:37:28.612Z,6.90
2023-01-15T13:40:01.875Z,6.80
2023-01-15T13:42:33.351Z,6.80
2023-01-15T13:45:26.936Z,6.90
2023-01-15T13:47:59.203Z,6.80
2023-01-15T13:50:32.595Z,6.70
2023-01-15T13:53:10.471Z,6.80
2023-01-15T13:55:42.355Z,7.00
2023-01-15T13:58:27.469Z,7.00
2023-01-15T14:01:23.566Z,6.90
2023-01-15T14:04:02.456Z,6.90
2023-01-15T14:06:45.779Z,6.90
2023-01-15T14:09:29.741Z,7.00
2023-01-15T14:12:11.353Z,6.80
2023-01-15T14:15:02.773Z,6.80
2023-01-15T14:17:57.752Z,6.80
2023-01-15T14:20:57.437Z,6.80
2023-01-15T14:23:46.140Z,7.00
2023-01-15T14:26:26.952Z,6.90
2023-01-15T14:29:15.742Z,7.00
2023-01-15T14:31:59.871Z,6.80
2023-01-15T14:34:31.855Z,6.80
2023-01-15T14:37:04.593Z,6.90
2023-01-15T14:39:41.193Z,6.90
2023-01-15T14:42:32.376Z,6.70
2023-01-15T14:45:05.522Z,6.60
2023-01-15T14:47:45.734Z,6.40
2023-01-15T14:50:31.736Z,6.40
2023-01-15T14:53:19.181Z,6.40
2023-01-15T14:55:52.967Z,6.50
2023-01-15T14:58:35.459Z,6.50
2023-01-15T15:01:14.029Z,6.60
2023-01-15T15:03:53.361Z,6.70
2023-01-15T15:06:24.281Z,6.60
2023-01-15T15:08:58.794Z,6.70
2023-01-15T15:11:54.121Z,6.70
2023-01-15T15:14:31.581Z,6.80
2023-01-15T15:17:03.214Z,6.80
2023-01-15T15:19:41.113Z,6.90
2023-01-15T15:22:15.640Z,7.00
2023-01-15T15:24:49.291Z,6.80
2023-01-15T15:27:20.212Z,6.80
2023-01-15T15:29:50.030Z,6.80
2023-01-15T15:32:22.602Z,6.60
2023-01-15T15:34:55.964Z,6.50
2023-01-15T15:37:28.307Z,6.50
2023-01-15T15:40:01.504Z,6.40
2023-01-15T15:42:53.249Z,6.40
2023-01-15T15:45:42.736Z,6.50
2023-01-15T15:48:36.308Z,6.40
2023-01-15T15:51:24.008Z,6.40
2023-01-15T15:54:05.464Z,6.40
2023-01-15T15:56:36.007Z,6.40
2023-01-15T15:59:06.424Z,6.40
2023-01-15T16:01:40.535Z,6.20
2023-01-15T16:04:19.567Z,6.20
2023-01-15T16:06:50.867Z,6.20
2023-01-15T16:09:24.312Z,6.40
2023-01-15T16:12:07.628Z,6.50
2023-01-15T16:14:42.018Z,6.50
2023-01-15T16:17:15.153Z,6.60
2023-01-15T16:19:46.774Z,6.60
2023-01-15T16:22:21.983Z,6.70
2023-01-15T16:24:59.665Z,6.80
2023-01-15T16:27:36.774Z,6.80
2023-01-15T16:30:07.912Z,6.90
2023-01-15T16:32:39.379Z,7.00
2023-01-15T16:35:19.459Z,7.00
2023-01-15T16:37:56.890Z,7.00
2023-01-15T16:40:31.646Z,7.00
2023-01-15T16:43:11.216Z,7.00
2023-01-15T16:46:01.091Z,7.10
2023-01-15T16:48:38.613Z,7.10
2023-01-15T16:51:32.155Z,6.90
2023-01-15T16:54:06.461Z,6.70
2023-01-15T16:56:53.477Z,6.70
2023-01-15T16:59:56.781Z,6.60
2023-01-15T17:02:30.564Z,6.50
2023-01-15T17:05:01.811Z,6.50
2023-01-15T17:07:39.462Z,6.50
2023-01-15T17:10:24.036Z,6.40
2023-01-15T17:12:56.925Z,6.50
2023-01-15T17:15:41.748Z,6.50
2023-01-15T17:18:29.747Z,6.40
2023-01-15T17:21:01.781Z,6.30
2023-01-15T17:23:38.661Z,6.30
2023-01-15T17:26:17.256Z,6.30
2023-01-15T17:28:48.786Z,6.30
2023-01-15T17:31:30.851Z,6.30
2023-01-15T17:34:01.803Z,6.30
2023-01-15T17:36:33.622Z,6.40
2023-01-15T17:39:05.357Z,6.30
2023-01-15T17:41:37.645Z,6.30
2023-01-15T17:44:08.933Z,6.30
2023-01-15T17:46:40.435Z,6.40
2023-01-15T17:49:11.398Z,6.40
2023-01-15T17:51:43.339Z,6.40
2023-01-15T17:54:34.585Z,6.40
2023-01-15T17:57:23.640Z,6.40
2023-01-15T18:00:16.017Z,6.40
2023-01-15T18:03:04.564Z,6.40
2023-01-15T18:05:35.678Z,6.30
2023-01-15T18:08:08.358Z,6.40
2023-01-15T18:10:39.580Z,6.50
2023-01-15T18:13:13.538Z,6.40
2023-01-15T18:15:45.667Z,6.40
2023-01-15T18:18:17.134Z,6.40
2023-01-15T18:20:48.494Z,6.40
2023-01-15T18:23:19.666Z,6.50
2023-01-15T18:25:52.095Z,6.50
2023-01-15T18:28:23.706Z,6.50
2023-01-15T18:30:56.312Z,6.50
2023-01-15T18:33:28.058Z,6.40
2023-01-15T18:36:05.772Z,6.40
2023-01-15T18:38:37.408Z,6.40
2023-01-15T18:41:12.540Z,6.50
2023-01-15T18:44:02.616Z,6.50
2023-01-15T18:46:51.081Z,6.50
2023-01-15T18:49:21.581Z,6.50
2023-01-15T18:52:15.022Z,6.50
2023-01-15T18:54:46.450Z,6.30
2023-01-15T18:57:17.595Z,6.30
2023-01-15T18:59:49.782Z,6.30
2023-01-15T19:02:21.054Z,6.20
2023-01-15T19:04:52.253Z,6.10
2023-01-15T19:07:24.486Z,6.10
2023-01-15T19:09:58.020Z,6.00
2023-01-15T19:13:28.098Z,6.10
2023-01-15T19:16:33.037Z,6.00
2023-01-15T19:19:21.282Z,6.00
2023-01-15T19:22:30.399Z,6.00
2023-01-15T19:25:03.539Z,6.00
2023-01-15T19:27:50.479Z,6.00
2023-01-15T19:30:23.189Z,6.00
2023-01-15T19:33:01.705Z,6.00
2023-01-15T19:35:32.618Z,5.90
2023-01-15T19:38:03.393Z,5.90
2023-01-15T19:40:40.985Z,5.90
2023-01-15T19:43:31.279Z,5.90
2023-01-15T19:46:25.417Z,5.90
2023-01-15T19:49:10.368Z,5.90
2023-01-15T19:52:06.846Z,5.90
2023-01-15T19:54:54.911Z,5.90
2023-01-15T19:57:32.234Z,5.90
2023-01-15T20:00:04.856Z,5.90
2023-01-15T20:02:38.498Z,5.80
2023-01-15T20:05:11.787Z,5.70
2023-01-15T20:07:43.652Z,5.70
2023-01-15T20:10:17.455Z,5.60
2023-01-15T20:13:05.524Z,5.40
2023-01-15T20:15:49.429Z,5.40
2023-01-15T20:18:23.640Z,5.30
2023-01-15T20:21:01.165Z,5.30
2023-01-15T20:23:32.004Z,5.30
2023-01-15T20:26:08.463Z,5.30
2023-01-15T20:28:41.796Z,5.20
2023-01-15T20:31:18.233Z,5.20
2023-01-15T20:33:58.752Z,5.20
2023-01-15T20:36:35.711Z,5.20
2023-01-15T20:39:08.392Z,5.30
2023-01-15T20:41:56.448Z,5.20
2023-01-15T20:44:45.738Z,5.20
2023-01-15T20:47:30.713Z,5.30
2023-01-15T20:50:01.155Z,5.30
2023-01-15T20:52:43.214Z,5.30
2023-01-15T20:55:15.028Z,5.30
2023-01-15T20:57:45.494Z,5.20
2023-01-15T21:00:21.695Z,5.20
2023-01-15T21:02:55.277Z,5.20
2023-01-15T21:05:26.494Z,5.20
2023-01-15T21:07:58.677Z,5.20
2023-01-15T21:10:29.045Z,5.20
2023-01-15T21:13:00.398Z,5.20
2023-01-15T21:15:30.390Z,5.20
2023-01-15T21:18:00.613Z,5.20
2023-01-15T21:20:30.705Z,5.20
2023-01-15T21:23:01.980Z,5.20
2023-01-15T21:25:32.458Z,5.20
2023-01-15T21:28:01.542Z,5.20
2023-01-15T21:30:31.009Z,5.10
2023-01-15T21:33:00.403Z,5.10
2023-01-15T21:35:30.008Z,5.10
2023-01-15T21:37:59.227Z,5.10
2023-01-15T21:40:30.683Z,5.00
2023-01-15T21:43:17.184Z,5.00
2023-01-15T21:45:46.385Z,5.00
2023-01-15T21:48:16.116Z,5.00
2023-01-15T21:50:46.221Z,4.90
2023-01-15T21:53:15.192Z,4.90
2023-01-15T21:55:54.396Z,4.90
2023-01-15T21:58:23.354Z,4.90
2023-01-15T22:00:52.557Z,4.80
2023-01-15T22:03:21.412Z,4.80
2023-01-15T22:05:50.490Z,4.80
2023-01-15T22:08:19.538Z,4.70
2023-01-15T22:10:50.120Z,4.80
2023-01-15T22:13:20.547Z,4.70
2023-01-15T22:15:56.007Z,4.60
2023-01-15T22:18:26.870Z,4.60
2023-01-15T22:21:00.053Z,4.70
2023-01-15T22:23:29.853Z,4.70
2023-01-15T22:25:58.983Z,4.60
2023-01-15T22:28:29.547Z,4.50
2023-01-15T22:30:58.826Z,4.50
2023-01-15T22:33:27.842Z,4.50
2023-01-15T22:36:00.496Z,4.50
2023-01-15T22:38:30.512Z,4.40
2023-01-15T22:41:00.313Z,4.50
2023-01-15T22:43:32.960Z,4.40
2023-01-15T22:46:10.476Z,4.50
2023-01-15T22:48:39.470Z,4.50
2023-01-15T22:51:09.114Z,4.40
2023-01-15T22:53:37.929Z,4.40
2023-01-15T22:56:07.973Z,4.40
2023-01-15T22:58:42.689Z,4.40
2023-01-15T23:01:11.877Z,4.40
2023-01-15T23:03:41.314Z,4.40
2023-01-15T23:06:12.463Z,4.40
2023-01-15T23:08:41.833Z,4.40
2023-01-15T23:11:11.835Z,4.50
2023-01-15T23:13:43.101Z,4.50
2023-01-15T23:16:12.459Z,4.50
2023-01-15T23:18:41.593Z,4.50
2023-01-15T23:21:12.477Z,4.60
2023-01-15T23:23:41.875Z,4.60
2023-01-15T23:26:12.765Z,4.60
2023-01-15T23:28:43.612Z,4.60
2023-01-15T23:31:13.332Z,4.70
2023-01-15T23:33:42.192Z,4.70
2023-01-15T23:36:12.468Z,4.70
2023-01-15T23:38:42.138Z,4.60
2023-01-15T23:41:14.248Z,4.30
2023-01-15T23:44:02.644Z,4.20
2023-01-15T23:46:35.785Z,4.10
2023-01-15T23:49:07.255Z,4.00
2023-01-15T23:51:37.011Z,4.00
2023-01-15T23:54:08.943Z,4.00
2023-01-15T23:56:37.847Z,3.90
2023-01-15T23:59:08.237Z,3.90
