createdAt,value
2019-01-27T00:21:14.472Z,95.30
2019-01-27T00:51:18.045Z,95.40
2019-01-27T01:21:23.156Z,95.30
2019-01-27T01:51:26.680Z,95.60
2019-01-27T02:21:30.159Z,95.70
2019-01-27T02:51:35.515Z,95.80
2019-01-27T03:21:39.066Z,96.30
2019-01-27T03:51:42.558Z,96.50
2019-01-27T04:21:46.040Z,96.70
2019-01-27T04:51:49.894Z,96.90
2019-01-27T05:21:53.344Z,97.40
2019-01-27T05:51:56.815Z,97.80
2019-01-27T06:22:01.061Z,98.00
2019-01-27T06:52:04.547Z,98.10
2019-01-27T07:22:15.641Z,98.40
2019-01-27T07:52:20.926Z,98.70
2019-01-27T08:22:26.036Z,98.80
2019-01-27T08:52:29.520Z,98.80
2019-01-27T09:22:50.438Z,99.30
2019-01-27T09:53:01.494Z,99.70
2019-01-27T10:23:06.955Z,99.90
2019-01-27T10:53:12.072Z,99.90
2019-01-27T11:23:33.822Z,99.90
2019-01-27T11:53:37.485Z,99.90
2019-01-27T12:23:41.141Z,99.90
2019-01-27T12:53:44.650Z,99.90
2019-01-27T13:23:49.476Z,99.90
2019-01-27T13:53:52.940Z,99.80
2019-01-27T14:23:56.411Z,99.50
2019-01-27T14:53:59.872Z,99.90
2019-01-27T15:24:03.333Z,99.90
2019-01-27T15:54:06.785Z,99.90
2019-01-27T16:24:11.877Z,99.80
2019-01-27T16:54:15.410Z,99.60
2019-01-27T17:24:18.866Z,99.50
2019-01-27T17:54:24.507Z,99.70
2019-01-27T18:24:28.028Z,99.60
2019-01-27T18:54:33.121Z,99.40
2019-01-27T19:24:38.217Z,99.10
2019-01-27T19:55:01.605Z,99.20
2019-01-27T20:25:08.800Z,99.10
2019-01-27T20:55:22.651Z,99.00
2019-01-27T21:25:27.577Z,99.00
2019-01-27T21:55:31.036Z,99.20
2019-01-27T22:25:34.557Z,99.10
2019-01-27T22:55:38.005Z,98.30
2019-01-27T23:25:41.798Z,98.00
2019-01-27T23:55:45.469Z,97.90
