createdAt,value
2023-06-24T00:02:19.067Z,5.07
2023-06-24T00:04:45.676Z,5.95
2023-06-24T00:07:12.319Z,5.28
2023-06-24T00:09:39.033Z,4.57
2023-06-24T00:12:06.262Z,6.65
2023-06-24T00:14:32.807Z,6.57
2023-06-24T00:16:59.441Z,4.43
2023-06-24T00:19:26.802Z,5.18
2023-06-24T00:21:53.871Z,5.05
2023-06-24T00:24:23.801Z,5.10
2023-06-24T00:26:50.372Z,6.28
2023-06-24T00:29:17.006Z,5.07
2023-06-24T00:31:43.638Z,5.03
2023-06-24T00:34:10.323Z,4.53
2023-06-24T00:36:36.902Z,5.15
2023-06-24T00:39:03.724Z,4.10
2023-06-24T00:41:31.272Z,4.75
2023-06-24T00:43:58.134Z,4.50
2023-06-24T00:46:28.060Z,5.03
2023-06-24T00:48:56.102Z,5.65
2023-06-24T00:51:22.841Z,4.32
2023-06-24T00:53:49.456Z,6.47
2023-06-24T00:56:16.037Z,6.00
2023-06-24T00:58:42.628Z,5.47
2023-06-24T01:01:09.173Z,4.68
2023-06-24T01:03:35.777Z,5.63
2023-06-24T01:06:02.341Z,5.03
2023-06-24T01:08:28.946Z,6.82
2023-06-24T01:10:55.483Z,5.65
2023-06-24T01:13:22.379Z,5.70
2023-06-24T01:15:48.993Z,6.93
2023-06-24T01:18:39.635Z,5.32
2023-06-24T01:21:27.440Z,5.75
2023-06-24T01:23:54.048Z,5.38
2023-06-24T01:26:23.297Z,4.85
2023-06-24T01:28:55.615Z,7.70
2023-06-24T01:31:40.318Z,5.72
2023-06-24T01:34:19.138Z,8.02
2023-06-24T01:37:06.050Z,5.68
2023-06-24T01:39:32.694Z,5.05
2023-06-24T01:42:07.675Z,5.60
2023-06-24T01:44:34.235Z,5.72
2023-06-24T01:47:00.925Z,8.05
2023-06-24T01:49:29.380Z,6.65
2023-06-24T01:51:57.183Z,5.05
2023-06-24T01:54:23.744Z,5.32
2023-06-24T01:56:50.898Z,5.82
2023-06-24T01:59:18.166Z,5.25
2023-06-24T02:01:47.538Z,5.15
2023-06-24T02:06:40.618Z,4.60
2023-06-24T02:09:07.201Z,6.20
2023-06-24T02:11:34.018Z,6.68
2023-06-24T02:14:00.708Z,7.28
2023-06-24T02:16:27.291Z,6.75
2023-06-24T02:18:53.991Z,5.53
2023-06-24T02:21:20.575Z,5.00
2023-06-24T02:23:47.760Z,8.73
2023-06-24T02:26:14.397Z,7.38
2023-06-24T02:28:40.939Z,6.53
2023-06-24T02:31:07.545Z,6.07
2023-06-24T02:33:34.089Z,7.45
2023-06-24T02:36:00.652Z,5.05
2023-06-24T02:38:28.962Z,5.38
2023-06-24T02:40:55.720Z,7.90
2023-06-24T02:43:22.303Z,6.60
2023-06-24T02:45:48.831Z,4.75
2023-06-24T02:48:15.416Z,5.47
2023-06-24T02:50:41.997Z,6.63
2023-06-24T02:53:08.920Z,5.05
2023-06-24T02:55:35.651Z,6.57
2023-06-24T02:58:03.247Z,7.07
2023-06-24T03:00:29.808Z,5.57
2023-06-24T03:02:56.492Z,6.65
2023-06-24T03:05:23.160Z,6.53
2023-06-24T03:07:49.736Z,5.63
2023-06-24T03:10:16.326Z,7.32
2023-06-24T03:12:42.891Z,5.70
2023-06-24T03:15:09.767Z,8.52
2023-06-24T03:17:37.310Z,6.30
2023-06-24T03:20:04.199Z,5.50
2023-06-24T03:22:30.728Z,6.60
2023-06-24T03:24:57.338Z,6.72
2023-06-24T03:27:24.244Z,8.68
2023-06-24T03:29:50.829Z,7.00
2023-06-24T03:32:17.458Z,8.50
2023-06-24T03:34:44.033Z,5.93
2023-06-24T03:37:10.654Z,7.13
2023-06-24T03:39:37.178Z,5.55
2023-06-24T03:42:03.960Z,7.93
2023-06-24T03:44:30.525Z,7.20
2023-06-24T03:46:57.121Z,7.55
2023-06-24T03:49:23.684Z,6.35
2023-06-24T03:51:50.295Z,5.97
2023-06-24T03:54:16.895Z,5.85
2023-06-24T03:56:43.435Z,7.55
2023-06-24T03:59:10.040Z,7.00
2023-06-24T04:01:36.648Z,5.78
2023-06-24T04:04:04.263Z,8.52
2023-06-24T04:06:30.895Z,6.43
2023-06-24T04:08:57.512Z,8.25
2023-06-24T04:11:24.160Z,8.40
2023-06-24T04:13:50.770Z,9.38
2023-06-24T04:16:17.405Z,7.70
2023-06-24T04:18:43.979Z,8.15
2023-06-24T04:21:10.556Z,8.48
2023-06-24T04:23:37.129Z,10.05
2023-06-24T04:26:03.720Z,12.15
2023-06-24T04:28:30.308Z,9.18
2023-06-24T04:30:57.222Z,7.43
2023-06-24T04:33:23.813Z,10.77
2023-06-24T04:35:50.431Z,10.52
2023-06-24T04:38:17.081Z,15.70
2023-06-24T04:40:43.653Z,10.85
2023-06-24T04:43:10.280Z,10.23
2023-06-24T04:45:37.081Z,9.80
2023-06-24T04:48:03.972Z,10.65
2023-06-24T04:50:30.592Z,8.48
2023-06-24T04:52:57.174Z,8.35
2023-06-24T04:55:23.823Z,10.18
2023-06-24T04:57:50.424Z,8.00
2023-06-24T05:00:17.061Z,10.15
2023-06-24T05:02:43.715Z,11.75
2023-06-24T05:05:10.440Z,12.32
2023-06-24T05:07:37.163Z,6.97
2023-06-24T05:10:04.026Z,9.85
2023-06-24T05:12:30.662Z,10.88
2023-06-24T05:14:57.316Z,8.38
2023-06-24T05:17:24.064Z,10.73
2023-06-24T05:19:50.806Z,8.75
2023-06-24T05:22:17.440Z,7.22
2023-06-24T05:24:43.976Z,9.68
2023-06-24T05:27:10.552Z,8.48
2023-06-24T05:29:37.148Z,9.45
2023-06-24T05:32:04.030Z,7.65
2023-06-24T05:34:31.463Z,7.80
2023-06-24T05:36:58.010Z,8.60
2023-06-24T05:39:25.228Z,8.52
2023-06-24T05:41:51.942Z,10.68
2023-06-24T05:44:18.580Z,8.07
2023-06-24T05:46:47.956Z,6.53
2023-06-24T05:49:14.508Z,6.80
2023-06-24T05:51:41.129Z,7.55
2023-06-24T05:54:07.678Z,9.00
2023-06-24T05:56:34.316Z,11.23
2023-06-24T05:59:00.965Z,6.22
2023-06-24T06:01:28.103Z,5.85
2023-06-24T06:03:54.707Z,5.32
2023-06-24T06:06:21.370Z,6.32
2023-06-24T06:08:48.520Z,4.47
2023-06-24T06:11:15.057Z,5.07
2023-06-24T06:13:41.649Z,5.25
2023-06-24T06:16:08.249Z,4.55
2023-06-24T06:18:34.810Z,6.60
2023-06-24T06:21:01.435Z,5.82
2023-06-24T06:23:28.007Z,4.68
2023-06-24T06:25:54.570Z,5.30
2023-06-24T06:28:21.175Z,4.53
2023-06-24T06:30:47.858Z,5.72
2023-06-24T06:33:14.480Z,6.80
2023-06-24T06:35:41.075Z,3.95
2023-06-24T06:38:07.668Z,4.80
2023-06-24T06:40:34.223Z,4.70
2023-06-24T06:43:00.851Z,4.47
2023-06-24T06:45:27.391Z,6.97
2023-06-24T06:47:54.191Z,4.55
2023-06-24T06:50:20.852Z,4.78
2023-06-24T06:52:47.525Z,5.97
2023-06-24T06:55:14.149Z,3.83
2023-06-24T06:57:40.766Z,5.25
2023-06-24T07:00:07.949Z,5.85
2023-06-24T07:02:34.600Z,4.95
2023-06-24T07:05:01.197Z,5.28
2023-06-24T07:07:27.882Z,5.43
2023-06-24T07:09:54.487Z,2.53
2023-06-24T07:12:21.140Z,6.78
2023-06-24T07:14:47.817Z,2.85
2023-06-24T07:17:14.481Z,4.68
2023-06-24T07:19:41.135Z,3.58
2023-06-24T07:22:07.827Z,4.00
2023-06-24T07:24:34.421Z,2.78
2023-06-24T07:27:01.010Z,3.88
2023-06-24T07:29:27.635Z,3.95
2023-06-24T07:31:54.255Z,2.25
2023-06-24T07:34:20.861Z,3.78
2023-06-24T07:36:47.406Z,2.55
2023-06-24T07:39:14.043Z,4.43
2023-06-24T07:41:40.629Z,4.25
2023-06-24T07:44:07.192Z,3.92
2023-06-24T07:46:33.904Z,2.25
2023-06-24T07:49:00.490Z,5.88
2023-06-24T07:51:27.071Z,2.78
2023-06-24T07:53:53.673Z,3.63
2023-06-24T07:56:20.264Z,3.92
2023-06-24T07:58:46.884Z,3.08
2023-06-24T08:01:13.516Z,4.03
2023-06-24T08:03:40.235Z,2.75
2023-06-24T08:06:06.975Z,2.63
2023-06-24T08:08:33.643Z,2.72
2023-06-24T08:11:00.230Z,2.55
2023-06-24T08:13:26.893Z,4.38
2023-06-24T08:15:53.533Z,3.45
2023-06-24T08:18:20.112Z,4.78
2023-06-24T08:20:46.715Z,4.72
2023-06-24T08:23:13.340Z,2.10
2023-06-24T08:25:40.027Z,2.60
2023-06-24T08:28:06.586Z,1.63
2023-06-24T08:30:33.209Z,2.20
2023-06-24T08:32:59.848Z,2.10
2023-06-24T08:35:26.446Z,2.00
2023-06-24T08:37:53.065Z,3.20
2023-06-24T08:40:19.682Z,4.13
2023-06-24T08:42:46.252Z,1.88
2023-06-24T08:45:12.894Z,1.80
2023-06-24T08:47:39.536Z,3.22
2023-06-24T08:50:08.909Z,2.85
2023-06-24T08:55:05.926Z,2.10
2023-06-24T08:57:32.556Z,3.22
2023-06-24T08:59:59.201Z,4.88
2023-06-24T09:02:25.843Z,2.45
2023-06-24T09:04:52.549Z,2.15
2023-06-24T09:07:28.568Z,2.65
2023-06-24T09:09:55.302Z,2.90
2023-06-24T09:12:21.890Z,4.50
2023-06-24T09:14:51.555Z,2.63
2023-06-24T09:17:18.688Z,4.57
2023-06-24T09:19:45.310Z,6.35
2023-06-24T09:22:11.926Z,3.17
2023-06-24T09:24:38.652Z,3.38
2023-06-24T09:27:06.046Z,4.03
2023-06-24T09:29:34.676Z,2.55
2023-06-24T09:32:01.741Z,2.97
2023-06-24T09:34:29.515Z,3.38
2023-06-24T09:36:57.147Z,3.38
2023-06-24T09:39:30.223Z,3.10
2023-06-24T09:42:01.813Z,3.58
2023-06-24T09:44:28.863Z,2.50
2023-06-24T09:46:56.069Z,3.42
2023-06-24T09:49:22.970Z,3.28
2023-06-24T09:51:50.916Z,4.80
2023-06-24T09:54:17.503Z,4.05
2023-06-24T09:56:44.777Z,3.47
2023-06-24T09:59:11.920Z,4.53
2023-06-24T10:01:39.947Z,3.17
2023-06-24T10:04:09.705Z,4.45
2023-06-24T10:06:36.672Z,2.65
2023-06-24T10:09:03.411Z,3.55
2023-06-24T10:11:30.057Z,3.15
2023-06-24T10:13:56.650Z,4.82
2023-06-24T10:16:23.250Z,4.38
2023-06-24T10:18:49.875Z,3.08
2023-06-24T10:21:16.600Z,3.33
2023-06-24T10:23:44.235Z,3.92
2023-06-24T10:26:11.402Z,2.33
2023-06-24T10:29:05.945Z,2.65
2023-06-24T10:31:41.505Z,3.85
2023-06-24T10:34:19.940Z,3.25
2023-06-24T10:36:56.043Z,4.65
2023-06-24T10:39:53.469Z,3.60
2023-06-24T10:42:29.161Z,3.00
2023-06-24T10:44:57.126Z,4.28
2023-06-24T10:47:24.107Z,3.38
2023-06-24T10:49:51.676Z,5.20
2023-06-24T10:52:22.646Z,3.55
2023-06-24T10:54:49.615Z,3.72
2023-06-24T10:57:16.321Z,4.38
2023-06-24T10:59:43.262Z,2.50
2023-06-24T11:02:10.193Z,4.97
2023-06-24T11:04:47.247Z,3.80
2023-06-24T11:07:13.937Z,3.50
2023-06-24T11:09:43.681Z,3.13
2023-06-24T11:12:10.916Z,2.75
2023-06-24T11:14:37.802Z,3.42
2023-06-24T11:17:04.953Z,4.47
2023-06-24T11:19:31.739Z,3.45
2023-06-24T11:22:00.736Z,2.53
2023-06-24T11:24:30.679Z,2.53
2023-06-24T11:26:57.355Z,3.20
2023-06-24T11:29:24.226Z,2.33
2023-06-24T11:31:51.294Z,3.13
2023-06-24T11:34:17.992Z,2.60
2023-06-24T11:36:44.613Z,2.45
2023-06-24T11:39:24.082Z,3.85
2023-06-24T11:41:51.093Z,2.63
2023-06-24T11:44:21.360Z,2.22
2023-06-24T11:46:48.355Z,2.13
2023-06-24T11:49:14.946Z,3.33
2023-06-24T11:51:49.076Z,4.45
2023-06-24T11:54:17.233Z,2.65
2023-06-24T11:56:44.653Z,2.65
2023-06-24T11:59:20.725Z,2.78
2023-06-24T12:01:56.792Z,3.00
2023-06-24T12:04:28.928Z,2.90
2023-06-24T12:06:55.529Z,1.90
2023-06-24T12:09:22.202Z,3.38
2023-06-24T12:11:48.806Z,3.10
2023-06-24T12:14:15.412Z,2.58
2023-06-24T12:16:42.011Z,2.40
2023-06-24T12:19:08.744Z,3.10
2023-06-24T12:21:35.793Z,3.22
2023-06-24T12:24:05.964Z,2.33
2023-06-24T12:26:32.737Z,2.15
2023-06-24T12:28:59.327Z,4.53
2023-06-24T12:31:26.037Z,3.20
2023-06-24T12:33:52.740Z,3.00
2023-06-24T12:36:22.860Z,2.10
2023-06-24T12:38:49.477Z,2.72
2023-06-24T12:41:16.012Z,3.22
2023-06-24T12:43:42.597Z,2.92
2023-06-24T12:46:09.823Z,2.42
2023-06-24T12:48:36.440Z,3.85
2023-06-24T12:51:03.014Z,3.00
2023-06-24T12:53:29.584Z,2.72
2023-06-24T12:55:56.333Z,3.08
2023-06-24T12:58:24.068Z,2.05
2023-06-24T13:00:50.837Z,2.45
2023-06-24T13:03:17.443Z,3.40
2023-06-24T13:05:44.232Z,3.72
2023-06-24T13:08:10.812Z,2.13
2023-06-24T13:10:37.765Z,2.47
2023-06-24T13:13:04.611Z,2.13
2023-06-24T13:15:31.185Z,2.95
2023-06-24T13:17:57.929Z,3.60
2023-06-24T13:20:24.515Z,2.63
2023-06-24T13:22:51.098Z,3.63
2023-06-24T13:25:17.923Z,2.33
2023-06-24T13:27:44.923Z,2.50
2023-06-24T13:30:12.068Z,3.30
2023-06-24T13:32:38.699Z,2.83
2023-06-24T13:35:05.963Z,5.28
2023-06-24T13:37:32.865Z,2.15
2023-06-24T13:39:59.465Z,2.33
2023-06-24T13:42:26.120Z,2.40
2023-06-24T13:44:52.752Z,3.97
2023-06-24T13:47:19.383Z,2.70
2023-06-24T13:49:46.020Z,3.10
2023-06-24T13:52:12.604Z,2.58
2023-06-24T13:54:39.226Z,3.70
2023-06-24T13:57:05.838Z,2.97
2023-06-24T13:59:32.399Z,2.30
2023-06-24T14:01:58.987Z,3.15
2023-06-24T14:04:25.587Z,2.05
2023-06-24T14:06:52.237Z,2.45
2023-06-24T14:09:18.914Z,1.63
2023-06-24T14:11:45.496Z,4.60
2023-06-24T14:14:12.127Z,4.18
2023-06-24T14:16:38.713Z,3.15
2023-06-24T14:19:05.414Z,2.22
2023-06-24T14:21:32.041Z,2.47
2023-06-24T14:24:04.048Z,5.00
2023-06-24T14:26:38.012Z,2.65
2023-06-24T14:29:04.640Z,4.10
2023-06-24T14:31:31.314Z,2.65
2023-06-24T14:33:57.965Z,2.83
2023-06-24T14:36:24.567Z,1.95
2023-06-24T14:38:51.161Z,2.47
2023-06-24T14:41:17.777Z,3.03
2023-06-24T14:43:44.352Z,4.97
2023-06-24T14:46:10.957Z,2.30
2023-06-24T14:48:37.555Z,2.25
2023-06-24T14:51:04.098Z,1.90
2023-06-24T14:53:30.693Z,2.35
2023-06-24T14:55:57.245Z,2.88
2023-06-24T14:58:23.874Z,2.25
2023-06-24T15:00:50.442Z,3.42
2023-06-24T15:03:17.171Z,3.33
2023-06-24T15:05:43.842Z,2.30
2023-06-24T15:08:10.419Z,2.83
2023-06-24T15:10:37.263Z,2.70
2023-06-24T15:13:04.107Z,1.92
2023-06-24T15:15:30.724Z,3.88
2023-06-24T15:17:57.362Z,2.70
2023-06-24T15:20:24.646Z,2.63
2023-06-24T15:22:51.463Z,2.75
2023-06-24T15:25:18.084Z,3.72
2023-06-24T15:27:44.642Z,3.63
2023-06-24T15:30:11.633Z,4.78
2023-06-24T15:32:38.435Z,2.20
2023-06-24T15:35:05.365Z,2.70
2023-06-24T15:37:32.189Z,2.22
2023-06-24T15:39:58.820Z,2.60
2023-06-24T15:42:25.372Z,2.80
2023-06-24T15:44:53.918Z,2.38
2023-06-24T15:47:20.921Z,2.97
2023-06-24T15:49:47.455Z,5.03
2023-06-24T15:52:14.081Z,2.75
2023-06-24T15:54:40.700Z,3.65
2023-06-24T15:57:07.282Z,3.20
2023-06-24T15:59:33.856Z,5.72
2023-06-24T16:02:00.506Z,2.88
2023-06-24T16:04:27.098Z,3.33
2023-06-24T16:06:53.728Z,3.97
2023-06-24T16:09:20.313Z,2.22
2023-06-24T16:11:47.009Z,2.28
2023-06-24T16:14:13.619Z,2.63
2023-06-24T16:16:40.190Z,3.72
2023-06-24T16:19:06.750Z,3.83
2023-06-24T16:21:33.938Z,3.95
2023-06-24T16:24:00.511Z,3.83
2023-06-24T16:26:28.754Z,2.90
2023-06-24T16:28:57.032Z,2.38
2023-06-24T16:31:23.711Z,3.70
2023-06-24T16:33:50.363Z,3.90
2023-06-24T16:36:16.965Z,3.42
2023-06-24T16:38:43.539Z,2.35
2023-06-24T16:41:10.148Z,3.47
2023-06-24T16:43:36.736Z,3.47
2023-06-24T16:46:03.343Z,3.08
2023-06-24T16:48:29.927Z,5.38
2023-06-24T16:50:56.552Z,2.38
2023-06-24T16:53:23.128Z,4.45
2023-06-24T16:55:49.766Z,3.60
2023-06-24T16:58:16.344Z,3.88
2023-06-24T17:00:42.933Z,4.00
2023-06-24T17:03:09.579Z,2.45
2023-06-24T17:05:36.228Z,4.05
2023-06-24T17:08:02.796Z,2.40
2023-06-24T17:10:29.367Z,3.05
2023-06-24T17:12:55.956Z,3.90
2023-06-24T17:15:22.538Z,3.45
2023-06-24T17:17:49.114Z,3.58
2023-06-24T17:20:15.774Z,4.05
2023-06-24T17:22:42.398Z,3.53
2023-06-24T17:25:09.470Z,4.10
2023-06-24T17:27:36.039Z,2.55
2023-06-24T17:30:02.699Z,3.53
2023-06-24T17:32:29.260Z,3.13
2023-06-24T17:34:55.905Z,3.53
2023-06-24T17:37:22.575Z,3.72
2023-06-24T17:39:49.186Z,4.03
2023-06-24T17:42:15.803Z,5.82
2023-06-24T17:44:42.346Z,3.58
2023-06-24T17:47:08.966Z,3.92
2023-06-24T17:49:35.551Z,5.40
2023-06-24T17:52:02.203Z,3.28
2023-06-24T17:54:28.790Z,3.67
2023-06-24T17:56:56.995Z,2.67
2023-06-24T17:59:23.565Z,3.28
2023-06-24T18:01:50.141Z,4.32
2023-06-24T18:04:17.133Z,3.10
2023-06-24T18:06:44.165Z,4.00
2023-06-24T18:09:10.781Z,2.90
2023-06-24T18:11:37.324Z,3.55
2023-06-24T18:14:03.926Z,3.78
2023-06-24T18:16:30.516Z,3.10
2023-06-24T18:18:57.201Z,3.00
2023-06-24T18:21:23.792Z,3.90
2023-06-24T18:23:50.440Z,2.75
2023-06-24T18:26:17.100Z,3.08
2023-06-24T18:28:44.107Z,3.70
2023-06-24T18:31:10.765Z,4.65
2023-06-24T18:33:37.372Z,4.25
2023-06-24T18:36:04.025Z,4.22
2023-06-24T18:38:30.621Z,3.30
2023-06-24T18:40:57.208Z,3.60
2023-06-24T18:43:23.767Z,3.85
2023-06-24T18:45:50.301Z,3.97
2023-06-24T18:48:16.973Z,4.28
2023-06-24T18:50:43.558Z,2.97
2023-06-24T18:53:10.164Z,3.28
2023-06-24T18:55:36.717Z,5.07
2023-06-24T18:58:03.283Z,3.25
2023-06-24T19:00:29.828Z,3.80
2023-06-24T19:02:56.525Z,3.72
2023-06-24T19:05:23.213Z,2.88
2023-06-24T19:07:49.798Z,4.15
2023-06-24T19:10:16.438Z,3.33
2023-06-24T19:12:43.022Z,3.35
2023-06-24T19:15:09.927Z,3.97
2023-06-24T19:17:36.522Z,2.85
2023-06-24T19:20:05.068Z,5.00
2023-06-24T19:22:31.647Z,3.72
2023-06-24T19:24:58.233Z,4.45
2023-06-24T19:27:24.833Z,4.30
2023-06-24T19:29:51.364Z,4.22
2023-06-24T19:32:18.160Z,3.80
2023-06-24T19:34:44.806Z,4.00
2023-06-24T19:37:11.590Z,4.13
2023-06-24T19:39:38.193Z,3.33
2023-06-24T19:42:05.072Z,3.42
2023-06-24T19:44:31.684Z,4.15
2023-06-24T19:46:58.326Z,3.25
2023-06-24T19:49:25.095Z,3.67
2023-06-24T19:51:51.670Z,4.28
2023-06-24T19:54:18.266Z,4.78
2023-06-24T19:56:44.802Z,4.88
2023-06-24T19:59:11.385Z,5.32
2023-06-24T20:01:37.953Z,3.40
2023-06-24T20:04:05.515Z,2.92
2023-06-24T20:06:32.046Z,4.70
2023-06-24T20:08:58.732Z,4.60
2023-06-24T20:11:25.322Z,4.55
2023-06-24T20:13:51.937Z,3.75
2023-06-24T20:16:18.490Z,4.55
2023-06-24T20:18:46.043Z,3.95
2023-06-24T20:21:12.658Z,4.43
2023-06-24T20:23:39.221Z,5.13
2023-06-24T20:26:05.830Z,3.38
2023-06-24T20:28:32.420Z,3.85
2023-06-24T20:30:59.017Z,4.30
2023-06-24T20:33:25.628Z,4.80
2023-06-24T20:35:52.149Z,5.80
2023-06-24T20:38:18.750Z,3.63
2023-06-24T20:40:45.367Z,4.88
2023-06-24T20:43:11.978Z,6.65
2023-06-24T20:45:38.564Z,3.35
2023-06-24T20:48:05.341Z,5.13
2023-06-24T20:50:31.971Z,3.33
2023-06-24T20:52:58.602Z,4.00
2023-06-24T20:55:25.216Z,4.82
2023-06-24T20:57:51.860Z,4.65
2023-06-24T21:00:20.124Z,3.67
2023-06-24T21:02:48.130Z,3.70
2023-06-24T21:05:14.722Z,5.25
2023-06-24T21:07:41.303Z,5.07
2023-06-24T21:10:08.176Z,4.75
2023-06-24T21:12:40.568Z,4.90
2023-06-24T21:15:17.266Z,4.25
2023-06-24T21:17:43.903Z,5.15
2023-06-24T21:20:10.847Z,5.13
2023-06-24T21:22:37.493Z,4.93
2023-06-24T21:25:04.259Z,6.80
2023-06-24T21:27:30.820Z,4.65
2023-06-24T21:29:58.175Z,5.20
2023-06-24T21:32:24.813Z,6.25
2023-06-24T21:34:51.426Z,5.95
2023-06-24T21:37:18.020Z,5.57
2023-06-24T21:39:44.608Z,8.90
2023-06-24T21:42:11.153Z,4.68
2023-06-24T21:44:37.768Z,4.32
2023-06-24T21:47:04.721Z,5.78
2023-06-24T21:49:31.449Z,6.78
2023-06-24T21:51:58.106Z,5.70
2023-06-24T21:54:24.932Z,4.70
2023-06-24T21:56:51.510Z,5.53
2023-06-24T21:59:19.104Z,5.97
2023-06-24T22:01:46.562Z,4.50
2023-06-24T22:04:13.159Z,3.67
2023-06-24T22:06:39.853Z,4.63
2023-06-24T22:09:06.463Z,4.15
2023-06-24T22:11:35.114Z,5.20
2023-06-24T22:14:03.200Z,3.92
2023-06-24T22:16:29.803Z,5.25
2023-06-24T22:18:56.399Z,7.20
2023-06-24T22:21:22.977Z,6.03
2023-06-24T22:23:49.551Z,6.05
2023-06-24T22:26:16.134Z,5.00
2023-06-24T22:28:42.722Z,4.35
2023-06-24T22:31:09.308Z,6.28
2023-06-24T22:33:36.016Z,5.90
2023-06-24T22:36:02.591Z,7.55
2023-06-24T22:38:29.204Z,7.38
2023-06-24T22:40:55.748Z,7.88
2023-06-24T22:43:22.381Z,6.25
2023-06-24T22:45:50.163Z,5.05
2023-06-24T22:48:16.785Z,4.38
2023-06-24T22:50:43.380Z,5.32
2023-06-24T22:53:09.972Z,4.97
2023-06-24T22:55:36.579Z,5.15
2023-06-24T22:58:03.135Z,4.60
2023-06-24T23:00:29.736Z,6.05
2023-06-24T23:02:56.750Z,4.28
2023-06-24T23:05:23.640Z,4.28
2023-06-24T23:07:50.499Z,5.53
2023-06-24T23:10:17.487Z,5.38
2023-06-24T23:12:44.214Z,9.05
2023-06-24T23:15:11.148Z,6.53
2023-06-24T23:17:37.795Z,4.95
2023-06-24T23:20:04.866Z,7.80
2023-06-24T23:22:31.765Z,6.00
2023-06-24T23:24:58.504Z,5.55
2023-06-24T23:27:25.623Z,5.28
2023-06-24T23:29:53.664Z,4.60
2023-06-24T23:32:20.438Z,5.90
2023-06-24T23:34:50.529Z,6.15
2023-06-24T23:37:17.302Z,6.35
2023-06-24T23:39:44.156Z,5.30
2023-06-24T23:42:11.513Z,6.05
2023-06-24T23:44:38.386Z,4.82
2023-06-24T23:47:07.624Z,6.55
2023-06-24T23:49:34.666Z,7.55
2023-06-24T23:52:01.331Z,5.10
2023-06-24T23:54:27.997Z,4.97
2023-06-24T23:56:54.599Z,6.63
2023-06-24T23:59:21.220Z,8.15
