createdAt,value
2022-10-19T00:01:32.583Z,9.85
2022-10-19T00:04:03.615Z,9.50
2022-10-19T00:06:35.868Z,10.18
2022-10-19T00:09:14.836Z,9.20
2022-10-19T00:11:45.518Z,11.38
2022-10-19T00:14:18.336Z,10.82
2022-10-19T00:16:46.834Z,10.00
2022-10-19T00:19:17.013Z,3.47
2022-10-19T00:21:43.984Z,10.35
2022-10-19T00:24:30.800Z,11.07
2022-10-19T00:26:57.787Z,10.50
2022-10-19T00:29:25.468Z,10.07
2022-10-19T00:31:52.472Z,11.73
2022-10-19T00:34:57.311Z,11.90
2022-10-19T00:37:24.172Z,10.82
2022-10-19T00:42:17.735Z,3.97
2022-10-19T00:44:48.829Z,10.15
2022-10-19T00:47:18.816Z,11.23
2022-10-19T00:49:46.806Z,11.98
2022-10-19T00:52:19.665Z,12.68
2022-10-19T00:54:48.399Z,10.85
2022-10-19T00:57:15.569Z,10.60
2022-10-19T00:59:44.399Z,11.10
2022-10-19T01:02:11.784Z,6.03
2022-10-19T01:04:42.311Z,10.93
2022-10-19T01:07:09.749Z,11.13
2022-10-19T01:09:36.589Z,10.35
2022-10-19T01:12:15.500Z,11.10
2022-10-19T01:15:05.930Z,12.60
2022-10-19T01:17:50.643Z,4.18
2022-10-19T01:20:41.334Z,3.70
2022-10-19T01:23:47.707Z,4.43
2022-10-19T01:26:36.739Z,11.20
2022-10-19T01:29:15.354Z,10.15
2022-10-19T01:32:04.194Z,10.85
2022-10-19T01:35:09.071Z,11.68
2022-10-19T01:38:00.567Z,12.70
2022-10-19T01:40:40.543Z,3.28
2022-10-19T01:43:39.951Z,11.52
2022-10-19T01:46:32.259Z,10.88
2022-10-19T01:49:08.874Z,4.57
2022-10-19T01:51:41.475Z,10.32
2022-10-19T01:54:15.477Z,10.68
2022-10-19T01:56:45.289Z,10.80
2022-10-19T01:59:14.055Z,10.45
2022-10-19T02:01:45.339Z,3.80
2022-10-19T02:04:50.043Z,10.98
2022-10-19T02:07:17.689Z,10.82
2022-10-19T02:09:44.521Z,10.80
2022-10-19T02:12:12.272Z,3.50
2022-10-19T02:15:18.827Z,4.28
2022-10-19T02:17:52.812Z,10.75
2022-10-19T02:20:20.215Z,10.05
2022-10-19T02:22:48.310Z,3.70
2022-10-19T02:25:15.725Z,3.72
2022-10-19T02:27:43.237Z,3.40
2022-10-19T02:30:12.989Z,10.18
2022-10-19T02:32:40.287Z,10.27
2022-10-19T02:35:07.749Z,10.02
2022-10-19T02:40:08.055Z,10.98
2022-10-19T02:42:44.007Z,12.68
2022-10-19T02:45:30.675Z,3.70
2022-10-19T02:48:02.214Z,10.15
2022-10-19T02:50:29.688Z,9.73
2022-10-19T02:53:00.319Z,11.35
2022-10-19T02:55:28.115Z,10.57
2022-10-19T02:57:54.928Z,10.50
2022-10-19T03:00:21.759Z,4.28
2022-10-19T03:03:26.555Z,10.55
2022-10-19T03:05:53.391Z,2.95
2022-10-19T03:08:20.249Z,11.40
2022-10-19T03:10:47.094Z,9.80
2022-10-19T03:13:14.066Z,11.13
2022-10-19T03:15:40.917Z,3.60
2022-10-19T03:18:07.732Z,10.45
2022-10-19T03:20:34.594Z,11.48
2022-10-19T03:23:01.712Z,10.88
2022-10-19T03:25:28.536Z,11.30
2022-10-19T03:27:55.356Z,10.88
2022-10-19T03:30:22.167Z,10.73
2022-10-19T03:32:50.323Z,11.95
2022-10-19T03:35:17.353Z,11.23
2022-10-19T03:37:44.223Z,10.23
2022-10-19T03:40:11.075Z,11.73
2022-10-19T03:42:37.941Z,3.40
2022-10-19T03:45:05.168Z,12.02
2022-10-19T03:47:32.344Z,11.13
2022-10-19T03:49:59.481Z,11.35
2022-10-19T03:52:26.308Z,3.35
2022-10-19T03:54:55.252Z,11.80
2022-10-19T03:57:22.108Z,10.88
2022-10-19T03:59:49.090Z,3.75
2022-10-19T04:02:15.940Z,11.73
2022-10-19T04:04:42.938Z,11.20
2022-10-19T04:07:09.757Z,4.15
2022-10-19T04:09:36.632Z,11.10
2022-10-19T04:12:03.675Z,11.38
2022-10-19T04:14:33.313Z,10.98
2022-10-19T04:17:05.962Z,10.23
2022-10-19T04:19:32.769Z,11.52
2022-10-19T04:21:59.774Z,11.35
2022-10-19T04:24:28.681Z,10.85
2022-10-19T04:26:56.359Z,10.07
2022-10-19T04:29:27.998Z,11.35
2022-10-19T04:31:56.980Z,11.45
2022-10-19T04:34:25.194Z,11.60
2022-10-19T04:36:53.705Z,11.40
2022-10-19T04:39:20.542Z,11.75
2022-10-19T04:41:47.395Z,3.30
2022-10-19T04:44:18.322Z,11.20
2022-10-19T04:46:45.210Z,11.23
2022-10-19T04:49:15.142Z,11.48
2022-10-19T04:51:44.733Z,10.97
2022-10-19T04:54:12.704Z,10.98
2022-10-19T04:56:39.957Z,11.05
2022-10-19T04:59:06.780Z,11.13
2022-10-19T05:01:33.610Z,13.05
2022-10-19T05:04:02.993Z,12.13
2022-10-19T05:06:31.354Z,12.40
2022-10-19T05:08:59.018Z,13.02
2022-10-19T05:11:26.203Z,13.25
2022-10-19T05:13:53.304Z,13.20
2022-10-19T05:16:22.139Z,14.00
2022-10-19T05:18:50.846Z,12.45
2022-10-19T05:21:18.635Z,12.35
2022-10-19T05:23:46.711Z,12.90
2022-10-19T05:26:17.346Z,13.57
2022-10-19T05:28:48.937Z,13.15
2022-10-19T05:31:18.279Z,3.38
2022-10-19T05:33:46.180Z,13.18
2022-10-19T05:36:27.571Z,12.88
2022-10-19T05:38:58.190Z,12.20
2022-10-19T05:41:26.011Z,12.75
2022-10-19T05:43:57.089Z,3.42
2022-10-19T05:46:25.388Z,14.10
2022-10-19T05:48:52.580Z,13.75
2022-10-19T05:51:20.892Z,14.38
2022-10-19T05:53:48.028Z,13.75
2022-10-19T05:56:18.999Z,12.65
2022-10-19T05:58:46.608Z,13.70
2022-10-19T06:01:14.452Z,12.38
2022-10-19T06:03:42.428Z,14.40
2022-10-19T06:06:10.057Z,13.23
2022-10-19T06:08:38.136Z,4.15
2022-10-19T06:11:16.370Z,14.02
2022-10-19T06:14:20.922Z,13.23
2022-10-19T06:16:47.835Z,13.05
2022-10-19T06:19:14.778Z,13.77
2022-10-19T06:21:43.421Z,14.88
2022-10-19T06:24:16.880Z,3.65
2022-10-19T06:26:43.746Z,12.55
2022-10-19T06:29:10.803Z,13.45
2022-10-19T06:31:38.438Z,3.90
2022-10-19T06:34:05.687Z,13.90
2022-10-19T06:36:33.565Z,14.48
2022-10-19T06:39:01.717Z,12.68
2022-10-19T06:41:30.464Z,13.00
2022-10-19T06:44:04.151Z,12.82
2022-10-19T06:46:32.556Z,14.45
2022-10-19T06:49:01.596Z,13.52
2022-10-19T06:51:30.427Z,12.57
2022-10-19T06:53:58.559Z,13.77
2022-10-19T06:56:26.729Z,14.38
2022-10-19T06:58:54.522Z,13.00
2022-10-19T07:01:21.770Z,12.40
2022-10-19T07:03:51.146Z,12.70
2022-10-19T07:06:18.087Z,13.45
2022-10-19T07:08:45.043Z,12.88
2022-10-19T07:11:17.872Z,14.02
2022-10-19T07:14:24.791Z,12.02
2022-10-19T07:16:52.518Z,11.68
2022-10-19T07:19:19.349Z,13.55
2022-10-19T07:21:46.375Z,12.63
2022-10-19T07:24:13.479Z,12.32
2022-10-19T07:26:40.484Z,11.60
2022-10-19T07:29:07.362Z,10.57
2022-10-19T07:31:34.618Z,10.85
2022-10-19T07:34:40.352Z,12.35
2022-10-19T07:37:07.213Z,11.13
2022-10-19T07:39:34.025Z,11.10
2022-10-19T07:42:00.855Z,12.07
2022-10-19T07:44:28.035Z,11.70
2022-10-19T07:46:54.828Z,11.40
2022-10-19T07:49:22.415Z,11.65
2022-10-19T07:51:53.793Z,9.68
2022-10-19T07:54:22.576Z,10.15
2022-10-19T07:56:49.409Z,11.57
2022-10-19T07:59:17.391Z,11.05
2022-10-19T08:01:45.199Z,11.27
2022-10-19T08:04:49.044Z,11.45
2022-10-19T08:07:00.225Z,11.20
2022-10-19T08:09:51.594Z,11.60
2022-10-19T08:12:15.425Z,11.25
2022-10-19T08:14:44.761Z,10.68
2022-10-19T08:17:12.010Z,11.32
2022-10-19T08:19:43.339Z,11.38
2022-10-19T08:22:10.915Z,10.00
2022-10-19T08:24:39.022Z,10.73
2022-10-19T08:27:06.016Z,11.43
2022-10-19T08:29:32.796Z,11.20
2022-10-19T08:32:00.107Z,10.50
2022-10-19T08:34:28.187Z,11.55
2022-10-19T08:36:55.071Z,11.07
2022-10-19T08:39:21.936Z,10.05
2022-10-19T08:41:54.933Z,10.10
2022-10-19T08:44:31.215Z,11.63
2022-10-19T08:47:33.337Z,9.43
2022-10-19T08:50:00.454Z,9.35
2022-10-19T08:52:34.819Z,11.15
2022-10-19T08:55:26.914Z,9.65
2022-10-19T08:58:35.731Z,9.18
2022-10-19T09:01:37.805Z,10.18
2022-10-19T09:04:05.003Z,10.05
2022-10-19T09:06:44.963Z,9.18
2022-10-19T09:09:13.739Z,10.30
2022-10-19T09:11:46.247Z,9.77
2022-10-19T09:14:25.706Z,10.63
2022-10-19T09:16:54.542Z,11.02
2022-10-19T09:19:30.036Z,9.50
2022-10-19T09:22:00.379Z,8.80
2022-10-19T09:25:06.248Z,9.82
2022-10-19T09:27:38.733Z,8.60
2022-10-19T09:30:21.684Z,9.10
2022-10-19T09:33:00.358Z,9.03
2022-10-19T09:35:32.782Z,8.98
2022-10-19T09:38:00.416Z,9.40
2022-10-19T09:40:29.748Z,8.65
2022-10-19T09:42:59.381Z,8.70
2022-10-19T09:45:32.220Z,8.40
2022-10-19T09:48:08.649Z,9.02
2022-10-19T09:50:35.745Z,7.90
2022-10-19T09:53:40.326Z,8.98
2022-10-19T09:56:08.856Z,9.10
2022-10-19T09:58:35.868Z,9.63
2022-10-19T10:01:03.569Z,8.75
2022-10-19T10:03:36.128Z,7.50
2022-10-19T10:06:05.336Z,8.13
2022-10-19T10:08:36.531Z,8.25
2022-10-19T10:11:08.151Z,7.90
2022-10-19T10:13:39.369Z,7.93
2022-10-19T10:16:09.480Z,7.78
2022-10-19T10:18:43.397Z,6.88
2022-10-19T10:21:13.202Z,7.60
2022-10-19T10:23:40.443Z,7.35
2022-10-19T10:26:18.931Z,8.02
2022-10-19T10:28:51.305Z,7.00
2022-10-19T10:31:28.820Z,7.05
2022-10-19T10:34:12.305Z,6.40
2022-10-19T10:36:53.738Z,6.55
2022-10-19T10:39:20.805Z,7.05
2022-10-19T10:41:49.084Z,7.53
2022-10-19T10:44:26.543Z,7.03
2022-10-19T10:47:01.651Z,5.72
2022-10-19T10:49:42.458Z,7.05
2022-10-19T10:52:17.961Z,6.47
2022-10-19T10:55:06.655Z,6.82
2022-10-19T10:57:45.298Z,6.78
2022-10-19T11:00:16.333Z,6.93
2022-10-19T11:02:55.571Z,6.97
2022-10-19T11:05:29.844Z,6.45
2022-10-19T11:08:25.066Z,7.50
2022-10-19T11:10:59.173Z,6.70
2022-10-19T11:13:44.875Z,6.30
2022-10-19T11:16:14.917Z,6.80
2022-10-19T11:18:49.151Z,6.20
2022-10-19T11:21:19.991Z,7.07
2022-10-19T11:23:57.163Z,7.38
2022-10-19T11:26:34.745Z,7.28
2022-10-19T11:29:30.684Z,5.50
2022-10-19T11:31:58.263Z,6.10
2022-10-19T11:35:04.670Z,5.00
2022-10-19T11:37:49.917Z,5.55
2022-10-19T11:40:54.267Z,5.97
2022-10-19T11:43:40.919Z,6.50
2022-10-19T11:46:13.642Z,5.00
2022-10-19T11:49:04.618Z,6.55
2022-10-19T11:51:51.978Z,5.20
2022-10-19T11:54:44.574Z,6.05
2022-10-19T11:57:28.163Z,6.10
2022-10-19T12:03:04.127Z,7.25
2022-10-19T12:05:42.969Z,6.10
2022-10-19T12:08:29.178Z,6.22
2022-10-19T12:11:18.770Z,5.80
2022-10-19T12:14:26.112Z,6.43
2022-10-19T12:17:00.219Z,6.65
2022-10-19T12:19:32.675Z,6.05
2022-10-19T12:22:02.782Z,6.85
2022-10-19T12:24:33.661Z,7.05
2022-10-19T12:27:01.905Z,6.65
2022-10-19T12:29:34.080Z,6.55
2022-10-19T12:32:03.096Z,6.60
2022-10-19T12:34:37.239Z,6.28
2022-10-19T12:37:28.210Z,5.55
2022-10-19T12:40:02.979Z,5.78
2022-10-19T12:42:51.460Z,5.97
2022-10-19T12:45:42.918Z,5.35
2022-10-19T12:48:12.508Z,5.72
2022-10-19T12:50:48.385Z,5.35
2022-10-19T12:53:44.652Z,5.55
2022-10-19T12:56:17.891Z,5.22
2022-10-19T13:01:23.724Z,5.47
2022-10-19T13:04:21.387Z,6.05
2022-10-19T13:06:51.403Z,5.22
2022-10-19T13:09:31.946Z,6.32
2022-10-19T13:12:21.499Z,6.05
2022-10-19T13:14:49.498Z,5.13
2022-10-19T13:17:35.064Z,5.72
2022-10-19T13:20:13.959Z,5.45
2022-10-19T13:23:13.414Z,5.95
2022-10-19T13:25:41.457Z,6.82
2022-10-19T13:28:11.095Z,6.50
2022-10-19T13:30:46.810Z,6.47
2022-10-19T13:33:26.025Z,6.25
2022-10-19T13:36:13.373Z,6.65
2022-10-19T13:38:59.412Z,6.78
2022-10-19T13:41:38.391Z,7.05
2022-10-19T13:44:28.913Z,6.45
2022-10-19T13:47:29.486Z,7.20
2022-10-19T13:50:15.310Z,6.70
2022-10-19T13:53:06.630Z,6.55
2022-10-19T13:55:54.875Z,6.80
2022-10-19T13:58:43.175Z,7.00
2022-10-19T14:01:40.891Z,6.38
2022-10-19T14:04:07.851Z,8.23
2022-10-19T14:06:47.361Z,7.05
2022-10-19T14:09:42.088Z,7.00
2022-10-19T14:12:21.166Z,6.38
2022-10-19T14:14:48.390Z,6.90
2022-10-19T14:17:27.874Z,7.10
2022-10-19T14:19:57.763Z,7.32
2022-10-19T14:22:36.301Z,7.10
2022-10-19T14:25:26.993Z,7.05
2022-10-19T14:28:21.336Z,7.72
2022-10-19T14:30:55.789Z,7.43
2022-10-19T14:33:46.167Z,6.72
2022-10-19T14:36:24.804Z,6.50
2022-10-19T14:38:55.604Z,7.05
2022-10-19T14:41:28.354Z,7.63
2022-10-19T14:43:57.185Z,7.68
2022-10-19T14:46:32.001Z,7.53
2022-10-19T14:49:04.808Z,7.30
2022-10-19T14:51:47.198Z,8.95
2022-10-19T14:54:25.079Z,9.27
2022-10-19T14:57:01.071Z,7.90
2022-10-19T14:59:31.078Z,8.65
2022-10-19T15:02:02.552Z,8.38
2022-10-19T15:04:36.773Z,8.95
2022-10-19T15:07:16.144Z,9.10
2022-10-19T15:09:50.164Z,8.20
2022-10-19T15:12:20.027Z,9.30
2022-10-19T15:14:48.004Z,7.15
2022-10-19T15:17:52.280Z,8.43
2022-10-19T15:20:26.372Z,8.82
2022-10-19T15:22:53.811Z,9.60
2022-10-19T15:25:36.883Z,8.75
2022-10-19T15:28:36.030Z,8.57
2022-10-19T15:31:16.900Z,9.90
2022-10-19T15:33:56.046Z,9.50
2022-10-19T15:36:24.390Z,9.77
2022-10-19T15:39:17.452Z,9.93
2022-10-19T15:41:49.151Z,9.63
2022-10-19T15:44:50.735Z,9.05
2022-10-19T15:47:20.305Z,11.23
2022-10-19T15:49:56.287Z,9.27
2022-10-19T15:52:25.106Z,8.93
2022-10-19T15:54:55.990Z,10.43
2022-10-19T15:57:37.846Z,9.75
2022-10-19T16:00:14.502Z,10.02
2022-10-19T16:02:41.650Z,9.30
2022-10-19T16:05:08.951Z,10.30
2022-10-19T16:07:39.101Z,9.38
2022-10-19T16:10:07.016Z,9.50
2022-10-19T16:12:33.872Z,10.13
2022-10-19T16:15:00.890Z,11.43
2022-10-19T16:17:27.766Z,11.85
2022-10-19T16:19:54.599Z,11.13
2022-10-19T16:22:21.479Z,11.57
2022-10-19T16:24:48.638Z,11.27
2022-10-19T16:27:16.394Z,10.70
2022-10-19T16:29:44.371Z,10.68
2022-10-19T16:32:11.669Z,10.52
2022-10-19T16:34:41.373Z,11.50
2022-10-19T16:37:08.257Z,11.30
2022-10-19T16:39:38.230Z,10.05
2022-10-19T16:42:05.190Z,11.45
2022-10-19T16:44:33.156Z,10.60
2022-10-19T16:47:00.072Z,11.10
2022-10-19T16:49:27.142Z,10.80
2022-10-19T16:51:57.191Z,10.90
2022-10-19T16:54:26.804Z,11.85
2022-10-19T16:56:55.754Z,10.82
2022-10-19T16:59:22.784Z,11.45
2022-10-19T17:01:49.873Z,11.35
2022-10-19T17:04:19.901Z,11.90
2022-10-19T17:06:46.994Z,12.30
2022-10-19T17:12:01.307Z,12.75
2022-10-19T17:14:30.410Z,12.77
2022-10-19T17:16:57.216Z,11.77
2022-10-19T17:19:24.263Z,12.50
2022-10-19T17:21:51.344Z,11.93
2022-10-19T17:24:22.133Z,12.60
2022-10-19T17:26:51.536Z,12.85
2022-10-19T17:29:19.892Z,13.20
2022-10-19T17:31:47.751Z,13.90
2022-10-19T17:34:16.360Z,13.73
2022-10-19T17:36:44.947Z,12.75
2022-10-19T17:39:17.930Z,12.65
2022-10-19T17:41:50.535Z,13.85
2022-10-19T17:44:20.458Z,13.63
2022-10-19T17:46:48.051Z,13.60
2022-10-19T17:49:15.321Z,14.20
2022-10-19T17:51:42.539Z,13.48
2022-10-19T17:54:12.215Z,15.15
2022-10-19T17:56:40.191Z,13.95
2022-10-19T17:59:08.969Z,14.48
2022-10-19T18:01:37.205Z,14.98
2022-10-19T18:04:06.535Z,16.38
2022-10-19T18:06:36.191Z,16.67
2022-10-19T18:09:06.220Z,14.85
2022-10-19T18:11:39.957Z,14.93
2022-10-19T18:14:11.105Z,15.02
2022-10-19T18:16:44.794Z,15.30
2022-10-19T18:19:13.702Z,17.00
2022-10-19T18:21:42.690Z,14.85
2022-10-19T18:24:15.337Z,15.20
2022-10-19T18:26:42.675Z,15.53
2022-10-19T18:29:16.507Z,16.13
2022-10-19T18:31:44.692Z,17.35
2022-10-19T18:34:15.813Z,16.70
2022-10-19T18:36:43.403Z,17.58
2022-10-19T18:39:12.147Z,16.10
2022-10-19T18:41:40.508Z,15.88
2022-10-19T18:44:12.858Z,15.82
2022-10-19T18:46:40.674Z,16.33
2022-10-19T18:49:08.479Z,17.15
2022-10-19T18:51:36.023Z,16.23
2022-10-19T18:54:05.093Z,16.73
2022-10-19T18:56:33.436Z,14.65
2022-10-19T18:59:01.059Z,15.95
2022-10-19T19:01:29.738Z,17.23
2022-10-19T19:04:00.627Z,19.00
2022-10-19T19:06:29.695Z,17.65
2022-10-19T19:08:57.936Z,18.58
2022-10-19T19:11:35.904Z,18.63
2022-10-19T19:14:07.835Z,17.17
2022-10-19T19:16:37.471Z,16.80
2022-10-19T19:19:05.676Z,17.48
2022-10-19T19:21:33.286Z,18.00
2022-10-19T19:24:21.892Z,17.67
2022-10-19T19:26:52.723Z,18.98
2022-10-19T19:29:20.580Z,19.23
2022-10-19T19:31:48.226Z,18.45
2022-10-19T19:34:54.917Z,18.02
2022-10-19T19:37:22.202Z,18.45
2022-10-19T19:39:49.071Z,18.83
2022-10-19T19:42:16.373Z,19.20
2022-10-19T19:45:21.078Z,18.08
2022-10-19T19:47:47.927Z,17.95
2022-10-19T19:50:14.816Z,18.38
2022-10-19T19:52:42.211Z,21.10
2022-10-19T19:55:09.741Z,19.83
2022-10-19T19:57:37.167Z,18.85
2022-10-19T20:00:06.048Z,18.25
2022-10-19T20:02:39.311Z,18.27
2022-10-19T20:05:06.291Z,18.30
2022-10-19T20:07:33.357Z,18.88
2022-10-19T20:10:00.528Z,20.42
2022-10-19T20:12:27.318Z,20.58
2022-10-19T20:14:54.600Z,19.40
2022-10-19T20:17:23.794Z,20.08
2022-10-19T20:19:50.583Z,20.33
2022-10-19T20:22:17.506Z,20.90
2022-10-19T20:24:44.538Z,20.45
2022-10-19T20:27:11.439Z,21.55
2022-10-19T20:29:38.652Z,20.70
2022-10-19T20:32:05.557Z,19.27
2022-10-19T20:34:35.997Z,19.92
2022-10-19T20:37:02.879Z,18.40
2022-10-19T20:39:29.851Z,19.70
2022-10-19T20:41:56.802Z,19.48
2022-10-19T20:44:23.840Z,19.83
2022-10-19T20:46:50.688Z,20.08
2022-10-19T20:49:17.476Z,19.73
2022-10-19T20:51:44.327Z,20.83
2022-10-19T20:54:12.319Z,20.60
2022-10-19T20:56:41.067Z,19.77
2022-10-19T20:59:12.636Z,19.60
2022-10-19T21:01:41.288Z,17.80
2022-10-19T21:04:13.297Z,20.50
2022-10-19T21:06:43.480Z,20.38
2022-10-19T21:09:11.587Z,21.55
2022-10-19T21:11:40.680Z,19.38
2022-10-19T21:14:15.515Z,21.13
2022-10-19T21:16:42.884Z,19.60
2022-10-19T21:19:35.906Z,21.20
2022-10-19T21:22:03.067Z,22.63
2022-10-19T21:24:35.528Z,20.80
2022-10-19T21:27:05.086Z,22.52
2022-10-19T21:29:32.361Z,21.52
2022-10-19T21:31:59.299Z,21.67
2022-10-19T21:34:28.620Z,21.98
2022-10-19T21:36:56.088Z,21.58
2022-10-19T21:39:22.956Z,22.83
2022-10-19T21:41:49.903Z,20.15
2022-10-19T21:44:19.259Z,20.13
2022-10-19T21:46:49.520Z,21.00
2022-10-19T21:49:17.117Z,20.05
2022-10-19T21:51:52.127Z,21.83
2022-10-19T21:54:24.652Z,21.13
2022-10-19T21:56:51.901Z,20.80
2022-10-19T21:59:18.796Z,20.48
2022-10-19T22:01:45.674Z,19.85
2022-10-19T22:04:16.091Z,22.33
2022-10-19T22:06:43.213Z,22.25
2022-10-19T22:09:13.939Z,22.10
2022-10-19T22:11:41.027Z,22.42
2022-10-19T22:14:08.176Z,22.42
2022-10-19T22:16:36.749Z,21.88
2022-10-19T22:19:05.253Z,21.58
2022-10-19T22:21:34.289Z,21.10
2022-10-19T22:24:04.073Z,22.10
2022-10-19T22:26:33.739Z,20.88
2022-10-19T22:29:01.574Z,21.65
2022-10-19T22:31:29.868Z,21.98
2022-10-19T22:34:00.100Z,21.25
2022-10-19T22:36:26.968Z,21.63
2022-10-19T22:38:55.026Z,22.90
2022-10-19T22:41:21.906Z,24.52
2022-10-19T22:43:49.818Z,23.65
2022-10-19T22:46:16.731Z,23.80
2022-10-19T22:48:43.648Z,25.13
2022-10-19T22:51:10.608Z,25.58
2022-10-19T22:53:41.551Z,24.40
2022-10-19T22:56:11.810Z,24.90
2022-10-19T22:58:39.576Z,23.95
2022-10-19T23:01:11.848Z,24.30
2022-10-19T23:03:40.449Z,24.77
2022-10-19T23:06:13.028Z,24.35
2022-10-19T23:08:40.054Z,24.27
2022-10-19T23:11:07.607Z,23.90
2022-10-19T23:13:34.885Z,23.15
2022-10-19T23:16:01.727Z,23.50
2022-10-19T23:18:36.055Z,25.85
2022-10-19T23:21:06.387Z,26.98
2022-10-19T23:23:36.928Z,25.83
2022-10-19T23:26:12.470Z,27.40
2022-10-19T23:28:41.612Z,26.83
2022-10-19T23:31:24.424Z,26.67
2022-10-19T23:33:52.971Z,26.85
2022-10-19T23:36:25.784Z,26.48
2022-10-19T23:38:54.079Z,27.48
2022-10-19T23:41:22.055Z,26.10
2022-10-19T23:43:50.213Z,28.30
2022-10-19T23:46:17.197Z,26.95
2022-10-19T23:48:44.186Z,25.65
2022-10-19T23:51:16.328Z,25.60
2022-10-19T23:54:40.040Z,26.70
2022-10-19T23:57:06.849Z,26.77
2022-10-19T23:59:33.695Z,27.15
