createdAt,value
2023-03-26T00:01:24.079Z,99567.00
2023-03-26T00:03:59.680Z,99566.00
2023-03-26T00:06:39.477Z,99566.00
2023-03-26T00:09:14.396Z,99574.00
2023-03-26T00:11:49.796Z,99566.00
2023-03-26T00:14:23.642Z,99569.00
2023-03-26T00:16:58.940Z,99572.00
2023-03-26T00:19:34.964Z,99569.00
2023-03-26T00:22:11.523Z,99572.00
2023-03-26T00:24:46.120Z,99561.00
2023-03-26T00:27:22.004Z,99547.00
2023-03-26T00:29:56.605Z,99556.00
2023-03-26T00:32:31.056Z,99555.00
2023-03-26T00:35:07.516Z,99557.00
2023-03-26T00:37:43.395Z,99541.00
2023-03-26T00:40:20.688Z,99541.00
2023-03-26T00:42:54.365Z,99543.00
2023-03-26T00:45:28.250Z,99539.00
2023-03-26T00:48:02.825Z,99532.00
2023-03-26T00:50:38.126Z,99543.00
2023-03-26T00:53:14.090Z,99544.00
2023-03-26T00:55:49.378Z,99542.00
2023-03-26T00:58:22.960Z,99536.00
2023-03-26T01:01:03.478Z,99533.00
2023-03-26T01:03:39.956Z,99537.00
2023-03-26T01:06:22.893Z,99528.00
2023-03-26T01:09:04.322Z,99520.00
2023-03-26T01:11:37.988Z,99522.00
2023-03-26T01:14:17.288Z,99498.00
2023-03-26T01:16:54.888Z,99520.00
2023-03-26T01:19:38.670Z,99513.00
2023-03-26T01:22:20.093Z,99497.00
2023-03-26T01:24:56.932Z,99500.00
2023-03-26T01:27:41.288Z,99512.00
2023-03-26T01:30:23.584Z,99509.00
2023-03-26T01:33:05.457Z,99507.00
2023-03-26T01:35:48.600Z,99501.00
2023-03-26T01:38:32.627Z,99500.00
2023-03-26T01:41:14.368Z,99489.00
2023-03-26T01:43:55.717Z,99504.00
2023-03-26T01:46:34.336Z,99500.00
2023-03-26T01:49:13.376Z,99498.00
2023-03-26T01:51:47.751Z,99492.00
2023-03-26T01:54:26.097Z,99488.00
2023-03-26T01:57:13.854Z,99480.00
2023-03-26T02:00:16.493Z,99482.00
2023-03-26T02:03:18.540Z,99472.00
2023-03-26T02:05:58.595Z,99467.00
2023-03-26T02:08:37.008Z,99467.00
2023-03-26T02:11:16.620Z,99457.00
2023-03-26T02:13:53.549Z,99451.00
2023-03-26T02:16:26.977Z,99445.00
2023-03-26T02:19:00.771Z,99451.00
2023-03-26T02:21:34.538Z,99446.00
2023-03-26T02:24:09.191Z,99443.00
2023-03-26T02:26:42.614Z,99442.00
2023-03-26T02:29:20.579Z,99436.00
2023-03-26T02:31:54.742Z,99437.00
2023-03-26T02:34:28.590Z,99425.00
2023-03-26T02:37:02.056Z,99437.00
2023-03-26T02:39:37.427Z,99430.00
2023-03-26T02:42:10.921Z,99423.00
2023-03-26T02:44:45.787Z,99426.00
2023-03-26T02:47:19.886Z,99423.00
2023-03-26T02:49:53.832Z,99411.00
2023-03-26T02:52:27.444Z,99419.00
2023-03-26T02:55:00.902Z,99419.00
2023-03-26T02:57:35.043Z,99415.00
2023-03-26T03:00:16.699Z,99415.00
2023-03-26T03:02:50.687Z,99408.00
2023-03-26T03:05:27.050Z,99407.00
2023-03-26T03:08:01.462Z,99401.00
2023-03-26T03:10:35.175Z,99397.00
2023-03-26T03:13:09.191Z,99384.00
2023-03-26T03:15:44.178Z,99385.00
2023-03-26T03:18:18.435Z,99385.00
2023-03-26T03:20:54.210Z,99376.00
2023-03-26T03:23:27.667Z,99362.00
2023-03-26T03:26:02.653Z,99369.00
2023-03-26T03:28:36.008Z,99362.00
2023-03-26T03:31:11.056Z,99366.00
2023-03-26T03:33:46.397Z,99359.00
2023-03-26T03:36:24.248Z,99349.00
2023-03-26T03:39:02.419Z,99350.00
2023-03-26T03:41:36.202Z,99352.00
2023-03-26T03:44:11.648Z,99356.00
2023-03-26T03:46:49.134Z,99348.00
2023-03-26T03:49:22.850Z,99352.00
2023-03-26T03:51:57.153Z,99349.00
2023-03-26T03:54:30.725Z,99350.00
2023-03-26T03:57:04.390Z,99346.00
2023-03-26T03:59:38.343Z,99341.00
2023-03-26T04:02:30.663Z,99327.00
2023-03-26T04:05:05.930Z,99337.00
2023-03-26T04:07:40.071Z,99330.00
2023-03-26T04:10:16.922Z,99327.00
2023-03-26T04:12:50.711Z,99329.00
2023-03-26T04:15:24.863Z,99327.00
2023-03-26T04:18:00.168Z,99322.00
2023-03-26T04:20:35.673Z,99315.00
2023-03-26T04:23:14.288Z,99305.00
2023-03-26T04:25:54.183Z,99298.00
2023-03-26T04:28:34.221Z,99297.00
2023-03-26T04:31:08.574Z,99287.00
2023-03-26T04:33:48.594Z,99295.00
2023-03-26T04:36:28.591Z,99286.00
2023-03-26T04:39:05.625Z,99261.00
2023-03-26T04:41:39.583Z,99275.00
2023-03-26T04:44:14.480Z,99274.00
2023-03-26T04:46:49.145Z,99276.00
2023-03-26T04:49:24.442Z,99272.00
2023-03-26T04:51:58.147Z,99267.00
2023-03-26T04:54:32.077Z,99275.00
2023-03-26T04:57:09.043Z,99255.00
2023-03-26T04:59:43.382Z,99254.00
2023-03-26T05:02:18.089Z,99250.00
2023-03-26T05:04:53.063Z,99251.00
2023-03-26T05:07:26.984Z,99248.00
2023-03-26T05:10:03.652Z,99250.00
2023-03-26T05:12:37.531Z,99249.00
2023-03-26T05:15:13.714Z,99243.00
2023-03-26T05:17:48.406Z,99238.00
2023-03-26T05:20:28.254Z,99233.00
2023-03-26T05:23:02.367Z,99229.00
2023-03-26T05:25:36.904Z,99228.00
2023-03-26T05:28:12.483Z,99230.00
2023-03-26T05:30:47.786Z,99226.00
2023-03-26T05:33:22.461Z,99215.00
2023-03-26T05:36:06.024Z,99214.00
2023-03-26T05:38:41.055Z,99210.00
2023-03-26T05:41:17.071Z,99212.00
2023-03-26T05:43:51.384Z,99209.00
2023-03-26T05:46:25.777Z,99199.00
2023-03-26T05:48:59.734Z,99195.00
2023-03-26T05:51:35.825Z,99189.00
2023-03-26T05:54:09.541Z,99188.00
2023-03-26T05:56:43.336Z,99193.00
2023-03-26T05:59:17.491Z,99182.00
2023-03-26T06:01:54.864Z,99176.00
2023-03-26T06:04:29.748Z,99177.00
2023-03-26T06:07:04.922Z,99166.00
2023-03-26T06:09:39.028Z,99162.00
2023-03-26T06:12:13.541Z,99162.00
2023-03-26T06:14:47.692Z,99154.00
2023-03-26T06:17:22.061Z,99155.00
2023-03-26T06:19:55.597Z,99156.00
2023-03-26T06:22:31.241Z,99160.00
2023-03-26T06:25:05.689Z,99146.00
2023-03-26T06:27:39.540Z,99155.00
2023-03-26T06:30:14.775Z,99153.00
2023-03-26T06:32:51.177Z,99158.00
2023-03-26T06:35:26.842Z,99156.00
2023-03-26T06:38:02.215Z,99158.00
2023-03-26T06:40:36.789Z,99152.00
2023-03-26T06:43:11.194Z,99154.00
2023-03-26T06:45:45.444Z,99156.00
2023-03-26T06:48:19.411Z,99155.00
2023-03-26T06:50:53.372Z,99154.00
2023-03-26T06:53:30.434Z,99155.00
2023-03-26T06:56:04.903Z,99147.00
2023-03-26T06:58:39.462Z,99147.00
2023-03-26T07:01:13.007Z,99143.00
2023-03-26T07:03:47.030Z,99144.00
2023-03-26T07:06:20.471Z,99142.00
2023-03-26T07:08:57.451Z,99138.00
2023-03-26T07:11:30.974Z,99130.00
2023-03-26T07:14:04.432Z,99138.00
2023-03-26T07:16:38.061Z,99123.00
2023-03-26T07:19:13.908Z,99116.00
2023-03-26T07:21:48.461Z,99118.00
2023-03-26T07:24:25.901Z,99112.00
2023-03-26T07:27:10.324Z,99097.00
2023-03-26T07:29:50.758Z,99105.00
2023-03-26T07:32:35.324Z,99102.00
2023-03-26T07:35:18.682Z,99105.00
2023-03-26T07:38:22.191Z,99097.00
2023-03-26T07:41:09.357Z,99097.00
2023-03-26T07:44:14.076Z,99093.00
2023-03-26T07:46:49.466Z,99093.00
2023-03-26T07:49:23.994Z,99088.00
2023-03-26T07:51:59.014Z,99073.00
2023-03-26T07:54:33.403Z,99081.00
2023-03-26T07:57:19.368Z,99080.00
2023-03-26T08:00:00.633Z,99074.00
2023-03-26T08:03:21.357Z,99078.00
2023-03-26T08:06:09.555Z,99068.00
2023-03-26T08:08:55.708Z,99072.00
2023-03-26T08:11:45.821Z,99061.00
2023-03-26T08:14:42.023Z,99064.00
2023-03-26T08:17:22.878Z,99067.00
2023-03-26T08:20:12.143Z,99057.00
2023-03-26T08:22:54.349Z,99060.00
2023-03-26T08:25:33.312Z,99052.00
2023-03-26T08:28:24.078Z,99064.00
2023-03-26T08:31:02.883Z,99060.00
2023-03-26T08:33:38.414Z,99053.00
2023-03-26T08:36:12.705Z,99054.00
2023-03-26T08:38:46.970Z,99057.00
2023-03-26T08:42:34.459Z,99051.00
2023-03-26T08:45:39.860Z,99051.00
2023-03-26T08:49:00.976Z,99051.00
2023-03-26T08:52:31.753Z,99043.00
2023-03-26T08:55:38.296Z,99043.00
2023-03-26T08:59:14.830Z,99050.00
2023-03-26T09:02:49.335Z,99042.00
2023-03-26T09:06:35.095Z,99039.00
2023-03-26T09:09:55.794Z,99040.00
2023-03-26T09:13:09.664Z,99043.00
2023-03-26T09:16:22.399Z,99035.00
2023-03-26T09:19:47.930Z,99036.00
2023-03-26T09:23:04.904Z,99028.00
2023-03-26T09:26:35.948Z,99034.00
2023-03-26T09:30:10.064Z,99035.00
2023-03-26T09:33:42.784Z,99042.00
2023-03-26T09:36:50.705Z,99036.00
2023-03-26T09:39:38.625Z,99032.00
2023-03-26T09:42:23.389Z,99036.00
2023-03-26T09:45:40.626Z,99028.00
2023-03-26T09:48:48.597Z,99028.00
2023-03-26T09:51:51.692Z,99028.00
2023-03-26T09:55:00.727Z,99023.00
2023-03-26T09:58:07.739Z,99019.00
2023-03-26T10:00:54.299Z,99021.00
2023-03-26T10:03:51.409Z,99000.00
2023-03-26T10:06:46.234Z,99024.00
2023-03-26T10:09:39.566Z,99018.00
2023-03-26T10:12:28.817Z,99016.00
2023-03-26T10:15:25.005Z,99019.00
2023-03-26T10:18:27.783Z,99008.00
2023-03-26T10:21:12.884Z,99003.00
2023-03-26T10:24:19.982Z,99008.00
2023-03-26T10:27:11.004Z,99005.00
2023-03-26T10:30:30.742Z,99000.00
2023-03-26T10:33:20.450Z,99005.00
2023-03-26T10:36:17.114Z,99000.00
2023-03-26T10:39:36.727Z,98988.00
2023-03-26T10:42:41.045Z,98994.00
2023-03-26T10:45:31.333Z,98994.00
2023-03-26T10:48:51.678Z,98997.00
2023-03-26T10:51:48.665Z,98995.00
2023-03-26T10:54:39.661Z,98999.00
2023-03-26T10:57:39.839Z,98998.00
2023-03-26T11:00:25.391Z,98994.00
2023-03-26T11:03:29.512Z,99001.00
2023-03-26T11:06:23.511Z,98998.00
2023-03-26T11:09:10.286Z,98985.00
2023-03-26T11:11:56.349Z,98988.00
2023-03-26T11:14:39.818Z,99001.00
2023-03-26T11:17:40.334Z,98997.00
2023-03-26T11:20:23.892Z,99001.00
2023-03-26T11:23:21.820Z,99000.00
2023-03-26T11:26:11.796Z,98996.00
2023-03-26T11:29:31.839Z,98996.00
2023-03-26T11:32:13.357Z,98977.00
2023-03-26T11:34:59.077Z,98992.00
2023-03-26T11:37:42.479Z,98989.00
2023-03-26T11:40:24.660Z,98995.00
2023-03-26T11:43:03.759Z,98989.00
2023-03-26T11:45:40.786Z,98986.00
2023-03-26T11:48:20.806Z,98988.00
2023-03-26T11:51:02.073Z,98985.00
2023-03-26T11:53:40.086Z,98992.00
2023-03-26T11:56:25.073Z,98988.00
2023-03-26T11:59:06.047Z,98987.00
2023-03-26T12:01:50.934Z,98988.00
2023-03-26T12:04:36.552Z,98979.00
2023-03-26T12:07:19.052Z,98981.00
2023-03-26T12:09:58.198Z,98981.00
2023-03-26T12:12:56.308Z,98973.00
2023-03-26T12:15:32.475Z,98974.00
2023-03-26T12:18:27.052Z,98980.00
2023-03-26T12:21:09.329Z,98972.00
2023-03-26T12:23:57.534Z,98980.00
2023-03-26T12:26:41.387Z,98977.00
2023-03-26T12:29:17.904Z,98968.00
2023-03-26T12:31:59.713Z,98970.00
2023-03-26T12:34:36.889Z,98971.00
2023-03-26T12:37:37.500Z,98974.00
2023-03-26T12:40:31.695Z,98979.00
2023-03-26T12:44:53.797Z,98973.00
2023-03-26T12:47:59.507Z,98969.00
2023-03-26T12:49:23.310Z,98962.00
2023-03-26T12:52:11.764Z,98967.00
2023-03-26T12:54:55.551Z,98968.00
2023-03-26T12:57:40.955Z,98970.00
2023-03-26T13:00:40.960Z,98964.00
2023-03-26T13:03:31.189Z,98968.00
2023-03-26T13:06:59.343Z,98967.00
2023-03-26T13:10:06.901Z,98968.00
2023-03-26T13:12:52.964Z,98967.00
2023-03-26T13:15:36.908Z,98963.00
2023-03-26T13:18:28.845Z,98963.00
2023-03-26T13:21:12.473Z,98970.00
2023-03-26T13:24:00.057Z,98973.00
2023-03-26T13:26:52.799Z,98968.00
2023-03-26T13:29:40.186Z,98971.00
2023-03-26T13:32:30.476Z,98968.00
2023-03-26T13:35:22.362Z,98968.00
2023-03-26T13:38:04.901Z,98965.00
2023-03-26T13:40:58.128Z,98968.00
2023-03-26T13:43:52.123Z,98968.00
2023-03-26T13:46:35.812Z,98970.00
2023-03-26T13:49:15.712Z,98966.00
2023-03-26T13:51:57.468Z,98963.00
2023-03-26T13:54:39.041Z,98967.00
2023-03-26T13:57:21.748Z,98971.00
2023-03-26T14:00:06.510Z,98966.00
2023-03-26T14:02:43.425Z,98970.00
2023-03-26T14:05:29.584Z,98976.00
2023-03-26T14:08:15.412Z,98975.00
2023-03-26T14:10:57.252Z,98974.00
2023-03-26T14:13:38.659Z,98974.00
2023-03-26T14:16:20.624Z,98976.00
2023-03-26T14:19:06.177Z,98976.00
2023-03-26T14:22:13.964Z,98981.00
2023-03-26T14:25:18.909Z,98985.00
2023-03-26T14:28:28.555Z,98990.00
2023-03-26T14:31:21.004Z,98996.00
2023-03-26T14:34:38.795Z,98989.00
2023-03-26T14:37:51.671Z,98995.00
2023-03-26T14:40:58.105Z,99006.00
2023-03-26T14:44:05.378Z,99011.00
2023-03-26T14:47:16.812Z,99008.00
2023-03-26T14:50:46.995Z,99015.00
2023-03-26T14:53:33.794Z,99025.00
2023-03-26T14:57:03.861Z,99029.00
2023-03-26T15:00:16.017Z,99030.00
2023-03-26T15:03:47.398Z,99037.00
2023-03-26T15:07:14.310Z,99036.00
2023-03-26T15:10:23.908Z,99040.00
2023-03-26T15:13:38.230Z,99044.00
2023-03-26T15:17:24.544Z,99049.00
2023-03-26T15:20:44.014Z,99039.00
2023-03-26T15:24:03.346Z,99060.00
2023-03-26T15:27:26.028Z,99065.00
2023-03-26T15:31:09.995Z,99067.00
2023-03-26T15:34:20.376Z,99064.00
2023-03-26T15:37:48.142Z,99079.00
2023-03-26T15:40:56.955Z,99083.00
2023-03-26T15:44:36.086Z,99087.00
2023-03-26T15:48:11.190Z,99091.00
2023-03-26T15:50:56.118Z,99091.00
2023-03-26T15:53:44.941Z,99104.00
2023-03-26T15:56:49.304Z,99107.00
2023-03-26T15:59:58.510Z,99109.00
2023-03-26T16:02:43.729Z,99121.00
2023-03-26T16:05:45.656Z,99117.00
2023-03-26T16:08:38.684Z,99121.00
2023-03-26T16:11:12.936Z,99130.00
2023-03-26T16:14:10.191Z,99132.00
2023-03-26T16:16:58.720Z,99134.00
2023-03-26T16:20:01.130Z,99145.00
2023-03-26T16:22:56.333Z,99143.00
2023-03-26T16:25:34.442Z,99147.00
2023-03-26T16:28:30.021Z,99151.00
2023-03-26T16:31:37.607Z,99147.00
2023-03-26T16:34:31.790Z,99147.00
2023-03-26T16:37:28.105Z,99161.00
2023-03-26T16:40:35.000Z,99172.00
2023-03-26T16:43:27.396Z,99175.00
2023-03-26T16:46:18.153Z,99184.00
2023-03-26T16:49:01.632Z,99191.00
2023-03-26T16:52:02.304Z,99203.00
2023-03-26T16:54:49.016Z,99205.00
2023-03-26T16:57:30.803Z,99209.00
2023-03-26T17:00:43.064Z,99215.00
2023-03-26T17:03:38.005Z,99218.00
2023-03-26T17:06:57.952Z,99235.00
2023-03-26T17:09:52.014Z,99239.00
2023-03-26T17:12:38.567Z,99243.00
2023-03-26T17:15:33.982Z,99248.00
2023-03-26T17:18:30.623Z,99264.00
2023-03-26T17:21:14.509Z,99265.00
2023-03-26T17:24:15.653Z,99275.00
2023-03-26T17:27:01.647Z,99272.00
2023-03-26T17:30:07.683Z,99281.00
2023-03-26T17:33:01.650Z,99281.00
2023-03-26T17:35:43.124Z,99293.00
2023-03-26T17:39:08.963Z,99308.00
2023-03-26T17:42:20.608Z,99311.00
2023-03-26T17:44:56.748Z,99324.00
2023-03-26T17:47:41.503Z,99328.00
2023-03-26T17:50:22.656Z,99314.00
2023-03-26T17:53:01.658Z,99336.00
2023-03-26T17:55:41.393Z,99327.00
2023-03-26T17:58:32.057Z,99345.00
2023-03-26T18:01:22.266Z,99349.00
2023-03-26T18:04:00.752Z,99352.00
2023-03-26T18:06:58.610Z,99359.00
2023-03-26T18:09:54.182Z,99369.00
2023-03-26T18:13:06.273Z,99380.00
2023-03-26T18:15:57.856Z,99388.00
2023-03-26T18:18:38.654Z,99389.00
2023-03-26T18:21:22.713Z,99378.00
2023-03-26T18:23:59.807Z,99392.00
2023-03-26T18:26:39.485Z,99403.00
2023-03-26T18:29:24.221Z,99413.00
2023-03-26T18:32:02.817Z,99412.00
2023-03-26T18:34:41.581Z,99406.00
2023-03-26T18:37:19.917Z,99418.00
2023-03-26T18:40:11.611Z,99433.00
2023-03-26T18:42:52.297Z,99442.00
2023-03-26T18:45:31.239Z,99441.00
2023-03-26T18:48:13.613Z,99451.00
2023-03-26T18:50:49.293Z,99456.00
2023-03-26T18:53:30.084Z,99459.00
2023-03-26T18:56:04.149Z,99466.00
2023-03-26T18:58:40.854Z,99471.00
2023-03-26T19:01:24.999Z,99474.00
2023-03-26T19:04:05.557Z,99477.00
2023-03-26T19:06:45.130Z,99484.00
2023-03-26T19:09:31.191Z,99468.00
2023-03-26T19:12:10.673Z,99489.00
2023-03-26T19:14:58.953Z,99490.00
2023-03-26T19:17:40.071Z,99501.00
2023-03-26T19:20:20.548Z,99507.00
2023-03-26T19:22:56.145Z,99499.00
2023-03-26T19:25:35.867Z,99512.00
2023-03-26T19:28:21.386Z,99513.00
2023-03-26T19:30:58.310Z,99524.00
2023-03-26T19:33:37.317Z,99526.00
2023-03-26T19:36:22.634Z,99528.00
2023-03-26T19:39:05.704Z,99532.00
2023-03-26T19:41:44.065Z,99541.00
2023-03-26T19:44:27.254Z,99541.00
2023-03-26T19:47:07.666Z,99551.00
2023-03-26T19:49:53.347Z,99550.00
2023-03-26T19:52:34.256Z,99556.00
2023-03-26T19:55:24.430Z,99561.00
2023-03-26T19:57:58.348Z,99567.00
2023-03-26T20:00:32.816Z,99568.00
2023-03-26T20:03:07.814Z,99581.00
2023-03-26T20:05:43.634Z,99570.00
2023-03-26T20:08:26.595Z,99587.00
2023-03-26T20:11:00.499Z,99596.00
2023-03-26T20:13:34.029Z,99596.00
2023-03-26T20:16:16.297Z,99617.00
2023-03-26T20:18:50.894Z,99622.00
2023-03-26T20:21:26.374Z,99619.00
2023-03-26T20:24:02.916Z,99635.00
2023-03-26T20:26:36.688Z,99635.00
2023-03-26T20:29:10.305Z,99644.00
2023-03-26T20:31:45.639Z,99636.00
2023-03-26T20:34:23.753Z,99643.00
2023-03-26T20:37:01.041Z,99652.00
2023-03-26T20:39:37.277Z,99648.00
2023-03-26T20:42:15.787Z,99669.00
2023-03-26T20:44:49.672Z,99674.00
2023-03-26T20:47:25.737Z,99676.00
2023-03-26T20:50:02.392Z,99681.00
2023-03-26T20:52:36.364Z,99692.00
2023-03-26T20:55:15.752Z,99694.00
2023-03-26T20:57:51.255Z,99708.00
2023-03-26T21:00:26.287Z,99704.00
2023-03-26T21:03:00.464Z,99708.00
2023-03-26T21:05:35.599Z,99706.00
2023-03-26T21:08:15.700Z,99719.00
2023-03-26T21:10:52.455Z,99731.00
2023-03-26T21:13:39.812Z,99740.00
2023-03-26T21:16:15.017Z,99739.00
2023-03-26T21:18:49.416Z,99748.00
2023-03-26T21:21:53.807Z,99751.00
2023-03-26T21:24:54.517Z,99757.00
2023-03-26T21:27:40.909Z,99763.00
2023-03-26T21:30:17.776Z,99763.00
2023-03-26T21:32:53.372Z,99770.00
2023-03-26T21:35:28.510Z,99764.00
2023-03-26T21:38:04.870Z,99774.00
2023-03-26T21:40:44.491Z,99788.00
2023-03-26T21:43:23.831Z,99790.00
2023-03-26T21:45:59.271Z,99799.00
2023-03-26T21:48:33.856Z,99810.00
2023-03-26T21:51:09.320Z,99805.00
2023-03-26T21:53:44.385Z,99812.00
2023-03-26T21:56:41.943Z,99810.00
2023-03-26T21:59:28.661Z,99823.00
2023-03-26T22:02:12.305Z,99828.00
2023-03-26T22:04:53.477Z,99831.00
2023-03-26T22:07:36.865Z,99828.00
2023-03-26T22:10:10.846Z,99848.00
2023-03-26T22:12:44.757Z,99847.00
2023-03-26T22:15:20.391Z,99852.00
2023-03-26T22:17:56.060Z,99855.00
2023-03-26T22:20:29.734Z,99865.00
2023-03-26T22:23:03.930Z,99876.00
2023-03-26T22:25:39.966Z,99887.00
2023-03-26T22:28:14.978Z,99882.00
2023-03-26T22:30:50.326Z,99894.00
2023-03-26T22:33:24.837Z,99898.00
2023-03-26T22:35:58.592Z,99897.00
2023-03-26T22:38:32.013Z,99896.00
2023-03-26T22:41:06.118Z,99893.00
2023-03-26T22:43:40.290Z,99898.00
2023-03-26T22:46:15.399Z,99911.00
2023-03-26T22:48:49.508Z,99910.00
2023-03-26T22:51:23.292Z,99911.00
2023-03-26T22:53:57.137Z,99921.00
2023-03-26T22:56:31.183Z,99918.00
2023-03-26T22:59:05.297Z,99930.00
2023-03-26T23:01:41.539Z,99921.00
2023-03-26T23:04:31.090Z,99934.00
2023-03-26T23:07:06.320Z,99940.00
2023-03-26T23:09:40.199Z,99942.00
2023-03-26T23:12:14.217Z,99955.00
2023-03-26T23:14:53.254Z,99957.00
2023-03-26T23:17:28.754Z,99953.00
2023-03-26T23:20:02.354Z,99972.00
2023-03-26T23:22:35.914Z,99981.00
2023-03-26T23:25:11.520Z,99989.00
2023-03-26T23:27:45.406Z,99991.00
2023-03-26T23:30:19.561Z,99992.00
2023-03-26T23:32:55.126Z,99984.00
2023-03-26T23:35:28.810Z,99999.00
2023-03-26T23:38:02.531Z,100011.00
2023-03-26T23:40:36.498Z,100011.00
2023-03-26T23:43:11.106Z,100013.00
2023-03-26T23:45:45.928Z,100013.00
2023-03-26T23:48:24.307Z,100020.00
2023-03-26T23:51:04.300Z,100023.00
2023-03-26T23:53:38.258Z,100032.00
2023-03-26T23:56:13.611Z,100034.00
2023-03-26T23:58:47.886Z,100037.00
