createdAt,value
2018-11-22T12:17:41.428Z,100661.90
2018-11-22T12:20:11.543Z,100667.48
2018-11-22T12:22:41.660Z,100663.23
2018-11-22T12:25:12.778Z,100664.93
2018-11-22T12:27:42.422Z,100665.78
2018-11-22T12:30:14.641Z,100666.88
2018-11-22T12:32:48.688Z,100667.34
2018-11-22T12:35:22.596Z,100671.23
2018-11-22T12:37:56.484Z,100674.73
2018-11-22T12:40:25.453Z,100670.26
2018-11-22T12:42:54.457Z,100669.92
2018-11-22T12:45:23.509Z,100669.92
2018-11-22T12:47:52.496Z,100668.33
2018-11-22T12:50:21.447Z,100665.43
2018-11-22T12:52:50.401Z,100665.55
2018-11-22T12:55:19.367Z,100674.87
2018-11-22T12:57:48.325Z,100667.59
2018-11-22T13:00:18.026Z,100666.52
2018-11-22T13:02:47.006Z,100670.27
2018-11-22T13:05:17.300Z,100669.19
2018-11-22T13:07:46.265Z,100664.23
2018-11-22T13:10:16.582Z,100657.06
2018-11-22T13:12:46.571Z,100664.92
2018-11-22T13:15:16.919Z,100659.37
2018-11-22T13:17:45.892Z,100663.86
2018-11-22T13:20:16.449Z,100670.16
2018-11-22T13:22:45.455Z,100671.36
2018-11-22T13:25:15.933Z,100675.47
2018-11-22T13:27:44.894Z,100681.41
2018-11-22T13:30:16.052Z,100674.62
2018-11-22T13:32:45.790Z,100677.28
2018-11-22T13:35:15.645Z,100675.13
2018-11-22T13:37:45.814Z,100672.56
2018-11-22T13:40:14.773Z,100670.27
2018-11-22T13:42:44.634Z,100668.58
2018-11-22T13:45:15.524Z,100675.22
2018-11-22T13:47:45.488Z,100674.02
2018-11-22T13:50:18.897Z,100677.67
2018-11-22T13:52:49.437Z,100684.80
2018-11-22T13:55:18.432Z,100686.14
2018-11-22T13:57:47.435Z,100677.77
2018-11-22T14:00:21.596Z,100683.83
2018-11-22T14:02:53.926Z,100679.97
2018-11-22T14:05:22.861Z,100682.88
2018-11-22T14:07:51.900Z,100682.27
2018-11-22T14:10:21.406Z,100682.97
2018-11-22T14:12:50.535Z,100688.80
2018-11-22T14:15:24.927Z,100685.16
2018-11-22T14:17:55.300Z,100687.34
2018-11-22T14:20:26.676Z,100683.83
2018-11-22T14:22:55.615Z,100690.71
2018-11-22T14:25:24.576Z,100694.00
2018-11-22T14:27:53.539Z,100690.97
2018-11-22T14:30:24.103Z,100690.09
2018-11-22T14:32:53.405Z,100690.34
2018-11-22T14:35:23.039Z,100690.84
2018-11-22T14:37:51.975Z,100694.00
2018-11-22T14:40:23.363Z,100694.82
2018-11-22T14:42:53.127Z,100703.31
2018-11-22T14:45:23.155Z,100699.55
2018-11-22T14:47:53.284Z,100701.97
2018-11-22T14:50:31.913Z,100705.11
2018-11-22T14:53:09.292Z,100699.41
2018-11-22T14:55:38.555Z,100707.77
2018-11-22T14:58:08.176Z,100708.88
2018-11-22T15:00:37.605Z,100713.46
2018-11-22T15:03:06.924Z,100711.17
2018-11-22T15:05:35.876Z,100714.31
2018-11-22T15:08:04.807Z,100716.27
2018-11-22T15:10:33.772Z,100716.38
2018-11-22T15:13:02.703Z,100718.94
2018-11-22T15:15:31.839Z,100726.44
2018-11-22T15:18:00.783Z,100727.52
2018-11-22T15:20:29.819Z,100723.52
2018-11-22T15:22:58.760Z,100729.33
2018-11-22T15:25:29.093Z,100729.92
2018-11-22T15:27:57.984Z,100732.22
2018-11-22T15:30:28.245Z,100736.32
2018-11-22T15:32:57.517Z,100738.02
2018-11-22T15:35:27.892Z,100739.35
2018-11-22T15:40:40.084Z,100745.30
2018-11-22T15:43:09.711Z,100748.33
2018-11-22T15:45:38.664Z,100746.04
2018-11-22T15:48:07.607Z,100753.77
2018-11-22T15:50:36.555Z,100762.50
2018-11-22T15:53:05.640Z,100756.92
2018-11-22T15:55:34.646Z,100761.53
2018-11-22T15:58:03.623Z,100766.86
2018-11-22T16:00:33.730Z,100750.26
2018-11-22T16:03:03.300Z,100763.49
2018-11-22T16:05:32.959Z,100756.72
2018-11-22T16:08:02.119Z,100753.20
2018-11-22T16:10:33.625Z,100758.17
2018-11-22T16:13:06.098Z,100760.09
2018-11-22T16:15:40.843Z,100757.91
2018-11-22T16:18:10.698Z,100759.36
2018-11-22T16:20:39.752Z,100764.20
2018-11-22T16:23:08.761Z,100758.25
2018-11-22T16:25:37.696Z,100762.13
2018-11-22T16:28:07.003Z,100765.16
2018-11-22T16:30:36.154Z,100732.92
2018-11-22T16:33:05.093Z,100763.72
2018-11-22T16:35:34.802Z,100755.70
2018-11-22T16:38:03.740Z,100727.23
2018-11-22T16:40:32.707Z,100755.25
2018-11-22T16:43:02.871Z,100757.28
2018-11-22T16:45:34.206Z,100758.50
2018-11-22T16:48:11.163Z,100766.86
2018-11-22T16:50:41.363Z,100764.65
2018-11-22T16:53:10.384Z,100768.27
2018-11-22T16:55:39.326Z,100771.78
2018-11-22T16:58:08.581Z,100765.45
2018-11-22T17:00:38.837Z,100770.55
2018-11-22T17:03:09.551Z,100770.04
2018-11-22T17:05:38.683Z,100762.78
2018-11-22T17:08:09.295Z,100767.01
2018-11-22T17:10:38.920Z,100762.31
2018-11-22T17:13:07.972Z,100764.38
2018-11-22T17:15:38.316Z,100761.83
2018-11-22T17:18:08.061Z,100769.18
2018-11-22T17:20:37.041Z,100763.86
2018-11-22T17:23:06.494Z,100769.18
2018-11-22T17:25:36.251Z,100776.95
2018-11-22T17:28:06.441Z,100776.10
2018-11-22T17:30:44.400Z,100768.27
2018-11-22T17:33:13.337Z,100772.70
2018-11-22T17:35:42.793Z,100776.58
2018-11-22T17:38:12.552Z,100779.45
2018-11-22T17:40:44.984Z,100776.95
2018-11-22T17:43:13.937Z,100775.25
2018-11-22T17:45:45.175Z,100779.67
2018-11-22T17:48:14.144Z,100774.50
2018-11-22T17:50:44.330Z,100775.69
2018-11-22T17:53:13.704Z,100775.56
2018-11-22T17:55:42.728Z,100777.97
2018-11-22T17:58:11.972Z,100775.69
2018-11-22T18:00:48.102Z,100775.95
2018-11-22T18:03:17.034Z,100774.62
2018-11-22T18:05:46.058Z,100772.95
2018-11-22T18:08:15.008Z,100772.11
2018-11-22T18:10:44.431Z,100769.81
2018-11-22T18:13:13.396Z,100766.41
2018-11-22T18:15:47.403Z,100764.82
2018-11-22T18:18:17.618Z,100772.31
2018-11-22T18:20:46.590Z,100778.12
2018-11-22T18:23:15.592Z,100771.63
2018-11-22T18:25:48.837Z,100778.12
2018-11-22T18:28:13.538Z,100776.42
2018-11-22T18:30:42.497Z,100782.37
2018-11-22T18:33:11.484Z,100784.94
2018-11-22T18:35:40.442Z,100785.47
2018-11-22T18:38:09.462Z,100786.06
2018-11-22T18:40:39.805Z,100777.11
2018-11-22T18:43:08.754Z,100786.58
2018-11-22T18:45:39.158Z,100779.20
2018-11-22T18:48:09.387Z,100784.56
2018-11-22T18:50:38.873Z,100791.44
2018-11-22T18:53:08.100Z,100791.16
2018-11-22T18:55:37.063Z,100792.86
2018-11-22T18:58:06.631Z,100790.20
2018-11-22T19:00:37.128Z,100797.44
2018-11-22T19:03:08.200Z,100800.48
2018-11-22T19:05:37.152Z,100798.08
2018-11-22T19:08:06.204Z,100796.13
2018-11-22T19:10:36.531Z,100802.57
2018-11-22T19:13:06.984Z,100807.50
2018-11-22T19:15:37.414Z,100805.06
2018-11-22T19:18:07.110Z,100803.94
2018-11-22T19:20:37.543Z,100811.49
2018-11-22T19:23:07.346Z,100807.63
2018-11-22T19:25:36.279Z,100809.33
2018-11-22T19:28:05.788Z,100813.91
2018-11-22T19:30:37.329Z,100815.71
2018-11-22T19:33:06.697Z,100816.35
2018-11-22T19:35:37.473Z,100817.31
2018-11-22T19:38:06.929Z,100821.83
2018-11-22T19:40:37.274Z,100820.08
2018-11-22T19:43:07.395Z,100825.55
2018-11-22T19:45:37.980Z,100823.84
2018-11-22T19:48:08.327Z,100820.66
2018-11-22T19:50:37.328Z,100824.05
2018-11-22T19:53:07.914Z,100829.28
2018-11-22T19:55:37.668Z,100825.81
2018-11-22T19:58:08.110Z,100821.95
2018-11-22T20:00:37.086Z,100828.34
2018-11-22T20:03:07.210Z,100823.16
2018-11-22T20:05:37.623Z,100826.53
2018-11-22T20:08:08.231Z,100826.36
2018-11-22T20:10:41.496Z,100825.45
2018-11-22T20:13:10.516Z,100824.81
2018-11-22T20:15:39.459Z,100826.25
2018-11-22T20:18:09.571Z,100835.56
2018-11-22T20:20:38.528Z,100836.68
2018-11-22T20:23:07.482Z,100839.81
2018-11-22T20:25:36.464Z,100836.53
2018-11-22T20:28:05.645Z,100839.17
2018-11-22T20:30:36.183Z,100836.41
2018-11-22T20:33:05.185Z,100829.86
2018-11-22T20:35:34.194Z,100832.78
2018-11-22T20:38:03.158Z,100837.25
2018-11-22T20:40:32.220Z,100830.02
2018-11-22T20:43:01.540Z,100836.41
2018-11-22T20:45:31.247Z,100835.66
2018-11-22T20:48:01.723Z,100834.91
2018-11-22T20:50:31.179Z,100840.23
2018-11-22T20:53:00.165Z,100843.27
2018-11-22T20:55:31.318Z,100840.33
2018-11-22T20:58:01.825Z,100839.74
2018-11-22T21:00:33.349Z,100839.95
2018-11-22T21:03:02.344Z,100841.56
2018-11-22T21:05:31.696Z,100845.34
2018-11-22T21:08:00.628Z,100847.55
2018-11-22T21:10:30.839Z,100851.53
2018-11-22T21:12:59.812Z,100850.83
2018-11-22T21:15:30.018Z,100846.83
2018-11-22T21:18:01.312Z,100853.11
2018-11-22T21:20:31.754Z,100849.34
2018-11-22T21:23:00.703Z,100854.50
2018-11-22T21:25:29.797Z,100849.80
2018-11-22T21:27:58.813Z,100854.94
2018-11-22T21:30:35.055Z,100853.61
2018-11-22T21:33:04.380Z,100855.34
2018-11-22T21:35:33.649Z,100857.25
2018-11-22T21:38:03.366Z,100850.76
2018-11-22T21:40:32.971Z,100853.22
2018-11-22T21:43:01.968Z,100851.04
2018-11-22T21:45:31.762Z,100847.16
2018-11-22T21:48:00.705Z,100856.73
2018-11-22T21:50:29.972Z,100851.16
2018-11-22T21:52:58.923Z,100853.13
2018-11-22T21:55:28.869Z,100851.43
2018-11-22T21:57:58.983Z,100856.42
2018-11-22T22:00:37.738Z,100861.27
2018-11-22T22:03:08.141Z,100859.30
2018-11-22T22:05:37.283Z,100859.15
2018-11-22T22:08:06.408Z,100864.15
2018-11-22T22:10:35.387Z,100859.20
2018-11-22T22:13:04.336Z,100865.46
2018-11-22T22:15:34.403Z,100858.97
2018-11-22T22:18:03.368Z,100857.63
2018-11-22T22:20:33.751Z,100857.78
2018-11-22T22:23:02.728Z,100852.41
2018-11-22T22:25:31.843Z,100851.56
2018-11-22T22:28:01.132Z,100856.38
2018-11-22T22:30:31.604Z,100854.22
2018-11-22T22:33:02.261Z,100854.14
2018-11-22T22:35:31.192Z,100852.39
2018-11-22T22:38:00.116Z,100853.29
2018-11-22T22:40:29.945Z,100845.08
2018-11-22T22:42:59.401Z,100850.63
2018-11-22T22:45:29.424Z,100845.73
2018-11-22T22:47:58.363Z,100838.71
2018-11-22T22:50:28.584Z,100839.78
2018-11-22T22:52:58.748Z,100837.97
2018-11-22T22:55:28.064Z,100840.17
2018-11-22T22:57:57.013Z,100835.95
2018-11-22T23:00:31.983Z,100840.41
2018-11-22T23:03:06.194Z,100834.00
2018-11-22T23:05:35.563Z,100835.30
2018-11-22T23:08:04.498Z,100831.77
2018-11-22T23:10:33.435Z,100831.31
2018-11-22T23:13:02.496Z,100830.36
2018-11-22T23:15:32.167Z,100831.98
2018-11-22T23:18:01.173Z,100829.48
2018-11-22T23:20:33.481Z,100827.54
2018-11-22T23:23:02.464Z,100829.24
2018-11-22T23:25:31.446Z,100828.39
2018-11-22T23:28:00.383Z,100828.28
2018-11-22T23:30:32.501Z,100831.48
2018-11-22T23:33:03.832Z,100834.62
2018-11-22T23:35:32.785Z,100837.51
2018-11-22T23:38:01.722Z,100836.34
2018-11-22T23:40:31.682Z,100835.38
2018-11-22T23:43:00.628Z,100837.08
2018-11-22T23:45:30.643Z,100832.93
2018-11-22T23:47:59.584Z,100835.68
2018-11-22T23:50:30.007Z,100836.75
2018-11-22T23:52:59.987Z,100835.52
2018-11-22T23:55:28.919Z,100835.39
2018-11-22T23:57:57.887Z,100833.61
