createdAt,value
2019-02-09T09:46:32.655Z,44.50
2019-02-09T09:49:04.958Z,44.09
2019-02-09T09:51:47.665Z,44.42
2019-02-09T09:54:17.918Z,44.92
2019-02-09T09:56:48.168Z,45.17
2019-02-09T09:59:21.704Z,45.39
2019-02-09T10:01:54.527Z,45.26
2019-02-09T10:04:31.175Z,45.32
2019-02-09T10:07:00.721Z,44.67
2019-02-09T10:09:30.300Z,43.92
2019-02-09T10:12:00.763Z,42.86
2019-02-09T12:30:36.585Z,42.21
2019-02-09T12:33:06.555Z,41.55
2019-02-09T12:35:35.898Z,41.75
2019-02-09T12:38:05.683Z,41.90
2019-02-09T12:40:34.969Z,42.13
2019-02-09T12:43:04.210Z,42.12
2019-02-09T12:45:33.768Z,42.16
2019-02-09T12:48:04.938Z,41.83
2019-02-09T12:50:33.959Z,42.29
2019-02-09T12:53:06.041Z,42.67
2019-02-09T12:55:35.123Z,43.12
2019-02-09T12:58:04.318Z,43.75
2019-02-09T13:00:34.580Z,43.97
2019-02-09T13:03:07.762Z,44.18
2019-02-09T13:05:36.836Z,44.44
2019-02-09T13:08:06.045Z,44.89
2019-02-09T13:10:35.135Z,44.45
2019-02-09T13:13:04.330Z,44.56
2019-02-09T13:15:33.601Z,44.41
2019-02-09T13:18:04.119Z,43.92
2019-02-09T13:20:33.234Z,43.43
2019-02-09T13:23:02.325Z,43.42
2019-02-09T13:25:31.457Z,43.47
2019-02-09T13:28:00.590Z,43.71
2019-02-09T13:30:30.998Z,43.31
2019-02-09T13:33:00.187Z,43.12
2019-02-09T13:35:29.277Z,43.14
2019-02-09T13:37:58.398Z,43.21
2019-02-09T13:40:27.700Z,42.74
2019-02-09T13:42:56.884Z,42.56
2019-02-09T13:45:31.159Z,42.47
2019-02-09T13:48:00.259Z,42.63
2019-02-09T13:50:30.052Z,42.42
2019-02-09T13:52:59.198Z,41.85
2019-02-09T13:55:28.325Z,41.66
2019-02-09T13:57:57.464Z,41.75
2019-02-09T14:00:26.752Z,41.77
2019-02-09T14:02:56.138Z,41.32
2019-02-09T14:05:25.256Z,41.26
2019-02-09T14:07:54.462Z,40.84
2019-02-09T14:10:23.643Z,40.54
2019-02-09T14:12:52.918Z,40.51
2019-02-09T14:15:23.971Z,40.42
2019-02-09T14:17:53.194Z,40.28
2019-02-09T14:20:22.350Z,40.19
2019-02-09T14:22:51.656Z,39.26
2019-02-09T14:25:23.159Z,39.36
2019-02-09T14:27:54.891Z,39.87
2019-02-09T14:30:25.322Z,40.89
2019-02-09T14:32:54.495Z,41.39
2019-02-09T14:35:23.998Z,41.62
2019-02-09T14:37:53.331Z,42.73
2019-02-09T14:40:28.124Z,44.59
2019-02-09T14:42:57.253Z,46.47
2019-02-09T14:45:28.880Z,48.14
2019-02-09T14:47:58.236Z,49.30
2019-02-09T14:50:27.405Z,50.42
2019-02-09T14:52:56.550Z,51.23
2019-02-09T14:55:28.075Z,51.88
2019-02-09T14:57:57.119Z,52.47
2019-02-09T15:00:28.636Z,53.03
2019-02-09T15:02:57.680Z,53.27
2019-02-09T15:05:26.828Z,53.51
2019-02-09T15:07:55.932Z,53.69
2019-02-09T15:10:25.171Z,53.96
2019-02-09T15:12:54.275Z,54.05
2019-02-09T15:15:29.021Z,54.12
2019-02-09T15:17:58.132Z,54.02
2019-02-09T15:20:30.303Z,53.91
2019-02-09T15:22:59.417Z,53.63
2019-02-09T15:25:29.060Z,53.28
2019-02-09T15:27:58.506Z,53.27
2019-02-09T15:30:27.905Z,53.43
2019-02-09T15:32:57.043Z,53.50
2019-02-09T15:35:26.189Z,53.50
2019-02-09T15:37:55.321Z,53.69
2019-02-09T15:40:24.578Z,53.76
2019-02-09T15:42:53.702Z,53.52
2019-02-09T15:45:22.933Z,53.33
2019-02-09T15:47:52.021Z,53.30
2019-02-09T15:50:21.177Z,52.76
2019-02-09T15:52:50.396Z,52.48
2019-02-09T15:55:19.785Z,52.23
2019-02-09T15:57:49.012Z,52.06
2019-02-09T16:00:19.942Z,51.82
2019-02-09T16:02:49.652Z,51.41
2019-02-09T16:05:19.244Z,51.22
2019-02-09T16:07:48.514Z,50.95
2019-02-09T16:10:18.448Z,50.76
2019-02-09T16:12:47.738Z,50.35
2019-02-09T16:15:22.160Z,49.98
2019-02-09T16:17:51.399Z,49.64
2019-02-09T16:20:22.014Z,49.48
2019-02-09T16:22:51.095Z,48.99
2019-02-09T16:25:20.280Z,48.70
2019-02-09T16:27:49.740Z,48.37
2019-02-09T16:30:21.058Z,48.19
2019-02-09T16:32:50.136Z,48.14
2019-02-09T16:35:20.400Z,47.88
2019-02-09T16:37:49.933Z,47.69
2019-02-09T16:40:20.590Z,47.45
2019-02-09T16:42:49.942Z,47.46
2019-02-09T16:45:24.020Z,47.62
2019-02-09T16:47:53.262Z,47.51
2019-02-09T16:50:22.786Z,47.32
2019-02-09T16:52:51.857Z,47.01
2019-02-09T16:55:21.146Z,47.19
2019-02-09T16:57:50.448Z,47.11
2019-02-09T17:00:33.998Z,46.80
2019-02-09T17:03:05.682Z,46.83
2019-02-09T17:05:34.660Z,46.64
2019-02-09T17:08:03.807Z,46.59
2019-02-09T17:10:32.956Z,46.56
2019-02-09T17:13:02.023Z,46.31
2019-02-09T17:15:31.158Z,46.61
2019-02-09T17:18:01.851Z,46.50
2019-02-09T17:20:31.373Z,46.48
2019-02-09T17:23:00.472Z,46.57
2019-02-09T17:25:38.380Z,46.64
2019-02-09T17:28:07.515Z,46.33
2019-02-09T17:30:37.041Z,46.56
2019-02-09T17:33:06.752Z,46.63
2019-02-09T17:35:36.018Z,46.40
2019-02-09T17:38:06.586Z,46.41
2019-02-09T17:40:38.000Z,46.40
2019-02-09T17:43:08.377Z,46.22
2019-02-09T17:45:40.851Z,46.34
2019-02-09T17:48:10.885Z,46.32
2019-02-09T17:50:39.947Z,46.27
2019-02-09T17:53:09.078Z,46.37
2019-02-09T17:55:38.319Z,46.39
2019-02-09T17:58:07.450Z,46.40
2019-02-09T18:00:41.692Z,46.54
2019-02-09T18:03:10.998Z,46.42
2019-02-09T18:05:40.124Z,46.57
2019-02-09T18:08:09.307Z,46.19
2019-02-09T18:10:39.456Z,46.50
2019-02-09T18:13:09.739Z,46.65
2019-02-09T18:15:38.931Z,46.66
2019-02-09T18:18:08.085Z,46.82
2019-02-09T18:20:37.255Z,46.73
2019-02-09T18:23:06.612Z,46.74
2019-02-09T18:25:35.718Z,46.72
2019-02-09T18:28:06.639Z,46.87
2019-02-09T21:37:55.945Z,49.41
2019-02-09T21:40:25.927Z,49.52
2019-02-09T21:42:55.303Z,49.58
2019-02-09T21:45:24.468Z,49.68
2019-02-09T21:47:53.696Z,49.68
2019-02-09T21:50:25.400Z,49.80
2019-02-09T21:52:55.184Z,49.92
2019-02-09T21:55:24.921Z,49.90
2019-02-09T21:57:54.450Z,49.95
2019-02-09T22:00:48.994Z,49.95
2019-02-09T22:03:21.041Z,50.08
2019-02-09T22:05:52.084Z,50.28
2019-02-09T22:08:25.402Z,50.38
2019-02-09T22:10:55.706Z,50.35
2019-02-09T22:13:25.522Z,50.38
2019-02-09T22:15:55.076Z,50.39
2019-02-09T22:18:34.014Z,50.43
2019-02-09T22:21:23.686Z,50.54
2019-02-09T22:24:29.682Z,50.54
2019-02-09T22:30:34.515Z,50.57
2019-02-09T22:36:27.317Z,50.75
2019-02-09T22:39:12.255Z,50.66
2019-02-09T22:41:55.483Z,50.67
2019-02-09T22:44:48.413Z,50.73
2019-02-09T22:47:27.255Z,50.73
2019-02-09T22:50:44.688Z,50.79
2019-02-09T22:53:14.669Z,50.73
2019-02-09T22:55:44.377Z,50.85
2019-02-09T22:58:14.395Z,50.93
2019-02-09T23:01:33.759Z,50.87
2019-02-09T23:04:14.089Z,51.02
2019-02-09T23:07:02.841Z,51.04
2019-02-09T23:09:34.062Z,51.04
2019-02-09T23:12:07.171Z,51.11
2019-02-09T23:14:36.838Z,51.13
2019-02-09T23:17:06.388Z,51.06
2019-02-09T23:19:36.155Z,51.18
2019-02-09T23:22:05.914Z,51.12
2019-02-09T23:24:35.485Z,51.22
2019-02-09T23:27:04.989Z,51.15
2019-02-09T23:29:34.796Z,51.14
2019-02-09T23:32:04.364Z,51.17
2019-02-09T23:34:33.946Z,51.15
2019-02-09T23:37:03.486Z,51.19
2019-02-09T23:39:33.010Z,51.34
2019-02-09T23:42:02.359Z,51.54
2019-02-09T23:44:32.661Z,51.65
2019-02-09T23:47:02.238Z,51.83
2019-02-09T23:49:31.932Z,51.73
2019-02-09T23:52:01.512Z,51.82
