createdAt,value
2023-01-07T00:01:45.275Z,62402.38
2023-01-07T00:04:13.768Z,62402.38
2023-01-07T00:06:42.494Z,98103.34
2023-01-07T00:09:13.166Z,98110.09
2023-01-07T00:11:41.995Z,98110.66
2023-01-07T00:14:10.538Z,98106.88
2023-01-07T00:16:38.098Z,98109.00
2023-01-07T00:19:06.474Z,98113.91
2023-01-07T00:21:33.599Z,98107.66
2023-01-07T00:24:02.256Z,98110.34
2023-01-07T00:26:31.446Z,98100.13
2023-01-07T00:29:00.306Z,98100.63
2023-01-07T00:31:29.421Z,98101.13
2023-01-07T00:33:56.815Z,98093.06
2023-01-07T00:36:25.377Z,98098.72
2023-01-07T00:38:55.282Z,98091.72
2023-01-07T00:41:22.272Z,98092.78
2023-01-07T00:43:48.919Z,98090.34
2023-01-07T00:46:17.247Z,98078.47
2023-01-07T00:48:45.029Z,98090.06
2023-01-07T00:51:13.474Z,98092.78
2023-01-07T00:53:40.188Z,98087.63
2023-01-07T00:56:07.377Z,98084.91
2023-01-07T00:58:34.180Z,98084.34
2023-01-07T01:01:02.231Z,98087.06
2023-01-07T01:03:31.914Z,98087.03
2023-01-07T01:06:02.863Z,98087.03
2023-01-07T01:08:29.642Z,98089.72
2023-01-07T01:10:56.352Z,98084.34
2023-01-07T01:13:23.078Z,98083.50
2023-01-07T01:15:49.994Z,98079.75
2023-01-07T01:18:16.809Z,98077.63
2023-01-07T01:20:44.823Z,98083.22
2023-01-07T01:23:11.550Z,98078.69
2023-01-07T01:25:38.236Z,98085.13
2023-01-07T01:28:05.324Z,98085.94
2023-01-07T01:30:32.023Z,98088.91
2023-01-07T01:32:58.837Z,98088.88
2023-01-07T01:35:26.312Z,98087.25
2023-01-07T01:37:54.446Z,98080.31
2023-01-07T01:40:21.340Z,98082.72
2023-01-07T01:42:48.112Z,98076.19
2023-01-07T01:45:14.922Z,98068.69
2023-01-07T01:47:45.562Z,98067.84
2023-01-07T01:50:17.780Z,98068.38
2023-01-07T01:52:48.788Z,98063.50
2023-01-07T01:55:22.059Z,98061.91
2023-01-07T01:57:53.639Z,62402.38
2023-01-07T02:00:20.861Z,62402.38
2023-01-07T02:02:51.337Z,62402.38
2023-01-07T02:05:18.680Z,62402.38
2023-01-07T02:07:45.443Z,62402.38
2023-01-07T02:10:15.760Z,62402.38
2023-01-07T02:12:52.719Z,62402.38
2023-01-07T02:15:29.030Z,62402.38
2023-01-07T02:18:11.591Z,62402.38
2023-01-07T02:20:59.522Z,62402.38
2023-01-07T02:24:13.905Z,62402.38
2023-01-07T02:27:12.446Z,62402.38
2023-01-07T02:30:08.846Z,62402.38
2023-01-07T02:32:53.913Z,62402.38
2023-01-07T02:35:31.846Z,62402.38
2023-01-07T02:38:08.534Z,62402.38
2023-01-07T02:40:43.914Z,62402.38
2023-01-07T02:43:16.987Z,62402.38
2023-01-07T02:45:50.004Z,98043.75
2023-01-07T02:48:21.169Z,98040.03
2023-01-07T02:50:47.887Z,98040.31
2023-01-07T02:53:18.229Z,98039.50
2023-01-07T02:55:57.792Z,98043.28
2023-01-07T02:58:48.508Z,98040.59
2023-01-07T03:01:35.139Z,98035.50
2023-01-07T03:04:27.786Z,98037.09
2023-01-07T03:07:14.133Z,98034.72
2023-01-07T03:09:49.560Z,98031.75
2023-01-07T03:12:23.826Z,98028.22
2023-01-07T03:14:54.822Z,98026.63
2023-01-07T03:17:26.834Z,98030.91
2023-01-07T03:19:59.962Z,98023.38
2023-01-07T03:22:30.065Z,98029.56
2023-01-07T03:24:58.205Z,98028.50
2023-01-07T03:27:28.122Z,98019.88
2023-01-07T03:29:56.108Z,98023.13
2023-01-07T03:32:25.807Z,98026.38
2023-01-07T03:34:53.976Z,98022.59
2023-01-07T03:37:23.533Z,98017.47
2023-01-07T03:39:50.945Z,98015.03
2023-01-07T03:42:40.285Z,98014.47
2023-01-07T03:45:10.763Z,98016.09
2023-01-07T03:47:41.106Z,98012.34
2023-01-07T03:50:10.546Z,98005.34
2023-01-07T03:52:37.544Z,98007.78
2023-01-07T03:55:05.548Z,98009.94
2023-01-07T03:57:32.625Z,97994.63
2023-01-07T03:59:59.565Z,97998.63
2023-01-07T04:02:26.679Z,97992.94
2023-01-07T04:04:53.805Z,97991.59
2023-01-07T04:07:21.929Z,98001.59
2023-01-07T04:09:50.372Z,97999.44
2023-01-07T04:12:17.617Z,97992.16
2023-01-07T04:14:44.606Z,97989.16
2023-01-07T04:17:11.403Z,97981.91
2023-01-07T04:19:38.818Z,97976.78
2023-01-07T04:22:06.028Z,97978.41
2023-01-07T04:24:34.163Z,97968.72
2023-01-07T04:27:01.135Z,97967.09
2023-01-07T04:29:28.079Z,97967.91
2023-01-07T04:31:54.998Z,97968.19
2023-01-07T04:34:21.727Z,97964.69
2023-01-07T04:36:48.466Z,97976.00
2023-01-07T04:39:15.493Z,97963.88
2023-01-07T04:41:43.620Z,97967.91
2023-01-07T04:44:10.595Z,97958.22
2023-01-07T04:46:37.406Z,97955.25
2023-01-07T04:49:04.192Z,97954.75
2023-01-07T04:51:31.026Z,97949.59
2023-01-07T04:53:58.425Z,97940.72
2023-01-07T04:56:25.127Z,97944.75
2023-01-07T04:58:53.151Z,97940.44
2023-01-07T05:01:20.052Z,97935.63
2023-01-07T05:03:46.851Z,97930.53
2023-01-07T05:06:13.665Z,97922.97
2023-01-07T05:08:40.391Z,97924.59
2023-01-07T05:11:07.136Z,97927.06
2023-01-07T05:13:35.311Z,97920.84
2023-01-07T05:16:03.943Z,97920.56
2023-01-07T05:18:30.741Z,97913.59
2023-01-07T05:20:57.446Z,62402.38
2023-01-07T05:23:24.272Z,62402.38
2023-01-07T05:25:50.935Z,62402.38
2023-01-07T05:28:17.689Z,62402.38
2023-01-07T05:30:44.655Z,62402.38
2023-01-07T05:33:12.775Z,62402.38
2023-01-07T05:35:39.537Z,62402.38
2023-01-07T05:38:06.339Z,62402.38
2023-01-07T05:40:33.213Z,97905.66
2023-01-07T05:42:59.970Z,97905.94
2023-01-07T05:45:26.681Z,97891.38
2023-01-07T05:47:53.325Z,97901.06
2023-01-07T05:50:21.370Z,97898.13
2023-01-07T05:52:48.094Z,97900.56
2023-01-07T05:55:14.934Z,97901.91
2023-01-07T05:57:41.591Z,97903.50
2023-01-07T06:00:10.383Z,97893.25
2023-01-07T06:02:37.277Z,97883.03
2023-01-07T06:05:04.467Z,97888.94
2023-01-07T06:07:32.500Z,97892.47
2023-01-07T06:10:00.318Z,97881.94
2023-01-07T06:12:30.180Z,97882.50
2023-01-07T06:14:56.940Z,97883.56
2023-01-07T06:17:23.653Z,97885.72
2023-01-07T06:19:50.552Z,97876.56
2023-01-07T06:22:24.480Z,97869.03
2023-01-07T06:24:52.346Z,97865.28
2023-01-07T06:27:19.099Z,97855.59
2023-01-07T06:29:45.768Z,97853.44
2023-01-07T06:32:12.554Z,97856.66
2023-01-07T06:34:39.281Z,97847.50
2023-01-07T06:37:06.220Z,97858.00
2023-01-07T06:39:32.888Z,97852.06
2023-01-07T06:42:00.912Z,97850.47
2023-01-07T06:44:27.591Z,97850.69
2023-01-07T06:46:54.562Z,97851.25
2023-01-07T06:49:21.379Z,97844.81
2023-01-07T06:51:48.100Z,97844.75
2023-01-07T06:54:14.791Z,62402.38
2023-01-07T06:56:41.519Z,62402.38
2023-01-07T06:59:10.119Z,62402.38
2023-01-07T07:01:36.945Z,62402.38
2023-01-07T07:04:03.853Z,62402.38
2023-01-07T07:06:30.693Z,97827.53
2023-01-07T07:08:57.480Z,97831.84
2023-01-07T07:11:24.227Z,97827.56
2023-01-07T07:13:50.973Z,97824.59
2023-01-07T07:16:19.221Z,97821.94
2023-01-07T07:18:45.940Z,97819.25
2023-01-07T07:21:12.689Z,97814.16
2023-01-07T07:23:39.422Z,97808.50
2023-01-07T07:26:06.531Z,97810.41
2023-01-07T07:28:33.446Z,97811.75
2023-01-07T07:31:00.274Z,97802.34
2023-01-07T07:33:28.411Z,97803.41
2023-01-07T07:35:56.071Z,97814.16
2023-01-07T07:38:22.855Z,97817.38
2023-01-07T07:40:49.618Z,97820.63
2023-01-07T07:43:16.822Z,97821.16
2023-01-07T07:45:43.641Z,97802.84
2023-01-07T07:48:12.622Z,97795.34
2023-01-07T07:50:40.885Z,97806.34
2023-01-07T07:53:10.188Z,97804.47
2023-01-07T07:55:38.227Z,97809.56
2023-01-07T07:58:05.345Z,97801.22
2023-01-07T08:00:32.817Z,97799.09
2023-01-07T08:02:59.837Z,97804.47
2023-01-07T08:05:27.500Z,97796.69
2023-01-07T08:07:56.415Z,97794.00
2023-01-07T08:10:23.486Z,97789.41
2023-01-07T08:12:50.807Z,97789.97
2023-01-07T08:15:18.029Z,97781.91
2023-01-07T08:17:44.938Z,97787.56
2023-01-07T08:20:13.071Z,97788.06
2023-01-07T08:22:39.795Z,97783.53
2023-01-07T08:25:08.927Z,97778.16
2023-01-07T08:27:35.644Z,97778.16
2023-01-07T08:30:02.299Z,97775.19
2023-01-07T08:32:29.086Z,97768.44
2023-01-07T08:34:56.217Z,97766.31
2023-01-07T08:37:22.888Z,97769.00
2023-01-07T08:39:49.946Z,97767.66
2023-01-07T08:42:18.225Z,97758.53
2023-01-07T08:44:48.473Z,97757.69
2023-01-07T08:47:15.299Z,97756.63
2023-01-07T08:49:42.179Z,97752.59
2023-01-07T08:52:08.893Z,97748.03
2023-01-07T08:54:35.781Z,97746.41
2023-01-07T08:57:02.530Z,97749.38
2023-01-07T08:59:30.687Z,97749.91
2023-01-07T09:01:57.561Z,97746.41
2023-01-07T09:04:24.421Z,97746.69
2023-01-07T09:06:51.119Z,97740.47
2023-01-07T09:09:17.923Z,97734.59
2023-01-07T09:11:44.689Z,97734.59
2023-01-07T09:14:11.376Z,97737.28
2023-01-07T09:16:39.521Z,97733.47
2023-01-07T09:19:06.245Z,62402.38
2023-01-07T09:21:32.897Z,62402.38
2023-01-07T09:23:59.755Z,62402.38
2023-01-07T09:26:26.615Z,62402.38
2023-01-07T09:28:53.351Z,62402.38
2023-01-07T09:31:20.170Z,62402.38
2023-01-07T09:33:48.315Z,62402.38
2023-01-07T09:36:15.032Z,62402.38
2023-01-07T09:38:41.852Z,62402.38
2023-01-07T09:41:31.110Z,62402.38
2023-01-07T09:44:09.984Z,62402.38
2023-01-07T09:46:36.970Z,62402.38
2023-01-07T09:49:07.913Z,62402.38
2023-01-07T09:51:38.828Z,62402.38
2023-01-07T09:54:15.120Z,62402.38
2023-01-07T09:56:42.365Z,62402.38
2023-01-07T09:59:10.952Z,62402.38
2023-01-07T10:01:46.492Z,62402.38
2023-01-07T10:04:25.224Z,62402.38
2023-01-07T10:06:59.510Z,62402.38
2023-01-07T10:09:36.195Z,62402.38
2023-01-07T10:12:12.124Z,62402.38
2023-01-07T10:14:55.399Z,62402.38
2023-01-07T10:17:33.492Z,62402.38
2023-01-07T10:20:12.362Z,62402.38
2023-01-07T10:22:45.983Z,62402.38
2023-01-07T10:25:18.329Z,62402.38
2023-01-07T10:27:47.030Z,62402.38
2023-01-07T10:30:19.028Z,62402.38
2023-01-07T10:32:48.350Z,62402.38
2023-01-07T10:35:20.659Z,62402.38
2023-01-07T10:37:47.495Z,62402.38
2023-01-07T10:40:27.452Z,62402.38
2023-01-07T10:43:00.848Z,62402.38
2023-01-07T10:45:47.092Z,62402.38
2023-01-07T10:48:37.540Z,62402.38
2023-01-07T10:51:17.089Z,62402.38
2023-01-07T10:53:56.867Z,62402.38
2023-01-07T10:56:28.706Z,62402.38
2023-01-07T10:58:55.711Z,62402.38
2023-01-07T11:01:27.458Z,62402.38
2023-01-07T11:03:56.807Z,62402.38
2023-01-07T11:06:33.929Z,62402.38
2023-01-07T11:09:02.906Z,62402.38
2023-01-07T11:11:31.359Z,62402.38
2023-01-07T11:14:03.177Z,62402.38
2023-01-07T11:16:36.589Z,62402.38
2023-01-07T11:19:05.767Z,62402.38
2023-01-07T11:21:42.905Z,62402.38
2023-01-07T11:24:35.699Z,62402.38
2023-01-07T11:27:05.546Z,62402.38
2023-01-07T11:29:38.921Z,62402.38
2023-01-07T11:32:07.222Z,62402.38
2023-01-07T11:34:37.829Z,62402.38
2023-01-07T11:37:05.947Z,62402.38
2023-01-07T11:39:36.452Z,62402.38
2023-01-07T11:42:34.076Z,62402.38
2023-01-07T11:45:08.568Z,62402.38
2023-01-07T11:47:37.820Z,62402.38
2023-01-07T11:50:05.234Z,62402.38
2023-01-07T11:52:33.361Z,62402.38
2023-01-07T11:55:00.142Z,62402.38
2023-01-07T11:57:27.698Z,62402.38
2023-01-07T12:00:15.218Z,62402.38
2023-01-07T12:02:42.402Z,62402.38
2023-01-07T12:05:22.914Z,62402.38
2023-01-07T12:07:52.024Z,62402.38
2023-01-07T12:10:35.257Z,62402.38
2023-01-07T12:13:04.708Z,62402.38
2023-01-07T12:15:34.953Z,62402.38
2023-01-07T12:18:37.095Z,62402.38
2023-01-07T12:21:32.544Z,62402.38
2023-01-07T12:24:17.273Z,62402.38
2023-01-07T12:26:50.323Z,62402.38
2023-01-07T12:29:26.264Z,62402.38
2023-01-07T12:32:06.869Z,62402.38
2023-01-07T12:34:45.977Z,97733.47
2023-01-07T12:37:24.038Z,97454.53
2023-01-07T12:40:02.509Z,97445.63
2023-01-07T12:42:36.968Z,97450.19
2023-01-07T12:45:06.567Z,97448.88
2023-01-07T12:47:36.840Z,97450.00
2023-01-07T12:50:10.824Z,97447.06
2023-01-07T12:52:41.232Z,97436.81
2023-01-07T12:55:17.105Z,97433.34
2023-01-07T12:57:46.066Z,97435.28
2023-01-07T13:00:19.222Z,97434.50
2023-01-07T13:02:51.870Z,97416.44
2023-01-07T13:05:21.987Z,62402.38
2023-01-07T13:07:53.810Z,62402.38
2023-01-07T13:10:26.314Z,62402.38
2023-01-07T13:12:57.374Z,62402.38
2023-01-07T13:15:29.157Z,62402.38
2023-01-07T13:17:57.824Z,62402.38
2023-01-07T13:20:48.683Z,62402.38
2023-01-07T13:23:21.553Z,62402.38
2023-01-07T13:26:01.920Z,62402.38
2023-01-07T13:29:02.882Z,62402.38
2023-01-07T13:31:46.272Z,62402.38
2023-01-07T13:34:22.322Z,62402.38
2023-01-07T13:37:14.227Z,62402.38
2023-01-07T13:39:57.290Z,62402.38
2023-01-07T13:42:37.714Z,62402.38
2023-01-07T13:45:13.448Z,62402.38
2023-01-07T13:47:46.305Z,62402.38
2023-01-07T13:50:20.461Z,62402.38
2023-01-07T13:52:57.290Z,62402.38
2023-01-07T13:55:36.572Z,62402.38
2023-01-07T13:58:34.648Z,62402.38
2023-01-07T14:01:04.519Z,62402.38
2023-01-07T14:03:40.272Z,62402.38
2023-01-07T14:06:36.418Z,62402.38
2023-01-07T14:09:29.233Z,62402.38
2023-01-07T14:12:32.508Z,62402.38
2023-01-07T14:15:22.177Z,62402.38
2023-01-07T14:18:01.703Z,62402.38
2023-01-07T14:20:34.610Z,62402.38
2023-01-07T14:23:08.809Z,62402.38
2023-01-07T14:25:46.863Z,62402.38
2023-01-07T14:28:35.926Z,62402.38
2023-01-07T14:31:04.960Z,62402.38
2023-01-07T14:33:36.943Z,62402.38
2023-01-07T14:36:07.544Z,62402.38
2023-01-07T14:39:01.798Z,62402.38
2023-01-07T14:41:28.540Z,62402.38
2023-01-07T14:44:17.682Z,62402.38
2023-01-07T14:46:53.282Z,62402.38
2023-01-07T14:50:00.582Z,62402.38
2023-01-07T14:52:47.247Z,62402.38
2023-01-07T14:55:35.284Z,62402.38
2023-01-07T14:58:23.602Z,62402.38
2023-01-07T15:01:14.603Z,62402.38
2023-01-07T15:03:53.702Z,62402.38
2023-01-07T15:06:34.090Z,62402.38
2023-01-07T15:09:24.313Z,62402.38
2023-01-07T15:12:11.657Z,62402.38
2023-01-07T15:15:05.149Z,62402.38
2023-01-07T15:17:32.295Z,62402.38
2023-01-07T15:20:04.454Z,62402.38
2023-01-07T15:22:51.442Z,62402.38
2023-01-07T15:25:33.600Z,62402.38
2023-01-07T15:28:10.163Z,62402.38
2023-01-07T15:30:45.819Z,62402.38
2023-01-07T15:33:35.511Z,62402.38
2023-01-07T15:36:06.663Z,62402.38
2023-01-07T15:38:41.311Z,62402.38
2023-01-07T15:41:23.851Z,62402.38
2023-01-07T15:43:51.042Z,97311.19
2023-01-07T15:46:18.271Z,97311.22
2023-01-07T15:48:45.048Z,97317.13
2023-01-07T15:51:17.906Z,97316.63
2023-01-07T15:53:53.406Z,97304.19
2023-01-07T15:56:22.285Z,62402.38
2023-01-07T15:58:49.267Z,62402.38
2023-01-07T16:01:19.365Z,62402.38
2023-01-07T16:03:52.596Z,62402.38
2023-01-07T16:06:35.768Z,62402.38
2023-01-07T16:09:13.019Z,62402.38
2023-01-07T16:11:39.878Z,62402.38
2023-01-07T16:14:16.489Z,62402.38
2023-01-07T16:16:43.407Z,62402.38
2023-01-07T16:19:16.599Z,62402.38
2023-01-07T16:21:50.332Z,97298.13
2023-01-07T16:24:17.708Z,97299.56
2023-01-07T16:26:49.235Z,97292.41
2023-01-07T16:29:20.018Z,97300.19
2023-01-07T16:31:48.117Z,97298.31
2023-01-07T16:34:50.222Z,97286.78
2023-01-07T16:37:18.685Z,62402.38
2023-01-07T16:39:48.119Z,62402.38
2023-01-07T16:42:24.923Z,62402.38
2023-01-07T16:45:00.189Z,62402.38
2023-01-07T16:47:28.791Z,62402.38
2023-01-07T16:49:56.981Z,62402.38
2023-01-07T16:52:29.999Z,62402.38
2023-01-07T16:54:56.829Z,62402.38
2023-01-07T16:57:32.496Z,62402.38
2023-01-07T17:00:02.103Z,62402.38
2023-01-07T17:02:32.209Z,62402.38
2023-01-07T17:05:12.872Z,62402.38
2023-01-07T17:07:41.505Z,62402.38
2023-01-07T17:10:18.764Z,62402.38
2023-01-07T17:12:56.369Z,62402.38
2023-01-07T17:15:34.235Z,62402.38
2023-01-07T17:18:29.066Z,62402.38
2023-01-07T17:20:57.814Z,62402.38
2023-01-07T17:23:42.394Z,62402.38
2023-01-07T17:26:19.620Z,62402.38
2023-01-07T17:28:48.998Z,62402.38
2023-01-07T17:31:15.830Z,62402.38
2023-01-07T17:33:42.999Z,62402.38
2023-01-07T17:36:15.984Z,62402.38
2023-01-07T17:38:44.988Z,62402.38
2023-01-07T17:41:34.256Z,62402.38
2023-01-07T17:44:01.362Z,62402.38
2023-01-07T17:46:28.071Z,62402.38
2023-01-07T17:48:54.835Z,62402.38
2023-01-07T17:51:21.637Z,62402.38
2023-01-07T17:53:52.396Z,62402.38
2023-01-07T17:56:19.632Z,62402.38
2023-01-07T17:58:46.446Z,62402.38
2023-01-07T18:01:15.667Z,62402.38
2023-01-07T18:03:46.087Z,62402.38
2023-01-07T18:06:17.601Z,62402.38
2023-01-07T18:08:44.848Z,62402.38
2023-01-07T18:11:34.553Z,62402.38
2023-01-07T18:14:01.463Z,62402.38
2023-01-07T18:16:28.591Z,62402.38
2023-01-07T18:18:56.574Z,62402.38
2023-01-07T18:21:23.693Z,62402.38
2023-01-07T18:23:50.467Z,62402.38
2023-01-07T18:26:18.906Z,62402.38
2023-01-07T18:28:47.020Z,97226.06
2023-01-07T18:31:14.039Z,62402.38
2023-01-07T18:33:40.931Z,97233.78
2023-01-07T18:36:08.245Z,97235.72
2023-01-07T18:38:35.146Z,97227.41
2023-01-07T18:41:01.894Z,97234.38
2023-01-07T18:43:30.043Z,97222.56
2023-01-07T18:45:56.789Z,97225.53
2023-01-07T18:48:23.767Z,97215.88
2023-01-07T18:50:50.616Z,97208.34
2023-01-07T18:53:18.809Z,97203.47
2023-01-07T18:55:46.320Z,97205.94
2023-01-07T18:58:14.530Z,97212.16
2023-01-07T19:00:42.892Z,97205.22
2023-01-07T19:03:10.131Z,97197.22
2023-01-07T19:05:39.263Z,97207.44
2023-01-07T19:08:06.197Z,97187.31
2023-01-07T19:10:32.944Z,97190.25
2023-01-07T19:13:00.495Z,97194.53
2023-01-07T19:15:27.338Z,97193.47
2023-01-07T19:17:55.805Z,97192.13
2023-01-07T19:20:22.547Z,97185.72
2023-01-07T19:22:49.308Z,97194.81
2023-01-07T19:25:16.124Z,97187.84
2023-01-07T19:27:42.862Z,97185.97
2023-01-07T19:30:10.775Z,97177.66
2023-01-07T19:32:37.494Z,97178.19
2023-01-07T19:35:06.559Z,97171.22
2023-01-07T19:37:36.151Z,97179.56
2023-01-07T19:40:03.059Z,97169.59
2023-01-07T19:42:29.804Z,97172.25
2023-01-07T19:44:56.504Z,97174.09
2023-01-07T19:47:23.397Z,97182.63
2023-01-07T19:49:50.139Z,97180.47
2023-01-07T19:52:18.302Z,97181.75
2023-01-07T19:54:45.027Z,62402.38
2023-01-07T19:57:11.778Z,97163.72
2023-01-07T19:59:38.529Z,97155.88
2023-01-07T20:02:05.394Z,97153.19
2023-01-07T20:04:32.197Z,97165.53
2023-01-07T20:06:59.063Z,97164.44
2023-01-07T20:09:27.207Z,97162.25
2023-01-07T20:11:54.027Z,97162.25
2023-01-07T20:14:20.718Z,97169.88
2023-01-07T20:16:47.695Z,97175.81
2023-01-07T20:19:14.486Z,97174.22
2023-01-07T20:21:41.740Z,97170.75
2023-01-07T20:24:09.114Z,97159.50
2023-01-07T20:26:38.286Z,97153.63
2023-01-07T20:29:05.125Z,97154.97
2023-01-07T20:31:32.095Z,97154.97
2023-01-07T20:33:59.152Z,97151.53
2023-01-07T20:36:28.666Z,97148.25
2023-01-07T20:38:55.957Z,62402.38
2023-01-07T20:41:24.683Z,62402.38
2023-01-07T20:43:54.209Z,62402.38
2023-01-07T20:46:21.281Z,62402.38
2023-01-07T20:48:48.781Z,62402.38
2023-01-07T20:51:16.191Z,62402.38
2023-01-07T20:53:43.651Z,62402.38
2023-01-07T20:56:11.120Z,62402.38
2023-01-07T20:58:38.833Z,62402.38
2023-01-07T21:01:10.292Z,62402.38
2023-01-07T21:03:38.779Z,62402.38
2023-01-07T21:06:08.255Z,62402.38
2023-01-07T21:08:36.336Z,62402.38
2023-01-07T21:11:03.055Z,62402.38
2023-01-07T21:13:29.872Z,62402.38
2023-01-07T21:16:03.283Z,62402.38
2023-01-07T21:18:34.936Z,62402.38
2023-01-07T21:21:02.323Z,62402.38
2023-01-07T21:23:29.257Z,62402.38
2023-01-07T21:25:56.031Z,62402.38
2023-01-07T21:28:22.713Z,62402.38
2023-01-07T21:30:51.565Z,62402.38
2023-01-07T21:33:18.335Z,62402.38
2023-01-07T21:35:46.493Z,62402.38
2023-01-07T21:38:14.859Z,62402.38
2023-01-07T21:40:41.532Z,62402.38
2023-01-07T21:43:08.281Z,62402.38
2023-01-07T21:45:35.217Z,62402.38
2023-01-07T21:48:01.982Z,62402.38
2023-01-07T21:50:28.798Z,62402.38
2023-01-07T21:52:57.361Z,62402.38
2023-01-07T21:55:24.068Z,62402.38
2023-01-07T21:57:50.792Z,62402.38
2023-01-07T22:00:17.694Z,62402.38
2023-01-07T22:02:44.854Z,62402.38
2023-01-07T22:05:12.020Z,62402.38
2023-01-07T22:07:39.474Z,62402.38
2023-01-07T22:10:09.304Z,62402.38
2023-01-07T22:12:36.122Z,62402.38
2023-01-07T22:15:03.075Z,62402.38
2023-01-07T22:17:29.834Z,97069.00
2023-01-07T22:19:56.584Z,97069.00
2023-01-07T22:22:23.339Z,97057.94
2023-01-07T22:24:50.073Z,97071.63
2023-01-07T22:27:18.174Z,97066.50
2023-01-07T22:29:45.379Z,97055.81
2023-01-07T22:32:12.031Z,97051.31
2023-01-07T22:34:38.731Z,62402.38
2023-01-07T22:37:11.221Z,97056.78
2023-01-07T22:39:42.187Z,97059.16
2023-01-07T22:42:11.866Z,62402.38
2023-01-07T22:44:45.267Z,62402.38
2023-01-07T22:47:15.145Z,62402.38
2023-01-07T22:49:42.356Z,97059.16
2023-01-07T22:52:10.566Z,97028.00
2023-01-07T22:54:37.600Z,97030.16
2023-01-07T22:57:06.506Z,97037.16
2023-01-07T22:59:35.549Z,97044.38
2023-01-07T23:02:03.768Z,97038.06
2023-01-07T23:04:30.563Z,97032.38
2023-01-07T23:06:57.404Z,97033.19
2023-01-07T23:09:24.227Z,97032.16
2023-01-07T23:11:51.773Z,97016.00
2023-01-07T23:14:20.204Z,97018.22
2023-01-07T23:16:47.380Z,97004.50
2023-01-07T23:19:15.812Z,97001.50
2023-01-07T23:21:44.053Z,97001.50
2023-01-07T23:24:12.086Z,97008.84
2023-01-07T23:26:39.641Z,97014.81
2023-01-07T23:29:06.663Z,96997.56
2023-01-07T23:31:33.624Z,96986.50
2023-01-07T23:34:00.476Z,96981.41
2023-01-07T23:36:28.769Z,96985.44
2023-01-07T23:38:56.586Z,96977.91
2023-01-07T23:41:23.474Z,96968.53
2023-01-07T23:43:50.525Z,96960.59
2023-01-07T23:46:17.280Z,96964.38
2023-01-07T23:48:44.527Z,96970.50
2023-01-07T23:51:14.582Z,62402.38
2023-01-07T23:53:43.133Z,62402.38
2023-01-07T23:56:10.126Z,96952.81
2023-01-07T23:58:37.644Z,96945.53
