createdAt,value
2018-09-17T00:03:20.966Z,7.83
2018-09-17T00:08:18.258Z,6.67
2018-09-17T00:13:15.248Z,6.90
2018-09-17T00:18:11.984Z,7.23
2018-09-17T00:23:09.027Z,8.63
2018-09-17T00:28:05.779Z,6.43
2018-09-17T00:33:02.948Z,6.10
2018-09-17T00:37:59.771Z,7.13
2018-09-17T00:42:56.712Z,7.07
2018-09-17T00:47:53.629Z,7.23
2018-09-17T00:52:50.641Z,7.40
2018-09-17T00:57:47.544Z,7.57
2018-09-17T01:02:44.524Z,7.13
2018-09-17T01:07:41.243Z,6.53
2018-09-17T01:12:38.173Z,7.67
2018-09-17T01:17:34.958Z,6.70
2018-09-17T01:22:32.093Z,7.70
2018-09-17T01:27:29.811Z,7.17
2018-09-17T01:32:26.600Z,6.87
2018-09-17T01:37:23.593Z,6.70
2018-09-17T01:42:20.348Z,7.83
2018-09-17T01:47:17.386Z,6.93
2018-09-17T01:52:14.178Z,7.17
2018-09-17T01:57:11.118Z,7.70
2018-09-17T02:02:08.663Z,7.50
2018-09-17T02:07:06.286Z,7.37
2018-09-17T02:12:03.025Z,8.30
2018-09-17T02:17:00.343Z,7.20
2018-09-17T02:21:57.188Z,8.67
2018-09-17T02:26:54.174Z,6.83
2018-09-17T02:31:51.006Z,8.30
2018-09-17T02:36:48.356Z,6.87
2018-09-17T02:41:45.118Z,7.87
2018-09-17T02:46:42.088Z,7.83
2018-09-17T02:51:38.914Z,7.60
2018-09-17T02:56:36.001Z,8.40
2018-09-17T03:01:32.788Z,6.77
2018-09-17T03:06:30.541Z,7.33
2018-09-17T03:11:27.310Z,7.37
2018-09-17T03:16:24.452Z,7.37
2018-09-17T03:21:21.294Z,7.47
2018-09-17T03:26:19.002Z,7.53
2018-09-17T03:31:15.832Z,9.37
2018-09-17T03:36:12.933Z,8.47
2018-09-17T03:41:10.493Z,7.80
2018-09-17T03:46:07.846Z,8.53
2018-09-17T03:51:05.295Z,7.20
2018-09-17T03:56:02.537Z,8.03
2018-09-17T04:01:00.285Z,7.53
2018-09-17T04:05:59.126Z,10.87
2018-09-17T04:10:57.607Z,10.43
2018-09-17T04:15:55.497Z,13.50
2018-09-17T04:20:52.474Z,9.30
2018-09-17T04:25:49.239Z,9.20
2018-09-17T04:30:47.028Z,11.03
2018-09-17T04:35:44.408Z,11.50
2018-09-17T04:40:43.235Z,11.17
2018-09-17T04:45:40.037Z,8.07
2018-09-17T04:50:38.116Z,12.63
2018-09-17T04:55:35.773Z,7.83
2018-09-17T05:00:34.597Z,7.47
2018-09-17T05:05:33.555Z,9.47
2018-09-17T05:10:30.537Z,7.70
2018-09-17T05:15:28.566Z,13.67
2018-09-17T05:20:25.410Z,12.27
2018-09-17T05:25:22.388Z,9.93
2018-09-17T05:30:19.570Z,10.53
2018-09-17T05:35:16.277Z,10.63
2018-09-17T05:40:13.478Z,19.80
2018-09-17T05:45:10.227Z,7.20
2018-09-17T05:50:06.865Z,13.23
2018-09-17T05:55:06.017Z,11.40
2018-09-17T06:00:02.940Z,12.93
2018-09-17T06:04:59.861Z,7.90
2018-09-17T06:09:56.578Z,7.27
2018-09-17T06:14:53.436Z,9.30
2018-09-17T06:19:50.184Z,10.37
2018-09-17T06:24:47.584Z,13.17
2018-09-17T06:29:44.436Z,11.93
2018-09-17T06:34:41.401Z,11.80
2018-09-17T06:39:38.455Z,8.70
2018-09-17T06:44:35.221Z,8.87
2018-09-17T06:49:33.131Z,11.30
2018-09-17T06:54:29.958Z,14.37
2018-09-17T06:59:26.917Z,9.60
2018-09-17T07:04:23.652Z,10.13
2018-09-17T07:09:20.649Z,7.17
2018-09-17T07:14:17.506Z,7.57
2018-09-17T07:19:14.586Z,11.27
2018-09-17T07:24:11.420Z,13.07
2018-09-17T07:29:09.302Z,11.30
2018-09-17T07:34:06.386Z,12.23
2018-09-17T07:39:04.664Z,13.80
2018-09-17T07:44:01.719Z,13.43
2018-09-17T07:48:58.973Z,14.70
2018-09-17T07:53:56.699Z,13.23
2018-09-17T07:58:53.518Z,14.53
2018-09-17T08:03:50.548Z,15.28
2018-09-17T08:08:47.573Z,13.05
2018-09-17T08:13:44.504Z,17.50
2018-09-17T08:18:41.314Z,15.23
2018-09-17T08:23:38.619Z,12.98
2018-09-17T08:28:35.435Z,12.30
2018-09-17T08:33:32.454Z,11.90
2018-09-17T08:38:29.264Z,10.32
2018-09-17T08:43:26.257Z,11.68
2018-09-17T08:48:23.642Z,12.15
2018-09-17T08:53:20.899Z,10.05
2018-09-17T08:58:23.780Z,11.65
2018-09-17T09:03:26.635Z,9.55
2018-09-17T09:08:23.471Z,8.85
2018-09-17T09:13:26.413Z,8.63
2018-09-17T09:18:23.804Z,8.43
2018-09-17T09:23:21.048Z,8.23
2018-09-17T09:28:17.951Z,9.63
2018-09-17T09:33:15.231Z,8.83
2018-09-17T09:38:12.063Z,7.83
2018-09-17T09:43:09.304Z,18.25
2018-09-17T09:48:06.015Z,11.22
2018-09-17T09:53:04.628Z,7.35
2018-09-17T09:58:01.526Z,9.68
2018-09-17T10:03:02.423Z,5.90
2018-09-17T10:07:59.359Z,4.30
2018-09-17T10:13:01.936Z,4.10
2018-09-17T10:18:04.599Z,6.03
2018-09-17T10:23:01.527Z,4.33
2018-09-17T10:27:58.606Z,5.12
2018-09-17T10:32:57.943Z,5.62
2018-09-17T10:37:55.366Z,3.70
2018-09-17T10:42:52.187Z,3.95
2018-09-17T10:47:49.418Z,5.33
2018-09-17T10:52:46.471Z,5.25
2018-09-17T10:57:43.675Z,5.22
2018-09-17T11:02:40.984Z,5.17
2018-09-17T11:07:37.981Z,6.83
2018-09-17T11:12:34.832Z,4.92
2018-09-17T11:17:31.964Z,5.47
2018-09-17T11:22:28.925Z,5.72
2018-09-17T11:27:26.318Z,5.40
2018-09-17T11:32:23.293Z,4.55
2018-09-17T11:37:20.179Z,4.83
2018-09-17T11:42:17.408Z,3.80
2018-09-17T11:47:14.321Z,5.95
2018-09-17T11:52:11.659Z,5.12
2018-09-17T11:57:08.612Z,6.17
2018-09-17T12:02:12.253Z,4.55
2018-09-17T12:07:15.497Z,8.08
2018-09-17T12:12:12.350Z,5.03
2018-09-17T12:17:10.188Z,3.70
2018-09-17T12:22:06.919Z,6.47
2018-09-17T12:27:04.725Z,4.05
2018-09-17T12:32:01.547Z,4.00
2018-09-17T12:36:58.895Z,6.05
2018-09-17T12:41:55.826Z,5.92
2018-09-17T12:46:52.873Z,8.38
2018-09-17T12:51:49.698Z,4.85
2018-09-17T12:56:47.114Z,5.00
2018-09-17T13:01:44.568Z,4.60
2018-09-17T13:06:41.516Z,3.80
2018-09-17T13:11:39.009Z,4.10
2018-09-17T13:16:38.228Z,4.47
2018-09-17T13:21:35.049Z,3.52
2018-09-17T13:26:32.803Z,3.50
2018-09-17T13:31:29.602Z,4.45
2018-09-17T13:36:26.688Z,6.20
2018-09-17T13:41:23.492Z,3.77
2018-09-17T13:46:22.093Z,4.03
2018-09-17T13:51:19.531Z,7.50
2018-09-17T13:56:16.650Z,5.80
2018-09-17T14:01:13.545Z,4.78
2018-09-17T14:06:11.276Z,3.83
2018-09-17T14:11:08.467Z,4.00
2018-09-17T14:16:07.743Z,4.40
2018-09-17T14:21:04.600Z,6.80
2018-09-17T14:26:02.907Z,6.10
2018-09-17T14:30:59.780Z,4.25
2018-09-17T14:35:57.564Z,5.35
2018-09-17T14:40:54.359Z,3.85
2018-09-17T14:45:51.240Z,3.92
2018-09-17T14:50:49.518Z,4.42
2018-09-17T14:55:47.023Z,5.03
2018-09-17T15:00:44.288Z,7.40
2018-09-17T15:05:41.148Z,4.55
2018-09-17T15:10:38.308Z,4.37
2018-09-17T15:15:41.933Z,5.62
2018-09-17T15:20:39.014Z,5.35
2018-09-17T15:25:37.187Z,6.45
2018-09-17T15:30:34.157Z,6.15
2018-09-17T15:35:31.206Z,3.92
2018-09-17T15:40:28.020Z,4.22
2018-09-17T15:45:25.126Z,4.60
2018-09-17T15:50:22.726Z,5.28
2018-09-17T15:55:19.884Z,11.65
2018-09-17T16:00:16.858Z,7.17
2018-09-17T16:05:13.893Z,5.78
2018-09-17T16:10:12.316Z,8.18
2018-09-17T16:15:09.816Z,5.35
2018-09-17T16:20:06.654Z,5.08
2018-09-17T16:25:03.764Z,8.83
2018-09-17T16:30:02.897Z,6.10
2018-09-17T16:34:59.819Z,5.40
2018-09-17T16:39:56.653Z,5.62
2018-09-17T16:44:53.687Z,7.20
2018-09-17T16:49:52.171Z,7.70
2018-09-17T16:54:49.135Z,5.50
2018-09-17T16:59:47.475Z,5.20
2018-09-17T17:04:44.921Z,5.20
2018-09-17T17:09:41.683Z,11.33
2018-09-17T17:14:39.517Z,12.80
2018-09-17T17:19:37.301Z,9.87
2018-09-17T17:24:34.345Z,5.47
2018-09-17T17:29:31.172Z,5.55
2018-09-17T17:34:28.653Z,5.80
2018-09-17T17:39:25.503Z,9.60
2018-09-17T17:44:22.372Z,24.10
2018-09-17T17:49:19.075Z,20.15
2018-09-17T17:54:16.036Z,25.70
2018-09-17T17:59:14.854Z,14.45
2018-09-17T18:04:11.670Z,10.93
2018-09-17T18:09:09.580Z,43.68
2018-09-17T18:14:08.008Z,34.78
2018-09-17T18:19:05.130Z,14.45
2018-09-17T18:24:02.779Z,9.93
2018-09-17T18:29:01.425Z,7.67
2018-09-17T18:33:59.496Z,6.28
2018-09-17T18:38:57.324Z,7.35
2018-09-17T18:43:54.945Z,8.28
2018-09-17T18:48:51.812Z,5.70
2018-09-17T18:53:48.914Z,6.22
2018-09-17T18:58:46.667Z,7.37
2018-09-17T19:03:44.115Z,8.03
2018-09-17T19:08:41.108Z,9.05
2018-09-17T19:13:38.382Z,7.97
2018-09-17T19:18:35.184Z,6.77
2018-09-17T19:23:37.737Z,9.40
2018-09-17T19:28:41.744Z,9.73
2018-09-17T19:33:38.607Z,14.17
2018-09-17T19:38:41.712Z,7.03
2018-09-17T19:43:38.581Z,7.63
2018-09-17T19:48:35.790Z,10.93
2018-09-17T19:53:34.636Z,8.60
2018-09-17T19:58:37.602Z,19.00
2018-09-17T20:03:34.954Z,16.27
2018-09-17T20:08:32.433Z,11.13
2018-09-17T20:13:29.301Z,10.97
2018-09-17T20:18:26.612Z,7.67
2018-09-17T20:23:23.450Z,8.37
2018-09-17T20:28:22.131Z,9.80
2018-09-17T20:33:20.267Z,8.80
2018-09-17T20:38:17.835Z,7.80
2018-09-17T20:43:15.839Z,12.93
2018-09-17T20:48:12.678Z,8.73
2018-09-17T20:53:09.942Z,8.13
2018-09-17T20:58:06.647Z,7.33
2018-09-17T21:03:03.870Z,9.50
2018-09-17T21:08:02.465Z,8.83
2018-09-17T21:12:59.835Z,8.63
2018-09-17T21:17:58.203Z,7.50
2018-09-17T21:30:21.497Z,7.70
2018-09-17T21:35:21.170Z,9.43
2018-09-17T21:40:18.422Z,8.87
2018-09-17T21:45:15.644Z,9.70
2018-09-17T21:50:12.728Z,8.53
2018-09-17T21:55:11.585Z,10.17
2018-09-17T22:00:09.411Z,8.73
2018-09-17T22:05:06.622Z,8.43
2018-09-17T22:10:03.955Z,11.73
2018-09-17T22:15:00.906Z,12.70
2018-09-17T22:19:57.643Z,8.07
2018-09-17T22:24:54.590Z,12.83
2018-09-17T22:29:51.397Z,12.93
2018-09-17T22:34:48.450Z,12.20
2018-09-17T22:39:45.141Z,9.23
2018-09-17T22:44:43.080Z,8.03
2018-09-17T22:49:39.900Z,13.30
2018-09-17T22:54:36.791Z,14.43
2018-09-17T22:59:33.493Z,10.60
2018-09-17T23:04:30.504Z,10.33
2018-09-17T23:09:27.292Z,8.83
2018-09-17T23:14:24.228Z,9.73
2018-09-17T23:19:21.352Z,10.93
2018-09-17T23:24:18.332Z,9.63
2018-09-17T23:29:15.087Z,9.00
2018-09-17T23:34:12.000Z,8.60
2018-09-17T23:39:09.843Z,10.33
2018-09-17T23:44:07.038Z,10.73
2018-09-17T23:49:04.470Z,9.23
2018-09-17T23:54:01.541Z,9.73
2018-09-17T23:58:58.579Z,10.13
