createdAt,value
2022-11-29T00:01:54.112Z,97709.19
2022-11-29T00:04:22.432Z,97706.34
2022-11-29T00:06:50.781Z,97706.09
2022-11-29T00:09:19.172Z,97704.53
2022-11-29T00:12:04.710Z,97707.97
2022-11-29T00:14:34.560Z,97702.28
2022-11-29T00:17:04.479Z,97705.75
2022-11-29T00:19:33.546Z,97704.09
2022-11-29T00:22:02.439Z,97704.72
2022-11-29T00:24:32.777Z,97704.91
2022-11-29T00:27:01.920Z,97704.22
2022-11-29T00:29:31.153Z,97710.41
2022-11-29T00:32:01.064Z,97708.88
2022-11-29T00:34:29.941Z,97708.91
2022-11-29T00:36:58.411Z,97705.44
2022-11-29T00:39:26.955Z,97707.00
2022-11-29T00:41:55.455Z,97703.50
2022-11-29T00:44:23.787Z,97698.44
2022-11-29T00:46:52.107Z,97692.91
2022-11-29T00:49:22.148Z,97701.25
2022-11-29T00:51:50.719Z,97695.84
2022-11-29T00:54:19.052Z,97710.16
2022-11-29T00:56:47.345Z,97708.97
2022-11-29T00:59:15.615Z,97706.41
2022-11-29T01:01:43.962Z,97702.09
2022-11-29T01:04:12.430Z,97708.06
2022-11-29T01:06:42.301Z,97712.38
2022-11-29T01:09:10.693Z,97710.50
2022-11-29T01:11:38.985Z,97708.59
2022-11-29T01:14:07.255Z,97710.06
2022-11-29T01:16:36.132Z,97709.25
2022-11-29T01:19:04.797Z,97703.50
2022-11-29T01:21:33.238Z,97706.44
2022-11-29T01:24:02.912Z,97705.44
2022-11-29T01:26:32.640Z,97707.97
2022-11-29T01:29:01.386Z,97705.38
2022-11-29T01:31:31.450Z,97705.06
2022-11-29T01:34:01.726Z,97706.50
2022-11-29T01:36:30.822Z,97704.31
2022-11-29T01:39:00.827Z,97701.75
2022-11-29T01:41:32.806Z,97698.50
2022-11-29T01:44:03.860Z,97700.84
2022-11-29T01:46:33.663Z,97697.38
2022-11-29T01:49:05.952Z,97702.69
2022-11-29T01:51:36.073Z,97695.28
2022-11-29T01:54:04.686Z,97702.97
2022-11-29T01:56:35.329Z,97707.78
2022-11-29T01:59:05.890Z,97701.06
2022-11-29T02:01:35.182Z,97701.00
2022-11-29T02:04:03.983Z,97700.22
2022-11-29T02:06:32.385Z,97702.50
2022-11-29T02:09:00.728Z,97700.59
2022-11-29T02:11:51.475Z,97705.53
2022-11-29T02:14:35.363Z,97710.88
2022-11-29T02:17:12.422Z,97706.06
2022-11-29T02:20:07.097Z,97700.19
2022-11-29T02:22:42.752Z,97706.34
2022-11-29T02:25:30.865Z,97695.84
2022-11-29T02:28:43.677Z,97694.97
2022-11-29T02:31:53.377Z,97699.63
2022-11-29T02:34:34.651Z,97703.53
2022-11-29T02:37:14.526Z,97703.25
2022-11-29T02:39:57.748Z,97705.97
2022-11-29T02:42:56.046Z,97706.44
2022-11-29T02:45:34.569Z,97709.94
2022-11-29T02:48:15.795Z,97709.88
2022-11-29T02:50:51.442Z,97709.09
2022-11-29T02:53:24.361Z,97716.66
2022-11-29T02:55:58.661Z,97713.28
2022-11-29T02:58:29.917Z,97703.56
2022-11-29T03:01:02.626Z,97714.84
2022-11-29T03:03:36.781Z,97722.00
2022-11-29T03:06:15.044Z,97711.50
2022-11-29T03:08:49.795Z,97711.59
2022-11-29T03:11:25.699Z,97723.47
2022-11-29T03:14:14.271Z,97719.97
2022-11-29T03:16:47.849Z,97713.06
2022-11-29T03:19:32.268Z,97720.72
2022-11-29T03:22:09.410Z,97716.09
2022-11-29T03:24:44.204Z,97717.91
2022-11-29T03:27:14.865Z,97718.16
2022-11-29T03:29:48.761Z,97720.81
2022-11-29T03:32:21.833Z,97722.66
2022-11-29T03:34:57.888Z,97727.03
2022-11-29T03:37:32.514Z,97730.53
2022-11-29T03:40:05.912Z,97733.81
2022-11-29T03:42:37.693Z,97737.03
2022-11-29T03:45:10.350Z,97734.69
2022-11-29T03:47:46.006Z,97734.00
2022-11-29T03:50:18.280Z,97734.50
2022-11-29T03:52:51.766Z,97737.13
2022-11-29T03:55:45.304Z,97739.31
2022-11-29T03:58:22.624Z,97740.25
2022-11-29T04:01:04.743Z,97746.31
2022-11-29T04:03:52.455Z,97745.75
2022-11-29T04:06:25.694Z,97748.25
2022-11-29T04:09:16.156Z,97748.34
2022-11-29T04:12:05.251Z,97757.72
2022-11-29T04:14:52.044Z,97745.81
2022-11-29T04:17:43.156Z,97751.31
2022-11-29T04:20:48.926Z,97750.81
2022-11-29T04:23:53.260Z,97754.47
2022-11-29T04:26:53.520Z,97762.16
2022-11-29T04:29:51.441Z,97755.16
2022-11-29T04:32:52.147Z,97754.41
2022-11-29T04:35:34.341Z,97755.38
2022-11-29T04:38:18.762Z,97759.72
2022-11-29T04:41:15.445Z,97763.28
2022-11-29T04:43:53.167Z,97764.22
2022-11-29T04:46:37.958Z,97766.91
2022-11-29T04:49:31.013Z,97771.31
2022-11-29T04:52:11.386Z,97771.09
2022-11-29T04:54:46.943Z,97772.31
2022-11-29T04:57:22.730Z,97770.69
2022-11-29T04:59:57.902Z,97776.09
2022-11-29T05:02:33.939Z,97781.69
2022-11-29T05:05:08.592Z,97775.25
2022-11-29T05:07:44.965Z,97777.84
2022-11-29T05:10:21.746Z,97767.72
2022-11-29T05:12:54.874Z,97775.09
2022-11-29T05:15:51.580Z,97781.63
2022-11-29T05:18:27.686Z,97785.00
2022-11-29T05:21:01.911Z,97777.44
2022-11-29T05:23:48.128Z,97779.25
2022-11-29T05:26:21.067Z,97773.59
2022-11-29T05:28:57.772Z,97775.63
2022-11-29T05:31:51.589Z,97779.16
2022-11-29T05:34:35.171Z,97777.56
2022-11-29T05:37:10.478Z,97781.97
2022-11-29T05:39:44.624Z,97779.63
2022-11-29T05:42:37.545Z,97777.06
2022-11-29T05:45:10.173Z,97786.59
2022-11-29T05:47:46.711Z,97779.78
2022-11-29T05:50:20.615Z,97776.81
2022-11-29T05:52:55.083Z,97789.25
2022-11-29T05:55:33.973Z,97796.34
2022-11-29T05:58:05.524Z,97792.34
2022-11-29T06:00:41.498Z,97783.25
2022-11-29T06:03:16.219Z,97789.16
2022-11-29T06:05:48.894Z,97787.47
2022-11-29T06:08:21.014Z,97794.22
2022-11-29T06:10:57.808Z,97795.00
2022-11-29T06:13:36.775Z,97793.41
2022-11-29T06:16:20.687Z,97797.06
2022-11-29T06:19:16.384Z,97793.50
2022-11-29T06:21:48.312Z,97801.16
2022-11-29T06:24:37.462Z,97801.16
2022-11-29T06:27:19.445Z,97795.13
2022-11-29T06:29:52.825Z,97803.75
2022-11-29T06:32:26.783Z,97798.03
2022-11-29T06:35:00.412Z,97797.38
2022-11-29T06:37:32.506Z,97795.66
2022-11-29T06:40:01.237Z,97803.19
2022-11-29T06:42:29.528Z,97793.28
2022-11-29T06:44:58.135Z,97797.63
2022-11-29T06:47:29.905Z,97799.47
2022-11-29T06:50:06.720Z,97797.91
2022-11-29T06:52:44.887Z,97809.16
2022-11-29T06:55:16.706Z,97813.88
2022-11-29T06:57:56.472Z,97812.34
2022-11-29T07:00:27.726Z,97814.59
2022-11-29T07:03:20.234Z,97810.50
2022-11-29T07:05:51.953Z,97812.03
2022-11-29T07:08:22.136Z,97808.72
2022-11-29T07:10:53.295Z,97810.66
2022-11-29T07:13:22.790Z,97817.38
2022-11-29T07:16:04.321Z,97814.69
2022-11-29T07:18:35.820Z,97816.84
2022-11-29T07:21:12.970Z,97813.75
2022-11-29T07:23:45.445Z,97818.66
2022-11-29T07:26:20.068Z,97818.19
2022-11-29T07:29:01.484Z,97824.22
2022-11-29T07:31:36.701Z,97823.00
2022-11-29T07:34:12.082Z,97833.19
2022-11-29T07:36:52.554Z,97826.47
2022-11-29T07:39:27.080Z,97825.63
2022-11-29T07:42:01.969Z,97827.84
2022-11-29T07:44:37.760Z,97826.31
2022-11-29T07:47:06.330Z,97830.69
2022-11-29T07:49:34.677Z,97821.06
2022-11-29T07:52:04.388Z,97826.81
2022-11-29T07:54:32.707Z,97824.47
2022-11-29T07:57:01.153Z,97841.09
2022-11-29T07:59:29.450Z,97840.38
2022-11-29T08:01:58.923Z,97832.09
2022-11-29T08:04:27.246Z,97838.34
2022-11-29T08:06:55.628Z,97835.63
2022-11-29T08:09:25.576Z,97835.53
2022-11-29T08:11:53.917Z,97841.63
2022-11-29T08:14:22.345Z,97838.09
2022-11-29T08:16:50.734Z,97838.84
2022-11-29T08:19:19.847Z,97837.88
2022-11-29T08:21:48.366Z,97842.84
2022-11-29T08:24:16.597Z,97840.91
2022-11-29T08:26:46.268Z,97841.22
2022-11-29T08:29:14.526Z,97840.13
2022-11-29T08:31:43.289Z,97837.47
2022-11-29T08:34:11.857Z,97842.44
2022-11-29T08:36:40.325Z,97839.19
2022-11-29T08:39:09.712Z,97830.66
2022-11-29T08:41:38.824Z,97834.34
2022-11-29T08:44:08.971Z,97843.41
2022-11-29T08:47:03.178Z,97849.91
2022-11-29T08:49:31.494Z,97841.75
2022-11-29T08:52:14.313Z,97848.19
2022-11-29T08:54:43.854Z,97852.28
2022-11-29T09:00:03.165Z,97855.09
2022-11-29T09:02:32.091Z,97860.22
2022-11-29T09:05:00.425Z,97862.34
2022-11-29T09:07:29.258Z,97860.19
2022-11-29T09:09:57.646Z,97858.50
2022-11-29T09:12:26.130Z,97861.97
2022-11-29T09:14:54.460Z,97859.81
2022-11-29T09:17:24.121Z,97853.56
2022-11-29T09:19:52.473Z,97851.31
2022-11-29T09:22:21.036Z,97853.31
2022-11-29T09:24:49.312Z,97850.91
2022-11-29T09:27:20.192Z,97854.66
2022-11-29T09:29:48.482Z,97849.00
2022-11-29T09:32:16.805Z,97857.69
2022-11-29T09:34:46.762Z,97850.09
2022-11-29T09:37:15.251Z,97864.25
2022-11-29T09:39:43.515Z,97858.38
2022-11-29T09:42:31.610Z,97860.69
2022-11-29T09:45:05.100Z,97852.16
2022-11-29T09:47:53.203Z,97854.81
2022-11-29T09:50:28.557Z,97850.63
2022-11-29T09:53:09.402Z,97851.41
2022-11-29T09:55:47.813Z,97850.09
2022-11-29T09:58:20.899Z,97846.25
2022-11-29T10:00:51.669Z,97838.53
2022-11-29T10:03:25.555Z,97827.94
2022-11-29T10:05:59.679Z,97823.25
2022-11-29T10:08:33.890Z,97832.09
2022-11-29T10:11:13.119Z,97826.97
2022-11-29T10:13:45.777Z,97822.72
2022-11-29T10:16:19.756Z,97816.09
2022-11-29T10:18:51.437Z,97810.19
2022-11-29T10:21:24.516Z,97811.09
2022-11-29T10:23:55.683Z,97802.38
2022-11-29T10:26:27.304Z,97803.31
2022-11-29T10:28:58.112Z,97802.44
2022-11-29T10:31:29.343Z,97794.34
2022-11-29T10:34:01.066Z,97805.84
2022-11-29T10:36:37.544Z,97795.03
2022-11-29T10:39:14.778Z,97790.00
2022-11-29T10:41:43.213Z,97789.81
2022-11-29T10:44:14.062Z,97804.94
2022-11-29T10:46:42.785Z,97806.38
2022-11-29T10:49:15.275Z,97809.41
2022-11-29T10:51:46.081Z,97805.47
2022-11-29T10:54:32.253Z,97809.53
2022-11-29T10:57:02.072Z,97809.03
2022-11-29T10:59:33.022Z,97813.88
2022-11-29T11:02:01.589Z,97809.53
2022-11-29T11:04:31.619Z,97807.88
2022-11-29T11:07:03.926Z,97807.66
2022-11-29T11:09:39.104Z,97811.50
2022-11-29T11:12:09.400Z,97804.06
2022-11-29T11:14:39.370Z,97802.66
2022-11-29T11:17:26.191Z,97791.63
2022-11-29T11:20:01.123Z,97801.38
2022-11-29T11:22:32.785Z,97804.31
2022-11-29T11:25:03.857Z,97798.16
2022-11-29T11:27:33.504Z,97803.66
2022-11-29T11:30:02.099Z,97802.59
2022-11-29T11:32:30.485Z,97801.59
2022-11-29T11:35:00.195Z,97807.56
2022-11-29T11:37:30.855Z,97808.34
2022-11-29T11:40:00.405Z,97802.94
2022-11-29T11:42:40.656Z,97801.53
2022-11-29T11:45:27.280Z,97804.03
2022-11-29T11:47:58.054Z,97807.41
2022-11-29T11:50:29.894Z,97807.41
2022-11-29T11:53:01.798Z,97806.66
2022-11-29T11:55:36.306Z,97806.97
2022-11-29T11:58:10.667Z,97803.44
2022-11-29T12:01:04.109Z,97806.84
2022-11-29T12:03:37.557Z,97813.38
2022-11-29T12:06:18.970Z,97814.09
2022-11-29T12:08:49.098Z,97808.47
2022-11-29T12:11:18.953Z,97815.22
2022-11-29T12:13:51.748Z,97813.69
2022-11-29T12:16:27.613Z,97823.44
2022-11-29T12:19:00.845Z,97817.13
2022-11-29T12:21:34.580Z,97818.72
2022-11-29T12:24:09.958Z,97816.81
2022-11-29T12:29:33.532Z,97815.22
2022-11-29T12:32:13.123Z,97813.69
2022-11-29T12:34:55.015Z,97819.38
2022-11-29T12:37:28.044Z,97811.53
2022-11-29T12:40:04.803Z,97815.22
2022-11-29T12:42:41.328Z,97805.00
2022-11-29T12:45:24.835Z,97814.41
2022-11-29T12:47:59.084Z,97816.16
2022-11-29T12:50:34.695Z,97815.34
2022-11-29T12:53:25.530Z,97823.75
2022-11-29T12:56:05.183Z,97829.56
2022-11-29T12:58:44.227Z,97827.25
2022-11-29T13:01:21.478Z,97819.66
2022-11-29T13:03:56.594Z,97818.34
2022-11-29T13:06:30.555Z,97823.66
2022-11-29T13:09:25.812Z,97821.19
2022-11-29T13:11:57.953Z,97824.50
2022-11-29T13:14:48.238Z,97824.91
2022-11-29T13:17:25.484Z,97830.81
2022-11-29T13:19:57.904Z,97829.25
2022-11-29T13:22:32.079Z,97822.53
2022-11-29T13:25:02.835Z,97820.06
2022-11-29T13:27:38.069Z,97834.69
2022-11-29T13:30:09.093Z,97832.66
2022-11-29T13:32:39.962Z,97838.53
2022-11-29T13:35:09.991Z,97845.53
2022-11-29T13:37:42.188Z,97853.28
2022-11-29T13:40:21.418Z,97856.34
2022-11-29T13:42:59.377Z,97854.72
2022-11-29T13:45:32.667Z,97851.56
2022-11-29T13:48:02.260Z,97854.03
2022-11-29T13:50:39.033Z,97863.50
2022-11-29T13:53:14.570Z,97858.28
2022-11-29T13:55:47.984Z,97861.97
2022-11-29T13:58:35.452Z,97854.13
2022-11-29T14:01:07.992Z,97859.06
2022-11-29T14:03:39.762Z,97858.22
2022-11-29T14:06:14.462Z,97858.31
2022-11-29T14:09:24.503Z,97856.50
2022-11-29T14:12:00.182Z,97864.50
2022-11-29T14:14:33.319Z,97861.59
2022-11-29T14:17:02.939Z,97864.81
2022-11-29T14:19:34.060Z,97875.59
2022-11-29T14:22:20.727Z,97873.16
2022-11-29T14:25:00.015Z,97867.25
2022-11-29T14:28:08.341Z,97857.50
2022-11-29T14:30:52.313Z,97847.53
2022-11-29T14:33:51.143Z,97840.41
2022-11-29T14:36:27.305Z,97849.41
2022-11-29T14:39:05.864Z,97858.66
2022-11-29T14:41:46.971Z,97857.03
2022-11-29T14:44:19.276Z,97855.94
2022-11-29T14:46:49.539Z,97857.47
2022-11-29T14:49:23.571Z,97858.66
2022-11-29T14:52:18.447Z,97855.34
2022-11-29T14:54:59.162Z,97865.78
2022-11-29T14:57:53.331Z,97854.63
2022-11-29T15:00:23.225Z,97850.16
2022-11-29T15:02:54.632Z,97854.25
2022-11-29T15:05:28.365Z,97860.03
2022-11-29T15:08:05.287Z,97856.34
2022-11-29T15:10:37.704Z,97863.53
2022-11-29T15:13:06.315Z,97858.97
2022-11-29T15:15:39.374Z,97850.53
2022-11-29T15:18:21.580Z,97851.69
2022-11-29T15:21:04.008Z,97854.00
2022-11-29T15:23:41.164Z,97852.66
2022-11-29T15:26:17.712Z,97854.78
2022-11-29T15:28:46.470Z,97857.50
2022-11-29T15:31:17.848Z,97854.25
2022-11-29T15:33:48.773Z,97862.75
2022-11-29T15:36:19.939Z,97853.66
2022-11-29T15:38:49.715Z,97849.84
2022-11-29T15:41:23.261Z,97848.28
2022-11-29T15:43:54.493Z,97847.50
2022-11-29T15:46:25.924Z,97841.97
2022-11-29T15:48:56.423Z,97843.00
2022-11-29T15:51:29.749Z,97838.66
2022-11-29T15:54:12.074Z,97843.28
2022-11-29T15:56:44.153Z,97845.16
2022-11-29T15:59:21.611Z,97851.34
2022-11-29T16:01:51.796Z,97845.06
2022-11-29T16:04:22.692Z,97848.13
2022-11-29T16:06:52.306Z,97851.69
2022-11-29T16:09:23.989Z,97857.22
2022-11-29T16:11:53.087Z,97842.66
2022-11-29T16:14:23.754Z,97853.16
2022-11-29T16:16:54.696Z,97851.28
2022-11-29T16:19:30.910Z,97858.91
2022-11-29T16:22:01.479Z,97868.53
2022-11-29T16:24:31.750Z,97866.19
2022-11-29T16:27:02.366Z,97863.78
2022-11-29T16:29:32.723Z,97863.34
2022-11-29T16:32:05.547Z,97855.19
2022-11-29T16:34:42.986Z,97861.38
2022-11-29T16:37:21.914Z,97856.78
2022-11-29T16:39:54.126Z,97855.41
2022-11-29T16:42:26.021Z,97856.94
2022-11-29T16:45:34.255Z,97860.22
2022-11-29T16:48:05.859Z,97860.06
2022-11-29T16:50:36.961Z,97866.09
2022-11-29T16:53:36.244Z,97863.44
2022-11-29T16:56:06.609Z,97869.31
2022-11-29T16:58:40.193Z,97886.06
2022-11-29T17:01:28.314Z,97878.16
2022-11-29T17:03:58.650Z,97877.22
2022-11-29T17:06:29.983Z,97876.25
2022-11-29T17:09:01.192Z,97889.03
2022-11-29T17:11:32.907Z,97887.56
2022-11-29T17:14:03.276Z,97887.31
2022-11-29T17:16:32.905Z,97888.09
2022-11-29T17:19:02.063Z,97896.16
2022-11-29T17:21:32.508Z,97901.34
2022-11-29T17:24:01.261Z,97893.78
2022-11-29T17:26:32.097Z,97894.88
2022-11-29T17:29:01.253Z,97896.78
2022-11-29T17:31:35.137Z,97897.69
2022-11-29T17:34:04.347Z,97907.34
2022-11-29T17:36:34.492Z,97910.00
2022-11-29T17:39:03.165Z,97910.69
2022-11-29T17:41:33.130Z,97912.81
2022-11-29T17:44:02.499Z,97915.13
2022-11-29T17:46:33.229Z,97917.53
2022-11-29T17:49:04.179Z,97917.53
2022-11-29T17:51:55.928Z,97913.31
2022-11-29T17:54:28.419Z,97914.22
2022-11-29T17:56:57.682Z,97907.00
2022-11-29T17:59:27.847Z,97925.31
2022-11-29T18:01:57.569Z,97922.56
2022-11-29T18:04:27.131Z,97929.78
2022-11-29T18:06:57.657Z,97930.50
2022-11-29T18:09:27.050Z,97935.63
2022-11-29T18:11:56.335Z,97934.13
2022-11-29T18:14:29.229Z,97932.09
2022-11-29T18:16:59.566Z,97932.75
2022-11-29T18:19:29.988Z,97935.34
2022-11-29T18:22:04.685Z,97933.63
2022-11-29T18:24:34.738Z,97937.63
2022-11-29T18:27:05.002Z,97946.78
2022-11-29T18:29:39.061Z,97937.72
2022-11-29T18:32:09.854Z,97940.25
2022-11-29T18:34:40.474Z,97942.34
2022-11-29T18:37:17.614Z,97944.94
2022-11-29T18:39:54.793Z,97937.25
2022-11-29T18:42:25.991Z,97940.66
2022-11-29T18:45:00.305Z,97945.56
2022-11-29T18:47:33.455Z,97948.00
2022-11-29T18:50:07.659Z,97948.69
2022-11-29T18:52:40.895Z,97940.72
2022-11-29T18:55:11.821Z,97944.06
2022-11-29T18:57:42.858Z,97947.72
2022-11-29T19:00:14.447Z,97945.16
2022-11-29T19:02:45.949Z,97945.91
2022-11-29T19:05:15.950Z,97951.88
2022-11-29T19:07:48.046Z,97945.28
2022-11-29T19:10:19.542Z,97951.03
2022-11-29T19:12:49.518Z,97957.00
2022-11-29T19:15:21.080Z,97959.66
2022-11-29T19:17:53.418Z,97962.13
2022-11-29T19:20:23.478Z,97955.56
2022-11-29T19:23:00.273Z,97953.84
2022-11-29T19:25:33.864Z,97962.91
2022-11-29T19:28:03.599Z,97959.47
2022-11-29T19:30:34.921Z,97962.91
2022-11-29T19:33:04.551Z,97961.28
2022-11-29T19:35:34.311Z,97964.28
2022-11-29T19:38:08.597Z,97958.50
2022-11-29T19:40:41.132Z,97964.44
2022-11-29T19:43:11.797Z,97970.31
2022-11-29T19:45:42.498Z,97964.69
2022-11-29T19:48:16.104Z,97959.72
2022-11-29T19:50:46.853Z,97961.97
2022-11-29T19:53:22.225Z,97967.50
2022-11-29T19:55:52.124Z,97976.03
2022-11-29T19:58:23.303Z,97961.75
2022-11-29T20:00:55.276Z,97952.75
2022-11-29T20:03:25.899Z,97948.22
2022-11-29T20:05:58.520Z,97950.53
2022-11-29T20:08:30.785Z,97949.91
2022-11-29T20:11:08.394Z,97951.31
2022-11-29T20:13:39.292Z,97966.53
2022-11-29T20:16:11.500Z,97965.50
2022-11-29T20:18:48.809Z,97966.28
2022-11-29T20:21:21.311Z,97962.75
2022-11-29T20:23:57.921Z,97964.38
2022-11-29T20:26:29.377Z,97967.97
2022-11-29T20:29:00.016Z,97966.28
2022-11-29T20:31:30.551Z,97965.41
2022-11-29T20:34:03.155Z,97966.63
2022-11-29T20:36:46.862Z,97970.03
2022-11-29T20:39:26.876Z,97962.69
2022-11-29T20:42:14.779Z,97965.41
2022-11-29T20:44:50.922Z,97970.13
2022-11-29T20:47:23.698Z,97970.16
2022-11-29T20:49:57.065Z,97967.78
2022-11-29T20:52:35.352Z,97970.41
2022-11-29T20:55:06.480Z,97960.78
2022-11-29T20:57:39.008Z,97961.59
2022-11-29T21:00:11.201Z,97960.94
2022-11-29T21:02:43.086Z,97957.75
2022-11-29T21:05:13.429Z,97953.47
2022-11-29T21:07:42.863Z,97959.28
2022-11-29T21:10:19.926Z,97957.19
2022-11-29T21:12:50.573Z,97951.50
2022-11-29T21:15:22.266Z,97957.69
2022-11-29T21:17:53.307Z,97960.50
2022-11-29T21:20:24.912Z,97962.03
2022-11-29T21:22:59.871Z,97962.09
2022-11-29T21:25:39.135Z,97965.44
2022-11-29T21:28:12.871Z,97957.78
2022-11-29T21:30:42.568Z,97959.66
2022-11-29T21:33:12.408Z,97956.34
2022-11-29T21:35:42.034Z,97962.97
2022-11-29T21:38:14.920Z,97957.69
2022-11-29T21:40:45.068Z,97959.47
2022-11-29T21:43:13.502Z,97967.47
2022-11-29T21:45:42.494Z,97964.66
2022-11-29T21:48:30.910Z,97976.75
2022-11-29T21:50:59.236Z,97970.91
2022-11-29T21:53:28.033Z,97977.63
2022-11-29T21:56:02.322Z,97974.56
2022-11-29T21:58:32.762Z,97966.84
2022-11-29T22:01:07.800Z,97971.28
2022-11-29T22:03:36.162Z,97960.19
2022-11-29T22:06:05.489Z,97963.16
2022-11-29T22:08:38.981Z,97959.81
2022-11-29T22:11:10.552Z,97959.06
2022-11-29T22:14:00.138Z,97966.63
2022-11-29T22:16:28.682Z,97959.00
2022-11-29T22:18:56.978Z,97962.38
2022-11-29T22:21:25.266Z,97958.13
2022-11-29T22:23:53.845Z,97957.31
2022-11-29T22:26:24.267Z,97959.66
2022-11-29T22:28:52.684Z,97957.94
2022-11-29T22:31:21.005Z,97960.34
2022-11-29T22:33:49.280Z,97961.00
2022-11-29T22:36:17.662Z,97959.19
2022-11-29T22:38:45.988Z,97960.03
2022-11-29T22:41:14.898Z,97958.22
2022-11-29T22:43:44.846Z,97955.03
2022-11-29T22:46:14.601Z,97951.78
2022-11-29T22:48:43.979Z,97950.38
2022-11-29T22:51:14.349Z,97952.91
2022-11-29T22:53:43.647Z,97953.63
2022-11-29T22:56:12.779Z,97959.72
2022-11-29T22:58:41.092Z,97955.41
2022-11-29T23:01:12.569Z,97956.28
2022-11-29T23:03:42.621Z,97953.94
2022-11-29T23:06:12.615Z,97943.97
2022-11-29T23:08:42.392Z,97950.06
2022-11-29T23:11:14.149Z,97956.59
2022-11-29T23:13:43.593Z,97948.19
2022-11-29T23:16:15.250Z,97958.28
2022-11-29T23:18:45.679Z,97951.75
2022-11-29T23:21:15.919Z,97950.66
2022-11-29T23:23:44.920Z,97952.91
2022-11-29T23:26:19.502Z,97943.47
2022-11-29T23:28:48.227Z,97942.34
2022-11-29T23:31:18.559Z,97940.09
2022-11-29T23:33:47.138Z,97940.53
2022-11-29T23:36:16.808Z,97936.31
2022-11-29T23:38:45.269Z,97939.03
2022-11-29T23:41:13.907Z,97951.69
2022-11-29T23:43:42.600Z,97939.69
2022-11-29T23:46:13.909Z,97942.97
2022-11-29T23:48:43.994Z,97934.50
2022-11-29T23:51:12.780Z,97948.97
2022-11-29T23:53:41.627Z,97945.56
2022-11-29T23:56:13.989Z,97933.53
2022-11-29T23:58:42.423Z,97950.47
