createdAt,value
2023-01-07T00:02:14.955Z,8.01
2023-01-07T00:07:35.830Z,7.99
2023-01-07T00:12:56.731Z,7.97
2023-01-07T00:18:17.462Z,8.06
2023-01-07T00:23:39.985Z,8.05
2023-01-07T00:29:01.113Z,8.02
2023-01-07T00:34:23.616Z,8.05
2023-01-07T00:39:44.157Z,8.08
2023-01-07T00:45:05.265Z,8.06
2023-01-07T00:50:32.317Z,8.00
2023-01-07T00:55:53.331Z,8.05
2023-01-07T01:01:14.131Z,8.09
2023-01-07T01:06:35.265Z,8.16
2023-01-07T01:11:56.033Z,8.13
2023-01-07T01:17:17.267Z,8.06
2023-01-07T01:22:38.296Z,7.97
2023-01-07T01:27:59.452Z,7.91
2023-01-07T01:33:20.436Z,7.85
2023-01-07T01:38:42.021Z,7.84
2023-01-07T01:44:35.754Z,7.84
2023-01-07T01:50:21.969Z,7.97
2023-01-07T01:55:48.652Z,7.96
2023-01-07T02:01:09.780Z,8.01
2023-01-07T02:06:34.416Z,7.98
2023-01-07T02:12:09.020Z,7.87
2023-01-07T02:17:49.623Z,7.89
2023-01-07T02:23:23.709Z,7.87
2023-01-07T02:28:54.388Z,7.86
2023-01-07T02:34:28.594Z,7.82
2023-01-07T02:40:06.888Z,7.82
2023-01-07T02:45:30.869Z,7.87
2023-01-07T02:50:52.407Z,7.86
2023-01-07T02:56:28.451Z,7.73
2023-01-07T03:02:09.724Z,7.65
2023-01-07T03:08:04.544Z,7.60
2023-01-07T03:13:35.268Z,7.57
2023-01-07T03:19:07.039Z,7.57
2023-01-07T03:24:31.221Z,7.57
2023-01-07T03:29:54.191Z,7.53
2023-01-07T03:35:15.483Z,7.42
2023-01-07T03:40:37.470Z,7.41
2023-01-07T03:45:59.728Z,7.46
2023-01-07T03:51:21.957Z,7.43
2023-01-07T03:56:43.207Z,7.40
2023-01-07T04:02:04.111Z,7.45
2023-01-07T04:07:25.917Z,7.60
2023-01-07T04:12:46.529Z,7.54
2023-01-07T04:18:08.655Z,7.50
2023-01-07T04:23:29.572Z,7.42
2023-01-07T04:28:50.302Z,7.49
2023-01-07T04:34:11.125Z,7.47
2023-01-07T04:39:31.831Z,7.54
2023-01-07T04:44:53.419Z,7.59
2023-01-07T04:50:14.862Z,7.53
2023-01-07T04:55:36.110Z,7.52
2023-01-07T05:00:59.421Z,7.66
2023-01-07T05:06:22.034Z,7.65
2023-01-07T05:11:42.780Z,7.59
2023-01-07T05:17:04.523Z,7.47
2023-01-07T05:22:26.511Z,7.43
2023-01-07T05:27:47.513Z,7.41
2023-01-07T05:33:08.927Z,7.40
2023-01-07T05:38:31.401Z,7.35
2023-01-07T05:43:51.987Z,7.37
2023-01-07T05:49:12.989Z,7.27
2023-01-07T05:54:33.939Z,7.27
2023-01-07T05:59:54.664Z,7.32
2023-01-07T06:05:15.485Z,7.31
2023-01-07T06:10:37.001Z,7.47
2023-01-07T06:16:06.629Z,7.58
2023-01-07T06:21:27.602Z,7.62
2023-01-07T06:26:48.538Z,7.60
2023-01-07T06:32:10.096Z,7.75
2023-01-07T06:37:31.087Z,7.78
2023-01-07T06:42:51.910Z,7.89
2023-01-07T06:48:12.564Z,8.01
2023-01-07T06:53:33.353Z,8.06
2023-01-07T06:58:54.045Z,8.08
2023-01-07T07:04:15.005Z,8.14
2023-01-07T07:09:35.915Z,8.02
2023-01-07T07:14:56.582Z,7.87
2023-01-07T07:20:17.261Z,7.86
2023-01-07T07:25:38.136Z,8.01
2023-01-07T07:30:58.839Z,8.15
2023-01-07T07:36:19.557Z,8.17
2023-01-07T07:41:40.378Z,8.18
2023-01-07T07:47:03.513Z,8.24
2023-01-07T07:52:24.844Z,8.28
2023-01-07T07:57:45.456Z,8.34
2023-01-07T08:03:06.651Z,8.28
2023-01-07T08:08:27.500Z,8.32
2023-01-07T08:13:48.202Z,8.31
2023-01-07T08:19:09.040Z,8.48
2023-01-07T08:24:29.831Z,8.57
2023-01-07T08:29:50.598Z,8.64
2023-01-07T08:35:11.926Z,8.62
2023-01-07T08:40:33.236Z,8.70
2023-01-07T08:45:54.377Z,8.74
2023-01-07T08:51:15.133Z,8.94
2023-01-07T08:56:35.762Z,8.94
2023-01-07T09:01:56.554Z,8.93
2023-01-07T09:07:17.084Z,8.97
2023-01-07T09:12:38.438Z,8.98
2023-01-07T09:17:59.218Z,8.96
2023-01-07T09:23:19.799Z,9.05
2023-01-07T09:28:40.370Z,9.07
2023-01-07T09:34:01.577Z,8.95
2023-01-07T09:39:22.620Z,9.52
2023-01-07T09:44:52.483Z,9.45
2023-01-07T09:50:16.523Z,9.43
2023-01-07T09:56:11.477Z,9.29
2023-01-07T10:01:27.347Z,9.06
2023-01-07T10:07:19.917Z,8.94
2023-01-07T10:13:30.671Z,8.98
2023-01-07T10:18:54.328Z,9.00
2023-01-07T10:24:27.468Z,9.03
2023-01-07T10:29:55.474Z,9.00
2023-01-07T10:35:21.411Z,9.04
2023-01-07T10:40:50.642Z,9.00
2023-01-07T10:46:39.342Z,8.85
2023-01-07T10:52:09.523Z,8.79
2023-01-07T10:57:31.886Z,8.79
2023-01-07T11:02:58.237Z,8.92
2023-01-07T11:08:50.132Z,8.85
2023-01-07T11:14:24.557Z,8.79
2023-01-07T11:19:49.237Z,8.75
2023-01-07T11:25:29.162Z,8.65
2023-01-07T11:31:01.286Z,8.64
2023-01-07T11:36:39.402Z,8.64
2023-01-07T11:42:26.256Z,8.74
2023-01-07T11:47:48.189Z,8.72
2023-01-07T11:53:15.100Z,8.72
2023-01-07T11:58:39.157Z,8.78
2023-01-07T12:04:00.047Z,8.87
2023-01-07T12:09:25.922Z,8.92
2023-01-07T12:14:47.816Z,8.84
2023-01-07T12:20:33.947Z,8.89
2023-01-07T12:26:04.547Z,8.90
2023-01-07T12:31:40.254Z,8.86
2023-01-07T12:37:13.459Z,8.88
2023-01-07T12:42:39.314Z,8.88
2023-01-07T12:48:06.767Z,8.79
2023-01-07T12:53:42.583Z,8.79
2023-01-07T12:59:46.518Z,8.76
2023-01-07T13:04:55.313Z,8.84
2023-01-07T13:10:23.505Z,8.92
2023-01-07T13:15:44.464Z,8.93
2023-01-07T13:21:08.874Z,8.88
2023-01-07T13:27:09.489Z,8.88
2023-01-07T13:32:55.250Z,9.00
2023-01-07T13:38:41.811Z,9.12
2023-01-07T13:44:05.754Z,9.11
2023-01-07T13:49:36.370Z,9.07
2023-01-07T13:55:03.650Z,9.01
2023-01-07T14:00:44.047Z,8.99
2023-01-07T14:06:20.395Z,8.97
2023-01-07T14:11:56.181Z,9.02
2023-01-07T14:17:32.362Z,9.00
2023-01-07T14:23:10.669Z,9.03
2023-01-07T14:28:56.433Z,9.10
2023-01-07T14:34:24.339Z,9.24
2023-01-07T14:39:46.667Z,9.17
2023-01-07T14:45:41.638Z,9.11
2023-01-07T14:51:21.604Z,9.03
2023-01-07T14:56:51.717Z,8.99
2023-01-07T15:02:48.134Z,8.84
2023-01-07T15:08:33.532Z,8.70
2023-01-07T15:14:22.173Z,8.61
2023-01-07T15:19:44.377Z,8.64
2023-01-07T15:25:26.964Z,8.62
2023-01-07T15:31:07.084Z,8.49
2023-01-07T15:36:30.350Z,8.40
2023-01-07T15:41:56.486Z,8.28
2023-01-07T15:47:43.564Z,8.22
2023-01-07T15:53:10.749Z,8.14
2023-01-07T15:58:48.962Z,8.03
2023-01-07T16:04:42.008Z,7.96
2023-01-07T16:10:04.380Z,7.83
2023-01-07T16:15:33.985Z,7.71
2023-01-07T16:20:58.391Z,7.57
2023-01-07T16:26:24.853Z,7.48
2023-01-07T16:31:46.497Z,7.36
2023-01-07T16:37:15.215Z,7.26
2023-01-07T16:42:36.425Z,7.17
2023-01-07T16:48:20.313Z,7.09
2023-01-07T16:53:41.363Z,7.05
2023-01-07T16:59:02.177Z,7.00
2023-01-07T17:04:29.934Z,6.93
2023-01-07T17:09:58.043Z,6.79
2023-01-07T17:15:41.651Z,6.66
2023-01-07T17:21:05.002Z,6.54
2023-01-07T17:26:28.211Z,6.47
2023-01-07T17:31:49.809Z,6.45
2023-01-07T17:37:14.725Z,6.38
2023-01-07T17:42:53.965Z,6.34
2023-01-07T17:48:15.195Z,6.27
2023-01-07T17:53:45.693Z,6.21
2023-01-07T17:59:09.770Z,6.16
2023-01-07T18:04:30.517Z,6.14
2023-01-07T18:09:51.429Z,6.14
2023-01-07T18:15:18.002Z,6.11
2023-01-07T18:20:38.779Z,6.07
2023-01-07T18:25:59.838Z,6.03
2023-01-07T18:31:20.990Z,6.00
2023-01-07T18:36:42.287Z,5.93
2023-01-07T18:42:03.196Z,5.90
2023-01-07T18:47:23.992Z,5.91
2023-01-07T18:52:44.974Z,5.90
2023-01-07T18:58:06.653Z,5.89
2023-01-07T19:03:27.990Z,5.89
2023-01-07T19:08:49.103Z,5.89
2023-01-07T19:14:10.651Z,5.89
2023-01-07T19:19:39.962Z,5.89
2023-01-07T19:25:08.672Z,5.85
2023-01-07T19:30:31.977Z,5.92
2023-01-07T19:36:04.430Z,5.84
2023-01-07T19:41:26.160Z,5.72
2023-01-07T19:46:47.722Z,5.54
2023-01-07T19:52:08.598Z,5.49
2023-01-07T19:57:29.467Z,5.45
2023-01-07T20:02:50.882Z,5.45
2023-01-07T20:08:11.798Z,5.46
2023-01-07T20:13:34.922Z,5.43
2023-01-07T20:18:56.776Z,5.32
2023-01-07T20:24:17.680Z,5.35
2023-01-07T20:29:38.815Z,5.28
2023-01-07T20:34:59.737Z,5.28
2023-01-07T20:40:21.962Z,5.19
2023-01-07T20:45:44.220Z,5.18
2023-01-07T20:51:07.443Z,5.19
2023-01-07T20:56:32.243Z,5.19
2023-01-07T21:01:53.714Z,5.31
2023-01-07T21:07:14.605Z,5.28
2023-01-07T21:12:35.462Z,5.19
2023-01-07T21:17:56.318Z,5.17
2023-01-07T21:23:17.595Z,5.11
2023-01-07T21:28:38.246Z,5.01
2023-01-07T21:33:59.154Z,5.13
2023-01-07T21:39:19.855Z,5.29
2023-01-07T21:44:40.778Z,5.60
2023-01-07T21:50:01.936Z,5.79
2023-01-07T21:55:22.704Z,5.89
2023-01-07T22:00:43.322Z,5.92
2023-01-07T22:06:09.049Z,5.90
2023-01-07T22:11:29.768Z,5.82
2023-01-07T22:16:50.508Z,5.70
2023-01-07T22:22:11.719Z,5.64
2023-01-07T22:27:32.197Z,5.69
2023-01-07T22:32:52.947Z,5.64
2023-01-07T22:38:14.525Z,5.70
2023-01-07T22:43:36.693Z,5.48
2023-01-07T22:48:58.951Z,5.39
2023-01-07T22:54:19.771Z,5.45
2023-01-07T22:59:40.999Z,5.58
2023-01-07T23:05:01.844Z,5.51
2023-01-07T23:10:22.547Z,5.47
2023-01-07T23:15:43.129Z,5.14
2023-01-07T23:21:05.109Z,4.91
2023-01-07T23:26:26.250Z,4.82
2023-01-07T23:31:47.224Z,4.76
2023-01-07T23:37:08.141Z,4.74
2023-01-07T23:42:28.917Z,4.63
2023-01-07T23:47:49.637Z,4.60
2023-01-07T23:53:10.294Z,4.59
2023-01-07T23:58:31.777Z,4.58
