createdAt,value
2023-02-21T00:00:16.490Z,34.6
2023-02-21T00:05:16.513Z,34.3
2023-02-21T00:10:16.616Z,34.0
2023-02-21T00:15:16.441Z,33.9
2023-02-21T00:20:18.304Z,33.4
2023-02-21T00:25:16.542Z,33.3
2023-02-21T00:30:16.854Z,33.2
2023-02-21T00:35:16.672Z,33.5
2023-02-21T00:40:16.546Z,33.3
2023-02-21T00:45:16.596Z,33.2
2023-02-21T00:50:16.680Z,34.5
2023-02-21T00:55:16.739Z,33.8
2023-02-21T01:00:16.529Z,33.7
2023-02-21T01:05:16.621Z,33.8
2023-02-21T01:10:19.807Z,34.0
2023-02-21T01:15:16.636Z,34.7
2023-02-21T01:20:16.580Z,34.2
2023-02-21T01:25:16.778Z,33.5
2023-02-21T01:30:16.656Z,33.4
2023-02-21T01:35:16.694Z,33.9
2023-02-21T01:40:16.797Z,33.6
2023-02-21T01:45:16.731Z,34.1
2023-02-21T01:50:16.715Z,34.4
2023-02-21T01:55:16.688Z,34.6
2023-02-21T02:00:16.738Z,35.8
2023-02-21T02:05:16.716Z,36.2
2023-02-21T02:10:16.695Z,35.6
2023-02-21T02:15:16.850Z,35.5
2023-02-21T02:20:16.735Z,36.1
2023-02-21T02:25:17.010Z,35.9
2023-02-21T02:30:18.675Z,36.3
2023-02-21T02:35:16.853Z,36.1
2023-02-21T02:40:16.847Z,35.9
2023-02-21T02:45:16.818Z,35.6
2023-02-21T02:50:16.912Z,35.3
2023-02-21T02:55:16.803Z,35.7
2023-02-21T03:00:16.815Z,35.5
2023-02-21T03:05:16.820Z,35.7
2023-02-21T03:10:16.883Z,35.5
2023-02-21T03:15:16.836Z,35.2
2023-02-21T03:20:16.941Z,35.0
2023-02-21T03:25:16.895Z,34.9
2023-02-21T03:30:16.894Z,34.3
2023-02-21T03:35:16.856Z,34.1
2023-02-21T03:40:17.185Z,34.0
2023-02-21T03:45:16.896Z,33.6
2023-02-21T03:50:16.983Z,33.6
2023-02-21T03:55:16.902Z,33.5
2023-02-21T04:00:17.147Z,33.4
2023-02-21T04:05:17.007Z,33.7
2023-02-21T04:10:16.977Z,33.0
2023-02-21T04:15:17.025Z,33.2
2023-02-21T04:20:17.017Z,33.5
2023-02-21T04:25:16.915Z,33.3
2023-02-21T04:30:17.216Z,33.4
2023-02-21T04:35:17.092Z,33.4
2023-02-21T04:40:17.029Z,33.3
2023-02-21T04:45:17.095Z,33.4
2023-02-21T04:50:17.038Z,33.6
2023-02-21T04:55:17.105Z,33.8
2023-02-21T05:00:16.034Z,34.1
2023-02-21T05:05:16.423Z,34.2
2023-02-21T05:10:16.101Z,34.4
2023-02-21T05:15:16.068Z,34.3
2023-02-21T05:20:16.079Z,34.4
2023-02-21T05:25:16.075Z,34.4
2023-02-21T05:30:16.278Z,34.9
2023-02-21T05:35:16.307Z,33.6
2023-02-21T05:40:16.176Z,32.9
2023-02-21T05:45:16.191Z,33.3
2023-02-21T05:50:16.245Z,34.0
2023-02-21T05:55:16.052Z,34.3
2023-02-21T06:00:16.351Z,34.2
2023-02-21T06:05:16.179Z,33.4
2023-02-21T06:10:16.251Z,33.4
2023-02-21T06:15:16.206Z,32.8
2023-02-21T06:20:16.260Z,32.7
2023-02-21T06:25:16.260Z,32.6
2023-02-21T06:30:16.297Z,32.9
2023-02-21T06:35:16.235Z,33.1
2023-02-21T06:40:16.193Z,33.1
2023-02-21T06:45:16.312Z,33.0
2023-02-21T06:50:16.424Z,32.9
2023-02-21T06:55:16.247Z,32.5
2023-02-21T07:00:16.395Z,31.7
2023-02-21T07:05:16.327Z,31.2
2023-02-21T07:10:16.509Z,30.5
2023-02-21T07:15:16.422Z,30.5
2023-02-21T07:20:16.322Z,30.4
2023-02-21T07:25:16.323Z,30.8
2023-02-21T07:30:16.759Z,30.8
2023-02-21T07:35:16.474Z,31.1
2023-02-21T07:40:16.434Z,31.6
2023-02-21T07:45:16.428Z,30.4
2023-02-21T07:50:16.432Z,30.0
2023-02-21T07:55:16.362Z,30.0
2023-02-21T08:00:16.501Z,29.5
2023-02-21T08:05:16.500Z,29.8
2023-02-21T08:10:17.622Z,29.8
2023-02-21T08:15:16.569Z,29.8
2023-02-21T08:20:16.751Z,29.8
2023-02-21T08:25:16.499Z,30.5
2023-02-21T08:30:16.569Z,30.0
2023-02-21T08:35:16.554Z,30.5
2023-02-21T08:40:16.445Z,30.5
2023-02-21T08:45:16.566Z,30.9
2023-02-21T08:50:16.581Z,30.7
2023-02-21T08:55:16.552Z,30.3
2023-02-21T09:00:16.751Z,29.9
2023-02-21T09:05:16.591Z,30.3
2023-02-21T09:10:16.700Z,30.3
2023-02-21T09:15:16.630Z,30.2
2023-02-21T09:20:16.661Z,30.2
2023-02-21T09:25:17.010Z,30.6
2023-02-21T09:30:16.759Z,30.1
2023-02-21T09:35:16.680Z,30.5
2023-02-21T09:40:16.648Z,30.5
2023-02-21T09:45:16.796Z,30.7
2023-02-21T09:50:16.683Z,30.7
2023-02-21T09:55:16.616Z,31.2
2023-02-21T10:00:16.811Z,31.7
2023-02-21T10:05:16.772Z,31.7
2023-02-21T10:10:16.737Z,31.7
2023-02-21T10:15:16.721Z,31.9
2023-02-21T10:20:16.745Z,31.8
2023-02-21T10:25:16.745Z,31.9
2023-02-21T10:30:16.809Z,32.2
2023-02-21T10:35:16.770Z,32.2
2023-02-21T10:40:16.896Z,32.4
2023-02-21T10:45:16.791Z,32.6
2023-02-21T10:50:16.808Z,32.8
2023-02-21T10:55:31.293Z,32.9
2023-02-21T11:00:16.908Z,33.1
2023-02-21T11:05:16.804Z,33.1
2023-02-21T11:10:16.812Z,33.2
2023-02-21T11:15:16.767Z,32.7
2023-02-21T11:20:16.848Z,32.6
2023-02-21T11:25:17.057Z,32.3
2023-02-21T11:30:16.900Z,32.3
2023-02-21T11:35:16.898Z,32.1
2023-02-21T11:40:16.928Z,32.0
2023-02-21T11:45:16.988Z,32.2
2023-02-21T11:50:16.907Z,32.0
2023-02-21T11:55:16.909Z,31.9
2023-02-21T12:00:16.989Z,31.8
2023-02-21T12:05:16.863Z,32.1
2023-02-21T12:10:16.995Z,32.0
2023-02-21T12:15:16.906Z,31.9
2023-02-21T12:20:17.190Z,31.9
2023-02-21T12:25:16.972Z,31.8
2023-02-21T12:30:17.219Z,31.8
2023-02-21T12:35:17.201Z,32.0
2023-02-21T12:40:17.031Z,31.8
2023-02-21T12:45:17.024Z,31.8
2023-02-21T12:50:17.078Z,31.7
2023-02-21T12:55:17.121Z,31.7
2023-02-21T13:00:17.086Z,31.7
2023-02-21T13:05:17.032Z,32.0
2023-02-21T13:10:17.060Z,31.7
2023-02-21T13:15:17.260Z,32.0
2023-02-21T13:20:17.044Z,32.0
2023-02-21T13:25:17.142Z,32.0
2023-02-21T13:30:17.326Z,32.0
2023-02-21T13:35:17.154Z,32.0
2023-02-21T13:40:17.304Z,32.0
2023-02-21T13:45:17.372Z,32.0
2023-02-21T13:50:17.231Z,31.9
2023-02-21T13:55:17.145Z,32.2
2023-02-21T14:00:17.202Z,32.3
2023-02-21T14:05:17.390Z,32.5
2023-02-21T14:10:17.219Z,32.7
2023-02-21T14:15:17.209Z,32.8
2023-02-21T14:20:17.310Z,33.1
2023-02-21T14:25:17.346Z,33.3
2023-02-21T14:30:17.447Z,33.4
2023-02-21T14:35:17.401Z,33.8
2023-02-21T14:40:17.280Z,33.7
2023-02-21T14:45:17.255Z,33.8
2023-02-21T14:50:17.356Z,33.8
2023-02-21T14:55:17.346Z,34.3
2023-02-21T15:00:17.324Z,34.3
2023-02-21T15:05:17.306Z,34.3
2023-02-21T15:10:17.307Z,34.4
2023-02-21T15:15:17.307Z,34.6
2023-02-21T15:20:17.418Z,34.6
2023-02-21T15:25:17.409Z,34.8
2023-02-21T15:30:17.589Z,34.5
2023-02-21T15:35:15.450Z,34.7
2023-02-21T15:40:15.403Z,34.8
2023-02-21T15:45:15.513Z,34.8
2023-02-21T15:50:15.389Z,34.9
2023-02-21T15:55:15.401Z,34.9
2023-02-21T16:00:15.527Z,35.1
2023-02-21T16:05:15.444Z,34.8
2023-02-21T16:10:15.501Z,34.7
2023-02-21T16:15:15.660Z,34.8
2023-02-21T16:20:15.578Z,34.8
2023-02-21T16:25:15.437Z,34.9
2023-02-21T16:30:15.669Z,34.8
2023-02-21T16:35:15.486Z,34.6
2023-02-21T16:40:15.610Z,34.9
2023-02-21T16:45:15.518Z,35.2
2023-02-21T16:50:15.572Z,34.8
2023-02-21T16:55:15.513Z,34.8
2023-02-21T17:00:15.612Z,34.6
2023-02-21T17:05:15.703Z,34.7
2023-02-21T17:10:15.653Z,34.5
2023-02-21T17:15:15.670Z,34.7
2023-02-21T17:20:15.739Z,34.8
2023-02-21T17:25:15.729Z,35.0
2023-02-21T17:30:15.786Z,35.0
2023-02-21T17:35:15.643Z,35.0
2023-02-21T17:40:15.669Z,34.9
2023-02-21T17:45:15.741Z,35.0
2023-02-21T17:50:15.727Z,35.0
2023-02-21T17:55:16.238Z,35.0
2023-02-21T18:00:15.827Z,35.2
2023-02-21T18:05:15.717Z,35.2
2023-02-21T18:10:15.812Z,35.4
2023-02-21T18:15:15.766Z,35.2
2023-02-21T18:20:15.813Z,35.1
2023-02-21T18:25:15.845Z,35.2
2023-02-21T18:30:15.775Z,35.2
2023-02-21T18:35:15.760Z,35.2
2023-02-21T18:40:15.936Z,35.4
2023-02-21T18:45:15.828Z,35.4
2023-02-21T18:50:15.817Z,35.4
2023-02-21T18:55:15.854Z,35.2
2023-02-21T19:00:15.919Z,35.3
2023-02-21T19:05:15.977Z,35.5
2023-02-21T19:10:15.857Z,35.7
2023-02-21T19:15:16.025Z,35.9
2023-02-21T19:20:15.834Z,35.8
2023-02-21T19:25:16.007Z,35.4
2023-02-21T19:30:15.883Z,35.4
2023-02-21T19:35:15.943Z,35.3
2023-02-21T19:40:15.874Z,35.2
2023-02-21T19:45:15.974Z,35.2
2023-02-21T19:50:15.918Z,35.2
2023-02-21T19:55:15.883Z,35.3
2023-02-21T20:00:15.993Z,35.2
2023-02-21T20:05:16.000Z,35.3
2023-02-21T20:10:18.129Z,35.3
2023-02-21T20:15:16.018Z,35.4
2023-02-21T20:20:16.014Z,35.5
2023-02-21T20:25:16.017Z,35.6
2023-02-21T20:30:16.125Z,35.3
2023-02-21T20:35:16.088Z,35.3
2023-02-21T20:40:16.088Z,35.3
2023-02-21T20:45:16.062Z,35.3
2023-02-21T20:50:16.292Z,35.2
2023-02-21T20:55:16.133Z,35.4
2023-02-21T21:00:16.220Z,35.1
2023-02-21T21:05:16.155Z,34.7
2023-02-21T21:10:16.104Z,34.9
2023-02-21T21:15:16.067Z,34.8
2023-02-21T21:20:16.090Z,35.1
2023-02-21T21:25:16.227Z,35.1
2023-02-21T21:30:16.365Z,35.1
2023-02-21T21:35:16.162Z,35.2
2023-02-21T21:40:16.417Z,35.5
2023-02-21T21:45:16.316Z,35.5
2023-02-21T21:50:16.281Z,35.5
2023-02-21T21:55:16.092Z,35.5
2023-02-21T22:00:16.568Z,35.6
2023-02-21T22:05:16.933Z,35.5
2023-02-21T22:10:16.223Z,35.3
2023-02-21T22:15:16.246Z,35.2
2023-02-21T22:20:16.268Z,35.2
2023-02-21T22:25:16.358Z,35.2
2023-02-21T22:30:16.304Z,35.2
2023-02-21T22:35:16.298Z,35.2
2023-02-21T22:40:16.316Z,35.2
2023-02-21T22:45:16.360Z,35.3
2023-02-21T22:50:16.259Z,35.1
2023-02-21T22:55:16.549Z,35.2
2023-02-21T23:00:16.352Z,35.2
2023-02-21T23:05:16.313Z,35.2
2023-02-21T23:10:16.395Z,35.3
2023-02-21T23:15:16.333Z,35.6
2023-02-21T23:20:16.340Z,35.3
2023-02-21T23:25:16.340Z,35.3
2023-02-21T23:30:16.505Z,35.4
2023-02-21T23:35:16.432Z,35.4
2023-02-21T23:40:16.506Z,35.4
2023-02-21T23:45:16.432Z,35.5
2023-02-21T23:50:16.500Z,35.5
2023-02-21T23:55:16.408Z,35.5
