createdAt,value
2022-10-13T00:02:16.589Z,4.70
2022-10-13T00:05:09.583Z,5.20
2022-10-13T00:08:06.714Z,5.00
2022-10-13T00:11:04.899Z,5.72
2022-10-13T00:13:57.753Z,5.20
2022-10-13T00:16:45.892Z,5.15
2022-10-13T00:19:35.268Z,5.47
2022-10-13T00:22:27.800Z,4.97
2022-10-13T00:25:16.059Z,5.35
2022-10-13T00:28:07.582Z,4.93
2022-10-13T00:30:55.521Z,5.05
2022-10-13T00:33:44.169Z,5.07
2022-10-13T00:36:36.243Z,4.78
2022-10-13T00:39:27.668Z,4.85
2022-10-13T00:42:18.565Z,5.03
2022-10-13T00:45:10.346Z,4.90
2022-10-13T00:48:02.407Z,4.80
2022-10-13T00:50:51.956Z,4.78
2022-10-13T00:53:40.711Z,4.72
2022-10-13T00:56:38.631Z,5.13
2022-10-13T00:59:30.195Z,4.97
2022-10-13T01:02:24.699Z,5.75
2022-10-13T01:05:19.161Z,5.32
2022-10-13T01:08:07.556Z,4.50
2022-10-13T01:11:00.281Z,4.75
2022-10-13T01:13:56.710Z,4.50
2022-10-13T01:16:49.194Z,5.53
2022-10-13T01:19:52.960Z,5.15
2022-10-13T01:22:50.600Z,4.75
2022-10-13T01:25:51.123Z,5.15
2022-10-13T01:28:53.755Z,5.55
2022-10-13T01:31:51.470Z,5.20
2022-10-13T01:34:44.886Z,5.13
2022-10-13T01:37:34.283Z,5.05
2022-10-13T01:40:31.437Z,5.22
2022-10-13T01:43:21.687Z,5.13
2022-10-13T01:46:12.485Z,5.15
2022-10-13T01:49:05.729Z,4.80
2022-10-13T01:51:54.855Z,5.57
2022-10-13T01:54:43.784Z,5.43
2022-10-13T01:57:33.458Z,5.25
2022-10-13T02:00:21.703Z,5.05
2022-10-13T02:03:15.978Z,5.80
2022-10-13T02:06:09.680Z,5.65
2022-10-13T02:09:00.467Z,6.18
2022-10-13T02:11:51.700Z,5.68
2022-10-13T02:14:40.416Z,6.35
2022-10-13T02:17:29.108Z,5.57
2022-10-13T02:20:17.894Z,5.22
2022-10-13T02:23:15.690Z,5.72
2022-10-13T02:26:03.797Z,4.95
2022-10-13T02:28:52.898Z,5.85
2022-10-13T02:31:41.532Z,5.53
2022-10-13T02:34:31.986Z,5.57
2022-10-13T02:37:27.504Z,5.72
2022-10-13T02:40:18.258Z,5.75
2022-10-13T02:43:06.235Z,6.70
2022-10-13T02:48:51.663Z,5.32
2022-10-13T02:51:42.378Z,6.38
2022-10-13T02:54:31.141Z,6.28
2022-10-13T02:57:22.736Z,6.13
2022-10-13T03:00:10.743Z,5.80
2022-10-13T03:02:57.948Z,6.80
2022-10-13T03:05:45.915Z,5.53
2022-10-13T03:08:33.599Z,6.93
2022-10-13T03:11:20.951Z,6.30
2022-10-13T03:14:10.123Z,6.57
2022-10-13T03:16:57.746Z,6.53
2022-10-13T03:19:45.772Z,5.90
2022-10-13T03:22:37.091Z,6.28
2022-10-13T03:25:23.957Z,6.38
2022-10-13T03:28:11.791Z,5.90
2022-10-13T03:31:06.046Z,6.90
2022-10-13T03:33:53.362Z,6.30
2022-10-13T03:36:40.633Z,5.93
2022-10-13T03:39:28.117Z,5.93
2022-10-13T03:42:15.276Z,6.07
2022-10-13T03:45:02.799Z,6.25
2022-10-13T03:47:51.615Z,5.75
2022-10-13T03:50:39.625Z,5.50
2022-10-13T03:53:27.688Z,5.85
2022-10-13T03:59:09.086Z,5.97
2022-10-13T04:01:56.517Z,5.57
2022-10-13T04:04:45.871Z,5.65
2022-10-13T04:07:33.276Z,5.70
2022-10-13T04:10:25.152Z,6.32
2022-10-13T04:13:12.618Z,6.32
2022-10-13T04:16:04.130Z,5.85
2022-10-13T04:18:53.066Z,6.28
2022-10-13T04:21:42.406Z,6.00
2022-10-13T04:24:29.858Z,6.50
2022-10-13T04:27:19.172Z,6.45
2022-10-13T04:30:08.057Z,6.50
2022-10-13T04:32:55.445Z,6.07
2022-10-13T04:35:42.821Z,6.07
2022-10-13T04:38:31.952Z,5.68
2022-10-13T04:41:19.395Z,6.18
2022-10-13T04:44:06.594Z,6.10
2022-10-13T04:46:54.246Z,6.32
2022-10-13T04:52:28.371Z,6.03
2022-10-13T04:55:18.700Z,6.60
2022-10-13T04:58:05.894Z,6.43
2022-10-13T05:00:55.315Z,6.53
2022-10-13T05:03:43.058Z,6.28
2022-10-13T05:09:17.876Z,6.43
2022-10-13T05:12:06.622Z,6.90
2022-10-13T05:14:53.775Z,7.43
2022-10-13T05:17:41.042Z,6.82
2022-10-13T05:23:17.543Z,7.47
2022-10-13T05:26:05.786Z,7.00
2022-10-13T05:28:54.687Z,7.75
2022-10-13T05:31:42.651Z,6.63
2022-10-13T05:34:30.386Z,7.05
2022-10-13T05:37:18.710Z,7.20
2022-10-13T05:40:06.795Z,7.15
2022-10-13T05:42:54.608Z,7.45
2022-10-13T05:45:44.242Z,6.82
2022-10-13T05:48:32.309Z,7.75
2022-10-13T05:54:09.253Z,6.60
2022-10-13T05:56:59.606Z,6.57
2022-10-13T05:59:51.422Z,6.38
2022-10-13T06:02:43.328Z,6.25
2022-10-13T06:05:32.765Z,6.88
2022-10-13T06:08:20.104Z,6.88
2022-10-13T06:11:07.987Z,6.65
2022-10-13T06:13:55.161Z,7.50
2022-10-13T06:16:42.652Z,6.70
2022-10-13T06:19:31.562Z,7.20
2022-10-13T06:22:26.216Z,6.85
2022-10-13T06:28:04.079Z,7.72
2022-10-13T06:30:56.701Z,7.68
2022-10-13T06:33:44.221Z,7.70
2022-10-13T06:36:33.166Z,7.70
2022-10-13T06:39:20.384Z,7.28
2022-10-13T06:42:08.649Z,7.50
2022-10-13T06:44:59.250Z,7.55
2022-10-13T06:47:46.751Z,7.95
2022-10-13T06:50:43.035Z,8.18
2022-10-13T06:53:32.237Z,8.43
2022-10-13T06:56:19.582Z,7.88
2022-10-13T06:59:06.799Z,7.40
2022-10-13T07:01:57.696Z,7.43
2022-10-13T07:04:45.178Z,7.18
2022-10-13T07:07:33.325Z,6.65
2022-10-13T07:10:22.426Z,7.97
2022-10-13T07:13:10.094Z,8.10
2022-10-13T07:15:57.391Z,7.85
2022-10-13T07:18:44.636Z,7.97
2022-10-13T07:21:32.398Z,7.47
2022-10-13T07:24:19.768Z,7.05
2022-10-13T07:27:08.774Z,7.88
2022-10-13T07:29:56.355Z,8.07
2022-10-13T07:32:43.607Z,8.63
2022-10-13T07:35:31.214Z,9.20
2022-10-13T07:38:18.626Z,8.38
2022-10-13T07:41:09.344Z,7.25
2022-10-13T07:43:58.860Z,7.38
2022-10-13T07:46:46.290Z,7.55
2022-10-13T07:49:33.632Z,7.53
2022-10-13T07:52:24.744Z,6.72
2022-10-13T07:57:59.556Z,7.22
2022-10-13T08:00:57.247Z,7.32
2022-10-13T08:03:50.138Z,7.55
2022-10-13T08:09:29.461Z,7.45
2022-10-13T08:12:18.990Z,8.15
2022-10-13T08:15:07.820Z,8.25
2022-10-13T08:17:57.483Z,8.15
2022-10-13T08:20:46.988Z,8.00
2022-10-13T08:23:34.018Z,7.78
2022-10-13T08:26:23.940Z,7.93
2022-10-13T08:29:26.760Z,7.78
2022-10-13T08:32:14.414Z,8.43
2022-10-13T08:35:04.341Z,8.35
2022-10-13T08:37:52.227Z,7.75
2022-10-13T08:40:40.294Z,9.00
2022-10-13T08:43:28.351Z,7.93
2022-10-13T08:46:18.118Z,8.02
2022-10-13T08:49:07.501Z,8.23
2022-10-13T08:51:56.963Z,7.40
2022-10-13T08:54:44.568Z,8.35
2022-10-13T08:57:32.052Z,8.05
2022-10-13T09:00:20.015Z,8.45
2022-10-13T09:03:18.148Z,7.80
2022-10-13T09:06:12.675Z,7.53
2022-10-13T09:09:02.601Z,7.78
2022-10-13T09:11:50.893Z,8.25
2022-10-13T09:14:39.437Z,7.88
2022-10-13T09:17:28.600Z,7.32
2022-10-13T09:20:20.870Z,7.28
2022-10-13T09:23:21.404Z,8.95
2022-10-13T09:26:11.713Z,9.05
2022-10-13T09:28:59.427Z,9.18
2022-10-13T09:31:47.243Z,8.23
2022-10-13T09:34:34.804Z,8.52
2022-10-13T09:37:26.909Z,8.48
2022-10-13T09:40:15.365Z,8.50
2022-10-13T09:43:05.902Z,9.02
2022-10-13T09:45:54.332Z,8.40
2022-10-13T09:48:46.368Z,8.50
2022-10-13T09:51:38.466Z,9.05
2022-10-13T09:54:47.571Z,8.82
2022-10-13T09:57:37.956Z,8.95
2022-10-13T10:00:29.912Z,8.82
2022-10-13T10:03:19.717Z,9.43
2022-10-13T10:09:04.816Z,9.40
2022-10-13T10:11:54.722Z,10.27
2022-10-13T10:14:42.451Z,9.32
2022-10-13T10:17:33.009Z,9.80
2022-10-13T10:20:30.496Z,9.05
2022-10-13T10:23:21.035Z,9.20
2022-10-13T10:26:13.918Z,8.98
2022-10-13T10:29:16.157Z,9.38
2022-10-13T10:32:07.760Z,10.10
2022-10-13T10:34:59.787Z,9.23
2022-10-13T10:37:57.349Z,10.45
2022-10-13T10:40:49.964Z,9.63
2022-10-13T10:43:41.837Z,9.80
2022-10-13T10:46:34.375Z,11.57
2022-10-13T10:49:25.477Z,11.48
2022-10-13T10:52:19.995Z,10.00
2022-10-13T10:55:21.183Z,11.27
2022-10-13T10:58:18.912Z,10.13
2022-10-13T11:01:09.762Z,10.98
2022-10-13T11:04:15.338Z,10.38
2022-10-13T11:07:03.275Z,9.70
2022-10-13T11:10:06.195Z,9.38
2022-10-13T11:13:27.089Z,10.02
2022-10-13T11:16:32.055Z,9.73
2022-10-13T11:19:32.445Z,9.98
2022-10-13T11:22:25.373Z,9.63
2022-10-13T11:25:40.697Z,9.68
2022-10-13T11:28:43.744Z,9.50
2022-10-13T11:31:50.964Z,10.25
2022-10-13T11:34:38.594Z,9.95
2022-10-13T11:37:28.722Z,10.88
2022-10-13T11:40:22.868Z,10.10
2022-10-13T11:43:20.936Z,8.85
2022-10-13T11:46:16.463Z,8.98
2022-10-13T11:49:12.644Z,9.48
2022-10-13T11:52:08.768Z,9.25
2022-10-13T11:54:57.740Z,8.98
2022-10-13T11:57:44.591Z,8.90
2022-10-13T12:00:31.538Z,8.50
2022-10-13T12:03:22.646Z,8.82
2022-10-13T12:06:34.291Z,8.25
2022-10-13T12:09:23.197Z,8.43
2022-10-13T12:12:15.821Z,7.90
2022-10-13T12:15:06.737Z,8.23
2022-10-13T12:17:54.837Z,8.38
2022-10-13T12:20:44.459Z,8.20
2022-10-13T12:23:32.585Z,9.25
2022-10-13T12:26:22.777Z,8.90
2022-10-13T12:29:13.373Z,9.15
2022-10-13T12:32:00.655Z,8.63
2022-10-13T12:34:47.822Z,9.52
2022-10-13T12:37:36.848Z,9.02
2022-10-13T12:40:24.065Z,9.02
2022-10-13T12:43:16.507Z,8.93
2022-10-13T12:46:07.458Z,9.23
2022-10-13T12:49:05.554Z,8.35
2022-10-13T12:51:54.279Z,8.93
2022-10-13T12:54:42.741Z,7.95
2022-10-13T12:57:35.336Z,7.85
2022-10-13T13:00:26.707Z,8.13
2022-10-13T13:03:25.677Z,7.80
2022-10-13T13:06:33.457Z,8.38
2022-10-13T13:09:23.058Z,8.30
2022-10-13T13:12:29.275Z,7.75
2022-10-13T13:15:35.668Z,8.05
2022-10-13T13:18:35.904Z,8.27
2022-10-13T13:21:23.257Z,8.50
2022-10-13T13:27:17.250Z,7.07
2022-10-13T13:30:05.399Z,7.88
2022-10-13T13:32:52.950Z,7.95
2022-10-13T13:35:42.935Z,7.78
2022-10-13T13:38:30.235Z,7.78
2022-10-13T13:41:17.664Z,6.53
2022-10-13T13:44:05.393Z,8.18
2022-10-13T13:46:52.552Z,7.18
2022-10-13T13:49:40.032Z,7.50
2022-10-13T13:52:30.577Z,7.50
2022-10-13T13:55:18.095Z,6.72
2022-10-13T13:58:07.206Z,6.57
2022-10-13T14:00:54.478Z,6.68
2022-10-13T14:03:42.074Z,6.18
2022-10-13T14:06:31.967Z,6.38
2022-10-13T14:12:09.158Z,5.60
2022-10-13T14:14:56.883Z,5.53
2022-10-13T14:17:44.378Z,5.35
2022-10-13T14:20:31.679Z,5.63
2022-10-13T14:23:18.977Z,6.20
2022-10-13T14:26:10.100Z,5.72
2022-10-13T14:28:59.252Z,6.72
2022-10-13T14:31:46.695Z,7.45
2022-10-13T14:34:34.607Z,7.40
2022-10-13T14:37:23.496Z,7.43
2022-10-13T14:40:14.426Z,8.10
2022-10-13T14:43:01.888Z,8.15
2022-10-13T14:45:50.510Z,9.40
2022-10-13T14:48:39.005Z,8.23
2022-10-13T14:51:26.327Z,8.07
2022-10-13T14:54:13.674Z,7.55
2022-10-13T14:57:05.383Z,7.47
2022-10-13T14:59:52.597Z,8.07
2022-10-13T15:02:41.294Z,7.03
2022-10-13T15:05:28.585Z,7.05
2022-10-13T15:08:17.517Z,6.28
2022-10-13T15:11:05.350Z,7.38
2022-10-13T15:13:52.446Z,6.93
2022-10-13T15:16:39.577Z,6.43
2022-10-13T15:19:28.494Z,7.22
2022-10-13T15:22:24.415Z,7.53
2022-10-13T15:25:12.336Z,7.50
2022-10-13T15:27:59.846Z,7.47
2022-10-13T15:30:47.122Z,8.07
2022-10-13T15:33:37.341Z,8.00
2022-10-13T15:36:27.026Z,7.78
2022-10-13T15:39:14.007Z,7.53
2022-10-13T15:42:01.455Z,8.00
2022-10-13T15:45:08.664Z,8.10
2022-10-13T15:47:57.666Z,6.40
2022-10-13T15:50:45.191Z,7.57
2022-10-13T15:56:21.027Z,6.97
2022-10-13T15:59:08.337Z,7.13
2022-10-13T16:01:55.451Z,8.25
2022-10-13T16:04:42.630Z,7.95
2022-10-13T16:07:30.327Z,7.75
2022-10-13T16:10:17.448Z,8.00
2022-10-13T16:13:06.155Z,7.25
2022-10-13T16:15:59.973Z,7.53
2022-10-13T16:18:47.734Z,7.57
2022-10-13T16:21:35.590Z,7.80
2022-10-13T16:24:25.306Z,8.05
2022-10-13T16:27:12.835Z,7.63
2022-10-13T16:30:01.877Z,7.50
2022-10-13T16:32:49.753Z,7.60
2022-10-13T16:35:37.202Z,8.15
2022-10-13T16:38:24.340Z,8.70
2022-10-13T16:41:12.983Z,8.52
2022-10-13T16:44:01.452Z,7.63
2022-10-13T16:46:53.590Z,7.93
2022-10-13T16:49:41.248Z,8.50
2022-10-13T16:52:31.115Z,8.38
2022-10-13T16:55:22.612Z,8.43
2022-10-13T16:58:09.879Z,8.32
2022-10-13T17:03:46.697Z,7.90
2022-10-13T17:06:34.170Z,8.02
2022-10-13T17:09:21.571Z,8.00
2022-10-13T17:12:08.871Z,7.28
2022-10-13T17:14:57.250Z,7.32
2022-10-13T17:17:44.535Z,7.28
2022-10-13T17:20:33.546Z,7.80
2022-10-13T17:23:20.980Z,7.40
2022-10-13T17:26:09.217Z,7.15
2022-10-13T17:28:56.636Z,8.18
2022-10-13T17:31:44.193Z,8.52
2022-10-13T17:34:32.284Z,9.13
2022-10-13T17:37:23.359Z,8.52
2022-10-13T17:40:11.131Z,8.43
2022-10-13T17:42:58.783Z,8.23
2022-10-13T17:45:46.414Z,8.85
2022-10-13T17:48:35.864Z,8.13
2022-10-13T17:51:22.967Z,9.23
2022-10-13T17:54:16.102Z,7.88
2022-10-13T17:57:04.030Z,8.38
2022-10-13T17:59:53.767Z,8.85
2022-10-13T18:02:42.349Z,10.52
2022-10-13T18:05:29.485Z,9.55
2022-10-13T18:08:17.380Z,10.68
2022-10-13T18:11:09.702Z,8.90
2022-10-13T18:13:57.133Z,9.25
2022-10-13T18:16:44.158Z,9.20
2022-10-13T18:19:36.565Z,9.52
2022-10-13T18:22:26.485Z,9.00
2022-10-13T18:25:13.666Z,9.40
2022-10-13T18:28:02.362Z,10.00
2022-10-13T18:30:49.769Z,8.80
2022-10-13T18:36:25.928Z,9.65
2022-10-13T18:39:13.671Z,9.18
2022-10-13T18:42:02.457Z,9.13
2022-10-13T18:44:57.894Z,9.38
2022-10-13T18:47:44.954Z,9.55
2022-10-13T18:50:32.433Z,9.82
2022-10-13T18:53:19.736Z,10.13
2022-10-13T18:58:59.300Z,9.73
2022-10-13T19:01:49.043Z,9.73
2022-10-13T19:04:37.620Z,10.30
2022-10-13T19:07:25.075Z,10.63
2022-10-13T19:13:05.904Z,10.60
2022-10-13T19:15:55.560Z,10.77
2022-10-13T19:18:44.765Z,10.98
2022-10-13T19:21:32.879Z,10.90
2022-10-13T19:24:20.177Z,10.95
2022-10-13T19:27:07.676Z,11.85
2022-10-13T19:29:58.580Z,12.30
2022-10-13T19:32:49.923Z,12.35
2022-10-13T19:35:42.861Z,11.23
2022-10-13T19:38:30.234Z,12.48
2022-10-13T19:41:17.218Z,13.52
2022-10-13T19:44:04.236Z,12.63
2022-10-13T19:46:58.319Z,12.68
2022-10-13T19:49:45.660Z,12.60
2022-10-13T19:52:34.628Z,12.63
2022-10-13T19:55:21.902Z,12.40
2022-10-13T19:58:11.300Z,11.88
2022-10-13T20:01:03.369Z,11.15
2022-10-13T20:03:51.142Z,11.98
2022-10-13T20:09:29.501Z,10.98
2022-10-13T20:12:17.094Z,12.00
2022-10-13T20:15:07.273Z,11.43
2022-10-13T20:17:54.383Z,11.80
2022-10-13T20:20:41.777Z,11.73
2022-10-13T20:23:29.336Z,10.43
2022-10-13T20:26:18.713Z,11.70
2022-10-13T20:29:05.986Z,11.23
2022-10-13T20:31:53.208Z,12.48
2022-10-13T20:34:40.888Z,12.25
2022-10-13T20:37:28.674Z,10.80
2022-10-13T20:40:15.886Z,11.50
2022-10-13T20:43:05.106Z,10.75
2022-10-13T20:46:00.689Z,10.90
2022-10-13T20:51:55.617Z,11.80
2022-10-13T20:54:42.668Z,11.83
2022-10-13T20:57:30.190Z,11.23
2022-10-13T21:03:06.476Z,11.68
2022-10-13T21:05:55.374Z,12.05
2022-10-13T21:08:42.665Z,11.10
2022-10-13T21:11:30.344Z,11.82
2022-10-13T21:14:17.816Z,11.98
2022-10-13T21:17:05.483Z,11.50
2022-10-13T21:19:55.595Z,12.52
2022-10-13T21:22:42.610Z,12.32
2022-10-13T21:25:31.056Z,12.05
2022-10-13T21:28:19.565Z,12.45
2022-10-13T21:31:09.033Z,12.55
2022-10-13T21:33:56.912Z,11.93
2022-10-13T21:36:46.122Z,11.60
2022-10-13T21:39:33.371Z,13.57
2022-10-13T21:42:20.372Z,12.18
2022-10-13T21:45:07.942Z,12.52
2022-10-13T21:47:55.762Z,13.07
2022-10-13T21:50:44.939Z,15.18
2022-10-13T21:53:33.689Z,14.13
2022-10-13T21:56:21.482Z,13.27
2022-10-13T21:59:12.734Z,15.90
2022-10-13T22:02:00.259Z,16.13
2022-10-13T22:04:47.339Z,15.27
2022-10-13T22:07:34.684Z,16.88
2022-10-13T22:10:23.658Z,15.73
2022-10-13T22:13:12.194Z,16.10
2022-10-13T22:16:03.569Z,16.60
2022-10-13T22:19:02.435Z,17.27
2022-10-13T22:21:51.525Z,17.40
2022-10-13T22:24:43.571Z,17.10
2022-10-13T22:27:32.671Z,18.13
2022-10-13T22:30:20.156Z,18.92
2022-10-13T22:33:07.369Z,18.63
2022-10-13T22:35:54.980Z,18.50
2022-10-13T22:38:44.150Z,18.52
2022-10-13T22:41:32.444Z,18.25
2022-10-13T22:44:20.986Z,18.40
2022-10-13T22:47:08.417Z,17.42
2022-10-13T22:49:55.587Z,19.48
2022-10-13T22:52:42.863Z,20.75
2022-10-13T22:55:29.910Z,19.20
2022-10-13T22:58:16.946Z,19.73
2022-10-13T23:01:08.864Z,21.45
2022-10-13T23:03:57.237Z,20.80
2022-10-13T23:06:44.710Z,19.38
2022-10-13T23:09:32.156Z,20.85
2022-10-13T23:15:07.455Z,19.38
2022-10-13T23:17:56.603Z,19.13
2022-10-13T23:20:43.895Z,17.95
2022-10-13T23:23:34.077Z,16.38
2022-10-13T23:26:21.260Z,16.63
2022-10-13T23:29:08.336Z,16.83
2022-10-13T23:31:56.418Z,17.40
2022-10-13T23:34:45.045Z,16.15
2022-10-13T23:37:34.179Z,15.57
2022-10-13T23:40:21.383Z,14.68
2022-10-13T23:43:08.412Z,13.60
2022-10-13T23:45:56.444Z,13.35
2022-10-13T23:51:32.669Z,13.75
2022-10-13T23:54:20.098Z,13.85
2022-10-13T23:57:07.092Z,16.05
2022-10-13T23:59:54.673Z,15.15
