createdAt,value
2023-03-05T00:00:40.292Z,1.6
2023-03-05T00:03:58.793Z,1.6
2023-03-05T00:06:10.998Z,1.7
2023-03-05T00:07:17.210Z,1.7
2023-03-05T00:08:23.377Z,1.7
2023-03-05T00:09:29.548Z,1.7
2023-03-05T00:10:35.608Z,1.7
2023-03-05T00:11:41.774Z,1.7
2023-03-05T00:12:47.887Z,1.7
2023-03-05T00:13:53.153Z,1.7
2023-03-05T00:14:59.241Z,1.7
2023-03-05T00:16:04.334Z,1.7
2023-03-05T00:20:29.040Z,1.8
2023-03-05T00:21:35.113Z,1.7
2023-03-05T00:22:41.252Z,1.7
2023-03-05T00:23:47.349Z,1.8
2023-03-05T00:24:53.572Z,1.8
2023-03-05T00:25:59.719Z,1.8
2023-03-05T00:27:05.851Z,1.8
2023-03-05T00:28:11.947Z,1.8
2023-03-05T00:29:18.151Z,1.8
2023-03-05T00:30:23.232Z,1.8
2023-03-05T00:31:29.510Z,1.8
2023-03-05T00:32:35.542Z,1.8
2023-03-05T00:33:41.776Z,1.8
2023-03-05T00:34:47.817Z,1.8
2023-03-05T00:37:00.146Z,1.8
2023-03-05T00:38:06.284Z,1.8
2023-03-05T00:39:12.474Z,1.8
2023-03-05T00:41:24.654Z,1.8
2023-03-05T00:42:30.862Z,1.8
2023-03-05T00:43:36.938Z,1.9
2023-03-05T00:44:42.208Z,1.8
2023-03-05T00:45:48.303Z,1.8
2023-03-05T00:46:54.463Z,1.8
2023-03-05T00:48:00.762Z,1.8
2023-03-05T00:49:06.782Z,1.9
2023-03-05T00:50:12.827Z,1.9
2023-03-05T00:51:18.955Z,1.8
2023-03-05T00:53:31.272Z,1.9
2023-03-05T00:54:37.518Z,1.9
2023-03-05T00:55:43.534Z,1.9
2023-03-05T00:56:49.788Z,1.9
2023-03-05T00:57:55.986Z,1.9
2023-03-05T00:59:01.114Z,1.9
2023-03-05T01:00:07.299Z,1.9
2023-03-05T01:01:13.496Z,1.9
2023-03-05T01:02:19.624Z,1.9
2023-03-05T01:03:25.693Z,1.9
2023-03-05T01:04:30.899Z,1.9
2023-03-05T01:05:36.018Z,1.9
2023-03-05T01:06:42.145Z,1.9
2023-03-05T01:07:48.341Z,1.9
2023-03-05T01:10:00.570Z,1.9
2023-03-05T01:11:06.857Z,1.9
2023-03-05T01:12:12.938Z,1.9
2023-03-05T01:13:19.000Z,1.9
2023-03-05T01:15:31.321Z,1.9
2023-03-05T01:16:37.417Z,1.9
2023-03-05T01:18:49.697Z,1.9
2023-03-05T01:19:54.901Z,1.9
2023-03-05T01:21:00.027Z,1.9
2023-03-05T01:22:06.227Z,1.9
2023-03-05T01:23:12.385Z,1.9
2023-03-05T01:24:18.513Z,1.9
2023-03-05T01:26:30.766Z,1.9
2023-03-05T01:28:43.082Z,1.9
2023-03-05T01:30:55.428Z,2
2023-03-05T01:32:01.497Z,2
2023-03-05T01:33:07.680Z,2
2023-03-05T01:35:19.964Z,1.9
2023-03-05T01:36:25.090Z,2
2023-03-05T01:37:31.299Z,2
2023-03-05T01:38:37.352Z,2
2023-03-05T01:39:43.579Z,2
2023-03-05T01:40:49.636Z,1.9
2023-03-05T01:43:01.977Z,2
2023-03-05T01:44:08.174Z,2
2023-03-05T01:45:14.295Z,1.9
2023-03-05T01:46:20.391Z,2
2023-03-05T01:47:26.553Z,1.9
2023-03-05T01:48:32.632Z,1.9
2023-03-05T01:49:38.870Z,2
2023-03-05T01:50:43.998Z,2
2023-03-05T01:51:50.097Z,2
2023-03-05T01:52:56.285Z,2
2023-03-05T01:55:08.541Z,1.9
2023-03-05T01:56:14.657Z,1.9
2023-03-05T01:57:20.852Z,1.9
2023-03-05T01:59:33.126Z,1.9
2023-03-05T02:00:39.269Z,1.9
2023-03-05T02:01:45.436Z,1.9
2023-03-05T02:02:51.592Z,1.9
2023-03-05T02:05:03.834Z,2
2023-03-05T02:06:08.982Z,2
2023-03-05T02:07:15.210Z,2
2023-03-05T02:08:21.323Z,2
2023-03-05T02:09:27.450Z,1.9
2023-03-05T02:10:33.546Z,1.9
2023-03-05T02:11:39.678Z,1.9
2023-03-05T02:12:45.822Z,1.9
2023-03-05T02:13:51.967Z,1.9
2023-03-05T02:17:10.525Z,1.9
2023-03-05T02:20:28.847Z,2
2023-03-05T02:21:33.990Z,2
2023-03-05T02:22:40.144Z,2
2023-03-05T02:23:46.378Z,2
2023-03-05T02:24:52.497Z,2
2023-03-05T02:25:58.723Z,2
2023-03-05T02:27:04.759Z,2
2023-03-05T02:28:10.920Z,2
2023-03-05T02:29:16.988Z,1.9
2023-03-05T02:32:35.428Z,1.9
2023-03-05T02:33:41.606Z,1.9
2023-03-05T02:34:47.890Z,1.9
2023-03-05T02:35:53.039Z,1.9
2023-03-05T02:36:59.152Z,1.9
2023-03-05T02:38:05.296Z,1.9
2023-03-05T02:39:11.429Z,1.9
2023-03-05T02:40:17.558Z,1.9
2023-03-05T02:41:23.713Z,1.9
2023-03-05T02:42:30.095Z,1.9
2023-03-05T02:43:36.123Z,1.9
2023-03-05T02:44:42.270Z,1.9
2023-03-05T02:45:48.418Z,1.9
2023-03-05T02:46:54.582Z,1.9
2023-03-05T02:49:06.861Z,1.9
2023-03-05T02:50:12.982Z,1.9
2023-03-05T02:51:19.141Z,2
2023-03-05T02:52:25.285Z,1.9
2023-03-05T02:53:31.474Z,2
2023-03-05T02:54:37.574Z,2
2023-03-05T02:55:42.730Z,2
2023-03-05T02:56:47.904Z,2
2023-03-05T02:57:54.040Z,1.9
2023-03-05T02:59:00.198Z,1.9
2023-03-05T03:00:06.327Z,1.9
2023-03-05T03:01:12.472Z,1.9
2023-03-05T03:02:18.613Z,1.9
2023-03-05T03:03:24.800Z,1.9
2023-03-05T03:05:37.066Z,1.9
2023-03-05T03:06:43.205Z,1.9
2023-03-05T03:07:49.346Z,1.9
2023-03-05T03:08:55.471Z,2
2023-03-05T03:10:01.628Z,1.9
2023-03-05T03:11:06.781Z,1.9
2023-03-05T03:12:12.924Z,2
2023-03-05T03:13:19.062Z,2
2023-03-05T03:14:25.228Z,2
2023-03-05T03:15:31.347Z,2
2023-03-05T03:16:37.573Z,2
2023-03-05T03:17:43.638Z,2
2023-03-05T03:18:49.829Z,2
2023-03-05T03:19:54.951Z,2
2023-03-05T03:22:06.254Z,2
2023-03-05T03:24:18.565Z,2
2023-03-05T03:25:24.739Z,2
2023-03-05T03:26:30.845Z,2.1
2023-03-05T03:27:37.075Z,2
2023-03-05T03:28:43.117Z,2.1
2023-03-05T03:29:49.270Z,2.1
2023-03-05T03:30:55.437Z,2
2023-03-05T03:32:01.559Z,2
2023-03-05T03:33:07.714Z,2
2023-03-05T03:34:13.849Z,2
2023-03-05T03:35:19.000Z,2.1
2023-03-05T03:36:25.179Z,2.1
2023-03-05T03:38:37.461Z,2.1
2023-03-05T03:39:42.608Z,2.1
2023-03-05T03:40:47.811Z,2.1
2023-03-05T03:41:54.028Z,2.1
2023-03-05T03:43:00.042Z,2.1
2023-03-05T03:44:06.190Z,2.1
2023-03-05T03:45:12.396Z,2.1
2023-03-05T03:46:18.478Z,2.1
2023-03-05T03:47:24.716Z,2.1
2023-03-05T03:48:30.881Z,2.1
2023-03-05T03:49:36.935Z,2.1
2023-03-05T03:50:43.055Z,2
2023-03-05T03:51:48.240Z,2
2023-03-05T03:52:53.384Z,2
2023-03-05T03:55:05.671Z,2
2023-03-05T03:57:17.988Z,2.1
2023-03-05T03:58:24.113Z,2.1
2023-03-05T04:00:36.470Z,2
2023-03-05T04:01:42.542Z,2.1
2023-03-05T04:02:48.677Z,2.1
2023-03-05T04:03:54.828Z,2.1
2023-03-05T04:05:00.999Z,2.1
2023-03-05T04:06:07.119Z,2.1
2023-03-05T04:07:13.410Z,2.1
2023-03-05T04:08:18.645Z,2.1
2023-03-05T04:09:24.748Z,2.1
2023-03-05T04:11:37.048Z,2.1
2023-03-05T04:12:43.146Z,2.1
2023-03-05T04:13:49.287Z,2.1
2023-03-05T04:14:55.419Z,2.1
2023-03-05T04:16:01.623Z,2.2
2023-03-05T04:17:07.710Z,2.1
2023-03-05T04:18:13.860Z,2.1
2023-03-05T04:19:19.992Z,2.1
2023-03-05T04:20:26.150Z,2.1
2023-03-05T04:21:32.292Z,2.1
2023-03-05T04:22:37.494Z,2.1
2023-03-05T04:23:43.591Z,2.1
2023-03-05T04:25:55.868Z,2.1
2023-03-05T04:28:07.181Z,2.1
2023-03-05T04:29:12.364Z,2.1
2023-03-05T04:30:17.536Z,2.1
2023-03-05T04:31:23.660Z,2.1
2023-03-05T04:32:29.803Z,2.1
2023-03-05T04:33:35.948Z,2.1
2023-03-05T04:34:42.084Z,2.1
2023-03-05T04:35:48.244Z,2.1
2023-03-05T04:36:54.463Z,2.1
2023-03-05T04:38:00.518Z,2.1
2023-03-05T04:39:06.669Z,2.1
2023-03-05T04:40:12.803Z,2
2023-03-05T04:41:17.975Z,2
2023-03-05T04:42:23.130Z,2
2023-03-05T04:44:35.416Z,2
2023-03-05T04:45:41.625Z,2
2023-03-05T04:46:47.721Z,2
2023-03-05T04:47:53.886Z,2
2023-03-05T04:49:00.011Z,2
2023-03-05T04:50:06.145Z,2
2023-03-05T04:51:12.368Z,2
2023-03-05T04:52:18.434Z,2
2023-03-05T04:53:24.594Z,2
2023-03-05T04:54:30.825Z,2
2023-03-05T04:55:36.963Z,2
2023-03-05T04:56:42.097Z,2
2023-03-05T04:57:48.158Z,2
2023-03-05T04:58:54.324Z,2
2023-03-05T05:01:06.655Z,2
2023-03-05T05:02:11.774Z,2
2023-03-05T05:03:16.932Z,2
2023-03-05T05:04:23.064Z,2
2023-03-05T05:05:29.229Z,2
2023-03-05T05:06:35.348Z,2
2023-03-05T05:07:41.490Z,2
2023-03-05T05:08:47.676Z,2
2023-03-05T05:09:53.784Z,2
2023-03-05T05:10:59.926Z,2
2023-03-05T05:12:06.081Z,2
2023-03-05T05:13:12.261Z,2
2023-03-05T05:14:17.386Z,2
2023-03-05T05:15:22.542Z,2.1
2023-03-05T05:17:34.840Z,2.1
2023-03-05T05:18:41.007Z,2.1
2023-03-05T05:19:47.122Z,2.1
2023-03-05T05:20:53.259Z,2.1
2023-03-05T05:21:59.407Z,2.1
2023-03-05T05:23:05.551Z,2.1
2023-03-05T05:24:11.755Z,2.1
2023-03-05T05:25:17.838Z,2.1
2023-03-05T05:26:23.980Z,2.1
2023-03-05T05:27:30.126Z,2.1
2023-03-05T05:28:36.271Z,2.1
2023-03-05T05:29:41.445Z,2.1
2023-03-05T05:30:47.565Z,2.1
2023-03-05T05:31:53.772Z,2.1
2023-03-05T05:34:05.997Z,2.1
2023-03-05T05:35:11.257Z,2.1
2023-03-05T05:36:16.374Z,2.1
2023-03-05T05:37:22.505Z,2
2023-03-05T05:38:28.627Z,2
2023-03-05T05:39:34.760Z,2
2023-03-05T05:40:41.041Z,2
2023-03-05T05:41:47.065Z,2
2023-03-05T05:42:53.228Z,2
2023-03-05T05:43:59.371Z,2
2023-03-05T05:46:11.686Z,2
2023-03-05T05:48:23.911Z,2
2023-03-05T05:50:36.281Z,2
2023-03-05T05:51:41.385Z,2
2023-03-05T05:52:47.502Z,2
2023-03-05T05:53:53.665Z,2
2023-03-05T05:56:05.931Z,2
2023-03-05T05:57:12.112Z,2
2023-03-05T05:58:18.234Z,2
2023-03-05T05:59:24.367Z,2
2023-03-05T06:00:30.516Z,2
2023-03-05T06:01:36.660Z,2
2023-03-05T06:02:42.796Z,2
2023-03-05T06:03:48.949Z,2
2023-03-05T06:04:55.090Z,2
2023-03-05T06:07:06.381Z,1.9
2023-03-05T06:08:12.715Z,1.9
2023-03-05T06:09:18.819Z,1.9
2023-03-05T06:10:24.972Z,1.9
2023-03-05T06:11:31.105Z,1.9
2023-03-05T06:12:37.264Z,1.9
2023-03-05T06:13:43.396Z,1.9
2023-03-05T06:14:49.543Z,1.9
2023-03-05T06:15:55.716Z,2
2023-03-05T06:17:01.854Z,2
2023-03-05T06:18:07.997Z,2
2023-03-05T06:19:14.281Z,2
2023-03-05T06:20:19.426Z,2
2023-03-05T06:21:25.559Z,2.1
2023-03-05T06:23:37.850Z,2.1
2023-03-05T06:24:43.022Z,2.1
2023-03-05T06:25:49.162Z,2.1
2023-03-05T06:28:01.442Z,2.2
2023-03-05T06:29:07.594Z,2.2
2023-03-05T06:32:26.030Z,2.2
2023-03-05T06:33:32.232Z,2.2
2023-03-05T06:34:38.400Z,2.2
2023-03-05T06:35:43.620Z,2.2
2023-03-05T06:36:48.751Z,2.1
2023-03-05T06:40:07.147Z,2.1
2023-03-05T06:42:19.488Z,2.1
2023-03-05T06:43:25.553Z,2.1
2023-03-05T06:44:31.677Z,2.1
2023-03-05T06:45:37.791Z,2.2
2023-03-05T06:46:43.952Z,2.1
2023-03-05T06:47:50.070Z,2.2
2023-03-05T06:48:56.215Z,2.2
2023-03-05T06:50:02.388Z,2.2
2023-03-05T06:51:07.536Z,2.2
2023-03-05T06:52:13.762Z,2.2
2023-03-05T06:53:19.858Z,2.2
2023-03-05T06:54:26.111Z,2.2
2023-03-05T06:56:38.253Z,2.3
2023-03-05T06:57:44.394Z,2.4
2023-03-05T06:58:50.539Z,2.4
2023-03-05T06:59:56.671Z,2.4
2023-03-05T07:01:02.903Z,2.4
2023-03-05T07:02:09.093Z,2.4
2023-03-05T07:03:15.142Z,2.4
2023-03-05T07:04:21.348Z,2.5
2023-03-05T07:05:26.439Z,2.5
2023-03-05T07:06:31.570Z,2.5
2023-03-05T07:07:37.718Z,2.5
2023-03-05T07:08:43.859Z,2.6
2023-03-05T07:09:50.089Z,2.6
2023-03-05T07:10:56.208Z,2.6
2023-03-05T07:15:20.734Z,2.7
2023-03-05T07:16:26.866Z,2.7
2023-03-05T07:17:33.111Z,2.7
2023-03-05T07:18:39.154Z,2.7
2023-03-05T07:19:45.357Z,2.7
2023-03-05T07:20:50.501Z,2.6
2023-03-05T07:21:55.634Z,2.6
2023-03-05T07:24:07.909Z,2.6
2023-03-05T07:25:14.064Z,2.6
2023-03-05T07:26:20.332Z,2.7
2023-03-05T07:27:26.340Z,2.7
2023-03-05T07:29:38.636Z,2.8
2023-03-05T07:30:44.764Z,2.8
2023-03-05T07:31:50.921Z,2.8
2023-03-05T07:32:57.136Z,2.7
2023-03-05T07:34:03.215Z,2.7
2023-03-05T07:35:09.359Z,2.8
2023-03-05T07:36:14.518Z,2.9
2023-03-05T07:37:20.828Z,2.9
2023-03-05T07:38:26.812Z,2.8
2023-03-05T07:39:33.018Z,2.9
2023-03-05T07:40:39.095Z,2.9
2023-03-05T07:41:45.298Z,2.9
2023-03-05T07:42:51.392Z,2.9
2023-03-05T07:43:57.534Z,2.9
2023-03-05T07:46:09.819Z,2.9
2023-03-05T07:47:15.950Z,2.9
2023-03-05T07:48:22.091Z,2.9
2023-03-05T07:49:28.344Z,3
2023-03-05T07:51:39.760Z,3
2023-03-05T07:52:45.803Z,3
2023-03-05T07:53:52.064Z,3.1
2023-03-05T07:54:58.086Z,3.1
2023-03-05T07:56:04.247Z,3.1
2023-03-05T07:57:10.381Z,3.2
2023-03-05T07:58:16.549Z,3.2
2023-03-05T07:59:22.669Z,3.2
2023-03-05T08:00:28.911Z,3.2
2023-03-05T08:02:41.149Z,3.3
2023-03-05T08:03:47.260Z,3.3
2023-03-05T08:04:52.538Z,3.4
2023-03-05T08:05:58.580Z,3.4
2023-03-05T08:07:04.811Z,3.4
2023-03-05T08:08:10.905Z,3.5
2023-03-05T08:09:17.131Z,3.5
2023-03-05T08:10:23.110Z,3.5
2023-03-05T08:11:29.487Z,3.5
2023-03-05T08:12:35.548Z,3.6
2023-03-05T08:13:41.588Z,3.6
2023-03-05T08:14:46.719Z,3.6
2023-03-05T08:15:51.898Z,3.7
2023-03-05T08:16:58.062Z,3.7
2023-03-05T08:19:10.316Z,3.7
2023-03-05T08:20:16.655Z,3.8
2023-03-05T08:21:22.664Z,3.8
2023-03-05T08:23:34.883Z,3.8
2023-03-05T08:24:41.123Z,3.8
2023-03-05T08:25:47.163Z,3.9
2023-03-05T08:26:53.318Z,3.9
2023-03-05T08:27:59.449Z,4
2023-03-05T08:29:04.657Z,4
2023-03-05T08:30:09.818Z,4.1
2023-03-05T08:31:16.063Z,4.2
2023-03-05T08:32:22.074Z,4.2
2023-03-05T08:33:28.221Z,4.3
2023-03-05T08:35:40.507Z,4.4
2023-03-05T08:36:46.690Z,4.5
2023-03-05T08:37:52.841Z,4.5
2023-03-05T08:38:58.960Z,4.5
2023-03-05T08:40:05.082Z,4.5
2023-03-05T08:41:11.217Z,4.6
2023-03-05T08:42:17.367Z,4.6
2023-03-05T08:43:23.604Z,4.7
2023-03-05T08:44:28.669Z,4.8
2023-03-05T08:45:34.830Z,4.9
2023-03-05T08:46:41.002Z,5
2023-03-05T08:47:47.168Z,5
2023-03-05T08:48:53.241Z,5
2023-03-05T08:49:59.447Z,5
2023-03-05T08:52:11.716Z,5.1
2023-03-05T08:53:17.828Z,5.1
2023-03-05T08:54:24.082Z,5.1
2023-03-05T08:55:30.134Z,5.2
2023-03-05T08:56:36.247Z,5.2
2023-03-05T08:57:42.390Z,5.1
2023-03-05T08:58:48.745Z,5.1
2023-03-05T08:59:53.844Z,5.2
2023-03-05T09:00:59.989Z,5.1
2023-03-05T09:02:06.138Z,5.1
2023-03-05T09:03:12.462Z,5.1
2023-03-05T09:04:18.429Z,5.2
2023-03-05T09:05:24.562Z,5.3
2023-03-05T09:06:30.723Z,5.3
2023-03-05T09:08:43.000Z,5.5
2023-03-05T09:09:49.132Z,5.4
2023-03-05T09:10:55.277Z,5.5
2023-03-05T09:12:01.446Z,5.6
2023-03-05T09:13:07.561Z,5.6
2023-03-05T09:14:12.716Z,5.7
2023-03-05T09:15:18.868Z,5.8
2023-03-05T09:16:25.059Z,5.8
2023-03-05T09:17:31.165Z,5.8
2023-03-05T09:18:37.310Z,5.9
2023-03-05T09:19:43.439Z,5.8
2023-03-05T09:20:49.592Z,5.9
2023-03-05T09:21:55.738Z,5.9
2023-03-05T09:23:00.908Z,6
2023-03-05T09:26:19.453Z,6
2023-03-05T09:27:25.660Z,6
2023-03-05T09:28:31.723Z,5.9
2023-03-05T09:29:37.918Z,5.9
2023-03-05T09:30:44.004Z,6
2023-03-05T09:31:50.165Z,6.1
2023-03-05T09:32:56.307Z,6.1
2023-03-05T09:34:02.443Z,6.3
2023-03-05T09:35:08.600Z,6.5
2023-03-05T09:36:14.741Z,6.6
2023-03-05T09:37:20.966Z,6.7
2023-03-05T09:38:26.079Z,6.8
2023-03-05T09:39:32.185Z,6.8
2023-03-05T09:41:44.456Z,6.9
2023-03-05T09:42:50.647Z,6.9
2023-03-05T09:43:56.748Z,7
2023-03-05T09:45:02.911Z,7.5
2023-03-05T09:46:09.058Z,8.1
2023-03-05T09:47:15.180Z,8.5
2023-03-05T09:48:21.349Z,8.8
2023-03-05T09:49:27.466Z,9.2
2023-03-05T09:50:33.621Z,9.7
2023-03-05T09:52:45.914Z,10.9
2023-03-05T09:53:51.123Z,11.5
2023-03-05T09:54:57.197Z,12.1
2023-03-05T09:56:03.352Z,13.1
2023-03-05T09:58:15.648Z,13.7
2023-03-05T09:59:20.806Z,13.8
2023-03-05T10:00:25.963Z,14.2
2023-03-05T10:01:32.105Z,14.4
2023-03-05T10:02:38.256Z,14.7
2023-03-05T10:03:44.384Z,15
2023-03-05T10:04:50.534Z,15.5
2023-03-05T10:05:55.741Z,15.3
2023-03-05T10:07:01.858Z,14.9
2023-03-05T10:08:07.983Z,15.2
2023-03-05T10:09:14.127Z,15.2
2023-03-05T10:10:20.274Z,15.3
2023-03-05T10:11:25.436Z,15.5
2023-03-05T10:14:42.881Z,15.6
2023-03-05T10:15:49.028Z,15.8
2023-03-05T10:16:55.175Z,15.9
2023-03-05T10:18:01.305Z,16.2
2023-03-05T10:19:07.464Z,16.3
2023-03-05T10:20:13.606Z,16.3
2023-03-05T10:21:19.744Z,16.3
2023-03-05T10:22:25.903Z,16.4
2023-03-05T10:23:32.041Z,16.2
2023-03-05T10:24:38.163Z,16
2023-03-05T10:25:44.315Z,15.9
2023-03-05T10:26:49.616Z,16.2
2023-03-05T10:27:55.617Z,16.6
2023-03-05T10:31:14.058Z,15.8
2023-03-05T10:32:19.239Z,16
2023-03-05T10:33:24.367Z,16.1
2023-03-05T10:34:30.518Z,16.8
2023-03-05T10:35:36.666Z,16.9
2023-03-05T10:36:42.864Z,16.7
2023-03-05T10:37:49.010Z,16.5
2023-03-05T10:38:55.172Z,16.7
2023-03-05T10:40:01.241Z,17
2023-03-05T10:41:07.397Z,17
2023-03-05T10:42:13.528Z,17
2023-03-05T10:44:25.811Z,17.3
2023-03-05T10:47:44.229Z,17.6
2023-03-05T10:48:49.424Z,17.6
2023-03-05T10:49:55.710Z,17.5
2023-03-05T10:51:02.003Z,16.9
2023-03-05T10:52:08.077Z,16.4
2023-03-05T10:56:32.690Z,17.5
2023-03-05T10:57:38.791Z,17.6
2023-03-05T10:58:45.000Z,17.5
2023-03-05T10:59:51.095Z,17.2
2023-03-05T11:00:57.242Z,16.8
2023-03-05T11:02:03.369Z,16.8
2023-03-05T11:04:15.651Z,17
2023-03-05T11:05:20.813Z,17.3
2023-03-05T11:06:26.999Z,17.2
2023-03-05T11:07:33.105Z,17.3
2023-03-05T11:08:39.253Z,17.7
2023-03-05T11:09:45.377Z,17.8
2023-03-05T11:10:51.525Z,17.4
2023-03-05T11:11:57.674Z,17.2
2023-03-05T11:13:03.822Z,17.5
2023-03-05T11:14:09.958Z,17.5
2023-03-05T11:15:16.086Z,17.5
2023-03-05T11:16:22.245Z,18.1
2023-03-05T11:17:28.391Z,15.8
2023-03-05T11:18:34.560Z,13.6
2023-03-05T11:20:45.882Z,12.2
2023-03-05T11:21:50.991Z,11.3
2023-03-05T11:22:57.136Z,10.8
2023-03-05T11:24:03.298Z,10.7
2023-03-05T11:25:09.420Z,10.8
2023-03-05T11:26:15.565Z,10.8
2023-03-05T11:27:20.741Z,10.6
2023-03-05T11:29:32.100Z,10.2
2023-03-05T11:30:38.181Z,10.1
2023-03-05T11:31:44.362Z,10
2023-03-05T11:32:50.469Z,9.7
2023-03-05T11:33:56.621Z,9.6
2023-03-05T11:35:02.880Z,9.4
2023-03-05T11:37:15.061Z,11.2
2023-03-05T11:38:21.230Z,11.7
2023-03-05T11:39:27.425Z,11.6
2023-03-05T11:40:33.481Z,12.4
2023-03-05T11:41:39.611Z,12.1
2023-03-05T11:42:44.765Z,12.9
2023-03-05T11:43:50.922Z,13.2
2023-03-05T11:44:57.085Z,12.9
2023-03-05T11:46:03.202Z,12.3
2023-03-05T11:47:09.346Z,11.9
2023-03-05T11:49:21.629Z,11
2023-03-05T11:51:32.947Z,10.7
2023-03-05T11:53:44.263Z,10.4
2023-03-05T11:54:49.432Z,10.4
2023-03-05T11:55:54.706Z,10.3
2023-03-05T11:57:00.788Z,10.1
2023-03-05T11:58:06.890Z,9.9
2023-03-05T11:59:13.020Z,9.6
2023-03-05T12:00:19.168Z,9.6
2023-03-05T12:01:25.317Z,9.6
2023-03-05T12:02:31.455Z,9.6
2023-03-05T12:03:37.597Z,9.5
2023-03-05T12:04:43.734Z,9.5
2023-03-05T12:05:49.893Z,9.5
2023-03-05T12:10:13.500Z,10.1
2023-03-05T12:11:18.666Z,9.7
2023-03-05T12:12:24.967Z,9.6
2023-03-05T12:13:30.933Z,9.5
2023-03-05T12:14:37.123Z,9.5
2023-03-05T12:15:43.216Z,9.7
2023-03-05T12:16:49.395Z,9.9
2023-03-05T12:19:01.645Z,10.1
2023-03-05T12:20:07.784Z,10.1
2023-03-05T12:21:13.928Z,10.2
2023-03-05T12:22:20.069Z,10.2
2023-03-05T12:23:26.207Z,10.2
2023-03-05T12:24:32.389Z,10.3
2023-03-05T12:26:43.656Z,10.5
2023-03-05T12:27:49.803Z,10.5
2023-03-05T12:28:55.939Z,10.4
2023-03-05T12:30:02.095Z,10.4
2023-03-05T12:31:08.229Z,10.6
2023-03-05T12:32:14.370Z,10.7
2023-03-05T12:33:20.532Z,10.8
2023-03-05T12:34:26.667Z,10.9
2023-03-05T12:35:32.911Z,11.1
2023-03-05T12:36:39.002Z,11
2023-03-05T12:37:45.125Z,11.2
2023-03-05T12:38:51.239Z,11.3
2023-03-05T12:39:56.427Z,11.3
2023-03-05T12:41:02.549Z,10.9
2023-03-05T12:43:13.858Z,10.9
2023-03-05T12:44:19.007Z,10.9
2023-03-05T12:45:25.201Z,10.9
2023-03-05T12:46:31.304Z,10.5
2023-03-05T12:47:37.460Z,10.2
2023-03-05T12:48:43.772Z,10.3
2023-03-05T12:49:48.773Z,10.4
2023-03-05T12:50:53.911Z,10.4
2023-03-05T12:52:00.186Z,10.4
2023-03-05T12:53:06.214Z,10.3
2023-03-05T12:54:12.415Z,10.5
2023-03-05T12:55:18.479Z,10.7
2023-03-05T12:56:24.623Z,10.7
2023-03-05T12:57:30.801Z,10.7
2023-03-05T12:59:43.137Z,10.9
2023-03-05T13:00:49.293Z,10.8
2023-03-05T13:01:55.431Z,10.6
2023-03-05T13:03:01.535Z,10.5
2023-03-05T13:04:07.670Z,10.3
2023-03-05T13:05:12.847Z,10.1
2023-03-05T13:06:18.931Z,10
2023-03-05T13:07:25.154Z,9.9
2023-03-05T13:08:31.377Z,9.9
2023-03-05T13:09:37.414Z,10.2
2023-03-05T13:10:43.508Z,10.3
2023-03-05T13:11:49.647Z,10.4
2023-03-05T13:12:55.854Z,10.5
2023-03-05T13:14:01.065Z,10.5
2023-03-05T13:16:13.229Z,10.4
2023-03-05T13:17:18.392Z,10.3
2023-03-05T13:18:24.530Z,10.3
2023-03-05T13:20:36.879Z,10.2
2023-03-05T13:21:43.078Z,10
2023-03-05T13:22:49.111Z,10
2023-03-05T13:23:55.390Z,10
2023-03-05T13:25:01.443Z,9.9
2023-03-05T13:26:07.539Z,9.7
2023-03-05T13:27:13.678Z,9.4
2023-03-05T13:28:19.825Z,9.3
2023-03-05T13:29:25.969Z,9.2
2023-03-05T13:30:32.271Z,9.1
2023-03-05T13:32:43.507Z,9
2023-03-05T13:33:48.642Z,8.9
2023-03-05T13:34:53.781Z,8.8
2023-03-05T13:36:00.107Z,8.8
2023-03-05T13:37:06.142Z,8.8
2023-03-05T13:38:12.342Z,8.6
2023-03-05T13:39:18.424Z,8.5
2023-03-05T13:41:30.740Z,8.6
2023-03-05T13:42:36.819Z,8.8
2023-03-05T13:43:43.030Z,8.9
2023-03-05T13:44:49.053Z,9
2023-03-05T13:45:55.177Z,9
2023-03-05T13:47:00.336Z,8.9
2023-03-05T13:49:12.627Z,8.9
2023-03-05T13:50:17.840Z,8.8
2023-03-05T13:51:22.963Z,8.7
2023-03-05T13:53:35.372Z,8.7
2023-03-05T13:54:41.384Z,8.7
2023-03-05T13:55:47.574Z,8.5
2023-03-05T13:56:53.707Z,8.4
2023-03-05T13:57:59.856Z,8.3
2023-03-05T13:59:06.033Z,8.2
2023-03-05T14:00:12.129Z,8.2
2023-03-05T14:01:18.248Z,8.3
2023-03-05T14:03:30.577Z,8.1
2023-03-05T14:06:48.961Z,8.2
2023-03-05T14:07:54.147Z,8.2
2023-03-05T14:09:00.260Z,8.2
2023-03-05T14:10:06.550Z,8.3
2023-03-05T14:11:12.695Z,8.2
2023-03-05T14:13:24.938Z,8.3
2023-03-05T14:14:31.175Z,8.2
2023-03-05T14:15:37.116Z,8.1
2023-03-05T14:16:43.261Z,8
2023-03-05T14:17:49.458Z,8
2023-03-05T14:18:55.676Z,8
2023-03-05T14:20:01.703Z,8
2023-03-05T14:22:14.064Z,8.1
2023-03-05T14:23:19.225Z,8.2
2023-03-05T14:24:25.306Z,8.3
2023-03-05T14:26:37.576Z,8.6
2023-03-05T14:27:43.778Z,8.7
2023-03-05T14:28:49.861Z,8.8
2023-03-05T14:29:56.050Z,8.8
2023-03-05T14:31:02.166Z,8.8
2023-03-05T14:32:08.404Z,8.7
2023-03-05T14:33:14.567Z,8.6
2023-03-05T14:34:20.597Z,8.6
2023-03-05T14:35:26.718Z,8.5
2023-03-05T14:36:33.015Z,8.6
2023-03-05T14:38:44.231Z,8.6
2023-03-05T14:40:56.452Z,8.6
2023-03-05T14:44:14.980Z,8.8
2023-03-05T14:47:33.503Z,8.7
2023-03-05T14:48:39.526Z,8.7
2023-03-05T14:49:45.704Z,8.7
2023-03-05T14:50:51.942Z,8.7
2023-03-05T14:51:56.999Z,8.7
2023-03-05T14:53:03.167Z,8.8
2023-03-05T14:55:15.345Z,8.9
2023-03-05T14:56:21.459Z,8.9
2023-03-05T14:57:27.612Z,8.9
2023-03-05T14:58:33.773Z,8.9
2023-03-05T14:59:39.931Z,8.9
2023-03-05T15:00:46.057Z,8.8
2023-03-05T15:01:52.299Z,8.8
2023-03-05T15:02:58.411Z,8.7
2023-03-05T15:04:04.532Z,8.8
2023-03-05T15:05:10.626Z,8.8
2023-03-05T15:06:15.780Z,8.9
2023-03-05T15:07:21.986Z,8.9
2023-03-05T15:08:28.228Z,8.8
2023-03-05T15:09:34.238Z,8.7
2023-03-05T15:11:45.706Z,8.4
2023-03-05T15:12:50.680Z,8.4
2023-03-05T15:13:56.860Z,8.4
2023-03-05T15:15:03.022Z,8.5
2023-03-05T15:16:09.142Z,8.5
2023-03-05T15:17:15.245Z,8.6
2023-03-05T15:18:21.520Z,8.6
2023-03-05T15:19:26.569Z,8.6
2023-03-05T15:20:31.790Z,8.5
2023-03-05T15:21:37.964Z,8.5
2023-03-05T15:22:44.018Z,8.4
2023-03-05T15:23:50.317Z,8.4
2023-03-05T15:24:56.289Z,8.3
2023-03-05T15:26:02.555Z,8.2
2023-03-05T15:28:14.800Z,8.2
2023-03-05T15:29:20.905Z,8.1
2023-03-05T15:30:27.014Z,8.1
2023-03-05T15:31:33.162Z,8
2023-03-05T15:33:45.523Z,8
2023-03-05T15:34:50.612Z,8
2023-03-05T15:35:55.808Z,7.9
2023-03-05T15:37:02.005Z,7.9
2023-03-05T15:38:08.108Z,7.8
2023-03-05T15:40:20.422Z,7.8
2023-03-05T15:41:26.559Z,7.8
2023-03-05T15:42:32.770Z,7.7
2023-03-05T15:44:44.975Z,7.7
2023-03-05T15:45:51.076Z,7.7
2023-03-05T15:46:57.211Z,7.7
2023-03-05T15:48:03.425Z,7.7
2023-03-05T15:50:15.632Z,7.7
2023-03-05T15:51:20.792Z,7.7
2023-03-05T15:53:33.124Z,7.7
2023-03-05T15:54:39.221Z,7.8
2023-03-05T15:55:45.439Z,7.8
2023-03-05T15:56:51.496Z,7.8
2023-03-05T15:57:57.736Z,7.8
2023-03-05T15:59:03.908Z,7.8
2023-03-05T16:01:16.163Z,7.8
2023-03-05T16:02:22.245Z,7.8
2023-03-05T16:03:28.425Z,7.8
2023-03-05T16:04:34.509Z,7.8
2023-03-05T16:05:39.726Z,7.8
2023-03-05T16:06:45.817Z,7.8
2023-03-05T16:07:51.985Z,7.8
2023-03-05T16:08:58.122Z,7.8
2023-03-05T16:10:04.236Z,7.8
2023-03-05T16:11:10.455Z,7.8
2023-03-05T16:12:16.539Z,7.8
2023-03-05T16:13:22.778Z,7.7
2023-03-05T16:14:28.814Z,7.8
2023-03-05T16:15:35.097Z,7.8
2023-03-05T16:17:46.387Z,7.8
2023-03-05T16:18:51.568Z,7.9
2023-03-05T16:19:57.712Z,7.9
2023-03-05T16:21:03.881Z,7.9
2023-03-05T16:22:09.939Z,7.9
2023-03-05T16:23:16.197Z,7.9
2023-03-05T16:26:33.509Z,7.9
2023-03-05T16:27:38.642Z,7.8
2023-03-05T16:28:44.837Z,7.8
2023-03-05T16:29:50.907Z,7.8
2023-03-05T16:30:57.072Z,7.8
2023-03-05T16:32:03.268Z,7.8
2023-03-05T16:34:15.597Z,7.8
2023-03-05T16:35:21.646Z,7.8
2023-03-05T16:36:27.833Z,7.8
2023-03-05T16:37:33.974Z,7.8
2023-03-05T16:38:40.095Z,7.8
2023-03-05T16:39:46.264Z,7.8
2023-03-05T16:41:58.536Z,7.7
2023-03-05T16:43:03.766Z,7.7
2023-03-05T16:44:09.836Z,7.7
2023-03-05T16:45:15.994Z,7.6
2023-03-05T16:46:22.069Z,7.6
2023-03-05T16:47:28.286Z,7.6
2023-03-05T16:48:34.416Z,7.6
2023-03-05T16:50:46.693Z,7.5
2023-03-05T16:51:52.838Z,7.5
2023-03-05T16:52:58.932Z,7.5
2023-03-05T16:54:05.109Z,7.6
2023-03-05T16:55:11.246Z,7.5
2023-03-05T16:56:17.360Z,7.5
2023-03-05T16:57:22.533Z,7.4
2023-03-05T16:58:28.759Z,7.4
2023-03-05T16:59:34.880Z,7.4
2023-03-05T17:01:47.294Z,7.3
2023-03-05T17:02:53.295Z,7.3
2023-03-05T17:03:59.406Z,7.2
2023-03-05T17:05:05.705Z,7.2
2023-03-05T17:07:18.021Z,7.2
2023-03-05T17:08:23.969Z,7.1
2023-03-05T17:09:30.258Z,7.1
2023-03-05T17:10:36.321Z,7
2023-03-05T17:11:41.486Z,7
2023-03-05T17:12:47.533Z,6.9
2023-03-05T17:14:59.882Z,6.8
2023-03-05T17:16:06.022Z,6.7
2023-03-05T17:17:12.262Z,6.7
2023-03-05T17:18:18.325Z,6.6
2023-03-05T17:19:24.443Z,6.6
2023-03-05T17:20:30.811Z,6.5
2023-03-05T17:21:36.884Z,6.5
2023-03-05T17:23:49.090Z,6.4
2023-03-05T17:24:55.216Z,6.3
2023-03-05T17:26:00.382Z,6.3
2023-03-05T17:27:06.476Z,6.2
2023-03-05T17:28:11.656Z,6.2
2023-03-05T17:29:17.723Z,6.1
2023-03-05T17:30:23.895Z,6.1
2023-03-05T17:31:30.041Z,6
2023-03-05T17:32:36.182Z,6
2023-03-05T17:33:42.388Z,5.9
2023-03-05T17:34:48.512Z,5.9
2023-03-05T17:35:54.610Z,5.8
2023-03-05T17:37:00.822Z,5.7
2023-03-05T17:38:05.959Z,5.7
2023-03-05T17:40:17.303Z,5.6
2023-03-05T17:41:23.468Z,5.5
2023-03-05T17:42:29.576Z,5.5