createdAt,value
2018-01-24T00:00:52.339Z,-3.56
2018-01-24T00:01:52.806Z,-3.57
2018-01-24T00:02:53.276Z,-3.58
2018-01-24T00:03:53.740Z,-3.58
2018-01-24T00:04:54.210Z,-3.57
2018-01-24T00:05:54.674Z,-3.58
2018-01-24T00:06:55.143Z,-3.58
2018-01-24T00:07:55.610Z,-3.60
2018-01-24T00:08:56.082Z,-3.60
2018-01-24T00:09:56.545Z,-3.60
2018-01-24T00:10:57.014Z,-3.60
2018-01-24T00:11:57.480Z,-3.60
2018-01-24T00:12:57.948Z,-3.61
2018-01-24T00:13:58.414Z,-3.59
2018-01-24T00:14:58.891Z,-3.60
2018-01-24T00:15:59.350Z,-3.60
2018-01-24T00:16:59.823Z,-3.60
2018-01-24T00:18:00.289Z,-3.60
2018-01-24T00:19:00.759Z,-3.60
2018-01-24T00:20:01.220Z,-3.60
2018-01-24T00:21:01.693Z,-3.62
2018-01-24T00:22:02.156Z,-3.61
2018-01-24T00:23:02.628Z,-3.62
2018-01-24T00:24:03.090Z,-3.62
2018-01-24T00:25:03.560Z,-3.63
2018-01-24T00:26:04.027Z,-3.62
2018-01-24T00:27:04.494Z,-3.62
2018-01-24T00:28:04.960Z,-3.62
2018-01-24T00:29:05.429Z,-3.62
2018-01-24T00:30:05.895Z,-3.64
2018-01-24T00:31:06.363Z,-3.64
2018-01-24T00:32:06.830Z,-3.64
2018-01-24T00:33:07.299Z,-3.63
2018-01-24T00:34:07.763Z,-3.64
2018-01-24T00:35:08.232Z,-3.66
2018-01-24T00:36:08.698Z,-3.66
2018-01-24T00:37:09.166Z,-3.66
2018-01-24T00:38:09.635Z,-3.65
2018-01-24T00:39:10.102Z,-3.65
2018-01-24T00:40:10.570Z,-3.66
2018-01-24T00:41:11.037Z,-3.66
2018-01-24T00:42:11.503Z,-3.66
2018-01-24T00:43:11.970Z,-3.67
2018-01-24T00:44:12.439Z,-3.67
2018-01-24T00:45:12.907Z,-3.66
2018-01-24T00:46:13.374Z,-3.68
2018-01-24T00:47:13.841Z,-3.67
2018-01-24T00:48:14.315Z,-3.68
2018-01-24T00:49:14.777Z,-3.68
2018-01-24T00:50:15.243Z,-3.68
2018-01-24T00:51:15.710Z,-3.68
2018-01-24T00:52:16.179Z,-3.68
2018-01-24T00:53:16.646Z,-3.68
2018-01-24T00:54:17.113Z,-3.70
2018-01-24T00:55:17.581Z,-3.68
2018-01-24T00:56:18.048Z,-3.70
2018-01-24T00:57:18.516Z,-3.70
2018-01-24T00:58:18.981Z,-3.70
2018-01-24T00:59:19.449Z,-3.70
2018-01-24T01:00:19.919Z,-3.70
2018-01-24T01:01:20.386Z,-3.71
2018-01-24T01:02:20.852Z,-3.70
2018-01-24T01:03:21.320Z,-3.71
2018-01-24T01:04:21.787Z,-3.72
2018-01-24T01:05:22.254Z,-3.70
2018-01-24T01:06:22.720Z,-3.70
2018-01-24T01:07:23.187Z,-3.70
2018-01-24T01:08:23.656Z,-3.70
2018-01-24T01:09:24.122Z,-3.70
2018-01-24T01:10:24.589Z,-3.70
2018-01-24T01:11:25.058Z,-3.71
2018-01-24T01:12:25.527Z,-3.73
2018-01-24T01:13:25.993Z,-3.71
2018-01-24T01:14:26.460Z,-3.71
2018-01-24T01:15:26.927Z,-3.72
2018-01-24T01:16:27.394Z,-3.72
2018-01-24T01:17:27.862Z,-3.72
2018-01-24T01:18:28.329Z,-3.72
2018-01-24T01:19:28.799Z,-3.74
2018-01-24T01:20:29.264Z,-3.72
2018-01-24T01:21:29.733Z,-3.72
2018-01-24T01:22:30.197Z,-3.72
2018-01-24T01:23:30.668Z,-3.72
2018-01-24T01:24:31.134Z,-3.73
2018-01-24T01:25:31.601Z,-3.72
2018-01-24T01:26:32.067Z,-3.74
2018-01-24T01:27:32.536Z,-3.73
2018-01-24T01:28:33.005Z,-3.72
2018-01-24T01:29:33.470Z,-3.72
2018-01-24T01:30:33.937Z,-3.72
2018-01-24T01:31:34.404Z,-3.72
2018-01-24T01:32:34.873Z,-3.72
2018-01-24T01:33:35.341Z,-3.71
2018-01-24T01:34:35.806Z,-3.72
2018-01-24T01:35:36.275Z,-3.73
2018-01-24T01:36:36.741Z,-3.72
2018-01-24T01:37:37.211Z,-3.72
2018-01-24T01:38:37.677Z,-3.71
2018-01-24T01:39:38.144Z,-3.72
2018-01-24T01:40:38.612Z,-3.70
2018-01-24T01:41:39.081Z,-3.72
2018-01-24T01:42:39.545Z,-3.72
2018-01-24T01:43:40.015Z,-3.72
2018-01-24T01:44:40.481Z,-3.72
2018-01-24T01:45:40.951Z,-3.72
2018-01-24T01:46:41.413Z,-3.72
2018-01-24T01:47:41.883Z,-3.70
2018-01-24T01:48:42.355Z,-3.70
2018-01-24T01:49:42.820Z,-3.71
2018-01-24T01:50:43.285Z,-3.72
2018-01-24T01:51:43.753Z,-3.70
2018-01-24T01:52:44.219Z,-3.70
2018-01-24T01:53:44.688Z,-3.70
2018-01-24T01:54:45.153Z,-3.70
2018-01-24T01:55:45.621Z,-3.70
2018-01-24T01:56:46.089Z,-3.70
2018-01-24T01:57:46.557Z,-3.68
2018-01-24T01:58:47.023Z,-3.70
2018-01-24T01:59:47.490Z,-3.70
2018-01-24T02:00:47.958Z,-3.70
2018-01-24T02:01:48.426Z,-3.70
2018-01-24T02:02:48.892Z,-3.68
2018-01-24T02:03:49.361Z,-3.69
2018-01-24T02:04:49.829Z,-3.68
2018-01-24T02:05:50.296Z,-3.68
2018-01-24T02:06:50.762Z,-3.67
2018-01-24T02:07:51.229Z,-3.66
2018-01-24T02:08:51.697Z,-3.68
2018-01-24T02:09:52.163Z,-3.68
2018-01-24T02:10:52.631Z,-3.67
2018-01-24T02:11:53.098Z,-3.68
2018-01-24T02:12:53.566Z,-3.66
2018-01-24T02:13:54.034Z,-3.66
2018-01-24T02:14:54.502Z,-3.66
2018-01-24T02:15:54.967Z,-3.65
2018-01-24T02:16:55.435Z,-3.64
2018-01-24T02:17:55.903Z,-3.66
2018-01-24T02:18:56.370Z,-3.64
2018-01-24T02:19:56.837Z,-3.64
2018-01-24T02:20:57.304Z,-3.65
2018-01-24T02:21:57.772Z,-3.64
2018-01-24T02:22:58.238Z,-3.66
2018-01-24T02:23:58.707Z,-3.63
2018-01-24T02:24:59.175Z,-3.63
2018-01-24T02:25:59.646Z,-3.63
2018-01-24T02:27:00.107Z,-3.62
2018-01-24T02:28:00.577Z,-3.62
2018-01-24T02:29:01.046Z,-3.61
2018-01-24T02:30:01.513Z,-3.62
2018-01-24T02:31:01.983Z,-3.60
2018-01-24T02:32:02.445Z,-3.60
2018-01-24T02:33:02.915Z,-3.60
2018-01-24T02:34:03.387Z,-3.58
2018-01-24T02:35:03.852Z,-3.58
2018-01-24T02:36:04.319Z,-3.58
2018-01-24T02:37:04.786Z,-3.59
2018-01-24T02:38:05.251Z,-3.58
2018-01-24T02:39:05.722Z,-3.58
2018-01-24T02:40:06.184Z,-3.58
2018-01-24T02:41:06.659Z,-3.56
2018-01-24T02:42:07.121Z,-3.58
2018-01-24T02:43:07.590Z,-3.56
2018-01-24T02:44:08.055Z,-3.57
2018-01-24T02:45:08.525Z,-3.56
2018-01-24T02:46:08.990Z,-3.56
2018-01-24T02:47:09.458Z,-3.55
2018-01-24T02:48:09.928Z,-3.54
2018-01-24T02:49:10.392Z,-3.54
2018-01-24T02:50:10.860Z,-3.54
2018-01-24T02:51:11.331Z,-3.54
2018-01-24T02:52:11.795Z,-3.54
2018-01-24T02:53:12.263Z,-3.54
2018-01-24T02:54:12.730Z,-3.52
2018-01-24T02:55:13.196Z,-3.53
2018-01-24T02:56:13.669Z,-3.52
2018-01-24T02:57:14.139Z,-3.51
2018-01-24T02:58:14.605Z,-3.52
2018-01-24T02:59:15.066Z,-3.50
2018-01-24T03:00:15.533Z,-3.50
2018-01-24T03:01:16.001Z,-3.52
2018-01-24T03:02:16.469Z,-3.50
2018-01-24T03:03:16.942Z,-3.50
2018-01-24T03:04:17.406Z,-3.50
2018-01-24T03:05:17.872Z,-3.48
2018-01-24T03:06:18.340Z,-3.50
2018-01-24T03:07:19.010Z,-3.49
2018-01-24T03:08:19.274Z,-3.48
2018-01-24T03:09:19.742Z,-3.48
2018-01-24T03:10:20.210Z,-3.48
2018-01-24T03:11:20.675Z,-3.47
2018-01-24T03:12:21.142Z,-3.46
2018-01-24T03:13:21.612Z,-3.46
2018-01-24T03:14:22.079Z,-3.46
2018-01-24T03:15:22.547Z,-3.46
2018-01-24T03:16:23.013Z,-3.46
2018-01-24T03:17:23.483Z,-3.46
2018-01-24T03:18:23.949Z,-3.44
2018-01-24T03:19:24.421Z,-3.43
2018-01-24T03:20:24.885Z,-3.46
2018-01-24T03:21:25.356Z,-3.43
2018-01-24T03:23:26.290Z,-3.44
2018-01-24T03:24:26.759Z,-3.42
2018-01-24T03:25:27.227Z,-3.42
2018-01-24T03:26:27.694Z,-3.42
2018-01-24T03:27:28.164Z,-3.41
2018-01-24T03:28:28.629Z,-3.42
2018-01-24T03:29:29.096Z,-3.41
2018-01-24T03:30:29.562Z,-3.40
2018-01-24T03:31:30.037Z,-3.40
2018-01-24T03:32:30.500Z,-3.40
2018-01-24T03:33:30.967Z,-3.40
2018-01-24T03:34:31.435Z,-3.40
2018-01-24T03:35:31.900Z,-3.38
2018-01-24T03:37:32.838Z,-3.38
2018-01-24T03:38:33.306Z,-3.38
2018-01-24T03:39:33.775Z,-3.36
2018-01-24T03:40:34.240Z,-3.37
2018-01-24T03:41:34.710Z,-3.34
2018-01-24T03:42:35.171Z,-3.35
2018-01-24T03:43:35.645Z,-3.35
2018-01-24T03:44:36.108Z,-3.34
2018-01-24T03:45:36.579Z,-3.34
2018-01-24T03:47:37.508Z,-3.34
2018-01-24T03:48:37.979Z,-3.32
2018-01-24T03:49:38.449Z,-3.32
2018-01-24T03:51:39.384Z,-3.32
2018-01-24T03:53:40.318Z,-3.32
2018-01-24T03:54:40.783Z,-3.32
2018-01-24T03:56:41.720Z,-3.31
2018-01-24T03:57:42.191Z,-3.31
2018-01-24T03:58:42.657Z,-3.30
2018-01-24T03:59:43.125Z,-3.30
2018-01-24T04:00:43.594Z,-3.30
2018-01-24T04:01:44.061Z,-3.30
2018-01-24T04:02:44.527Z,-3.30
2018-01-24T04:03:44.995Z,-3.31
2018-01-24T04:04:45.463Z,-3.30
2018-01-24T04:05:45.930Z,-3.30
2018-01-24T04:06:46.396Z,-3.28
2018-01-24T04:07:46.866Z,-3.28
2018-01-24T04:09:47.803Z,-3.28
2018-01-24T04:10:48.268Z,-3.28
2018-01-24T04:11:48.736Z,-3.26
2018-01-24T04:12:49.206Z,-3.26
2018-01-24T04:13:49.667Z,-3.26
2018-01-24T04:15:50.609Z,-3.27
2018-01-24T04:16:51.078Z,-3.26
2018-01-24T04:17:51.537Z,-3.25
2018-01-24T04:18:52.012Z,-3.26
2018-01-24T04:20:52.940Z,-3.26
2018-01-24T04:21:53.413Z,-3.24
2018-01-24T04:22:53.880Z,-3.24
2018-01-24T04:23:54.347Z,-3.22
2018-01-24T04:24:54.815Z,-3.22
2018-01-24T04:27:56.213Z,-3.21
2018-01-24T04:29:57.155Z,-3.22
2018-01-24T04:30:57.623Z,-3.19
2018-01-24T04:32:10.230Z,-3.20
2018-01-24T04:32:58.556Z,-3.20
2018-01-24T04:33:59.021Z,-3.19
2018-01-24T04:34:59.493Z,-3.18
2018-01-24T04:35:59.960Z,-3.18
2018-01-24T04:37:00.427Z,-3.18
2018-01-24T04:38:00.890Z,-3.18
2018-01-24T04:39:01.364Z,-3.17
2018-01-24T04:40:01.831Z,-3.19
2018-01-24T04:41:02.300Z,-3.16
2018-01-24T04:43:03.269Z,-3.14
2018-01-24T04:45:04.166Z,-3.15
2018-01-24T04:46:04.637Z,-3.14
2018-01-24T04:47:05.105Z,-3.14
2018-01-24T04:48:05.572Z,-3.14
2018-01-24T04:50:06.708Z,-3.12
2018-01-24T04:51:06.977Z,-3.12
2018-01-24T04:52:07.444Z,-3.10
2018-01-24T04:53:08.114Z,-3.10
2018-01-24T04:54:08.378Z,-3.11
2018-01-24T04:55:08.848Z,-3.10
2018-01-24T04:56:09.315Z,-3.08
2018-01-24T04:57:09.778Z,-3.08
2018-01-24T05:00:11.185Z,-3.08
2018-01-24T05:01:11.649Z,-3.06
2018-01-24T05:05:13.519Z,-3.04
2018-01-24T05:06:13.988Z,-3.03
2018-01-24T05:07:14.462Z,-3.02
2018-01-24T05:08:14.931Z,-3.04
2018-01-24T05:09:15.396Z,-3.02
2018-01-24T05:10:15.861Z,-3.00
2018-01-24T05:11:16.337Z,-3.02
2018-01-24T05:12:16.794Z,-3.01
2018-01-24T05:13:17.267Z,-3.00
2018-01-24T05:14:17.736Z,-3.01
2018-01-24T05:16:18.668Z,-2.98
2018-01-24T05:17:19.138Z,-2.98
2018-01-24T05:19:20.076Z,-2.96
2018-01-24T05:20:20.542Z,-2.97
2018-01-24T05:21:21.005Z,-2.97
2018-01-24T05:22:21.476Z,-2.96
2018-01-24T05:23:21.941Z,-2.95
2018-01-24T05:24:22.414Z,-2.96
2018-01-24T05:25:23.083Z,-2.96
2018-01-24T05:26:23.350Z,-2.94
2018-01-24T05:27:23.816Z,-2.93
2018-01-24T05:28:24.284Z,-2.93
2018-01-24T05:29:24.750Z,-2.93
2018-01-24T05:30:25.215Z,-2.93
2018-01-24T05:31:25.686Z,-2.92
2018-01-24T05:32:26.157Z,-2.92
2018-01-24T05:33:26.622Z,-2.93
2018-01-24T05:34:27.084Z,-2.91
2018-01-24T05:36:28.026Z,-2.89
2018-01-24T05:37:28.494Z,-2.90
2018-01-24T05:38:28.962Z,-2.88
2018-01-24T05:39:29.428Z,-2.88
2018-01-24T05:40:29.898Z,-2.86
2018-01-24T05:42:30.869Z,-2.86
2018-01-24T05:43:31.302Z,-2.86
2018-01-24T05:44:31.768Z,-2.85
2018-01-24T05:45:32.230Z,-2.84
2018-01-24T05:46:32.909Z,-2.85
2018-01-24T05:48:33.638Z,-2.82
2018-01-24T05:49:34.306Z,-2.82
2018-01-24T05:50:34.577Z,-2.82
2018-01-24T05:51:35.045Z,-2.82
2018-01-24T05:52:35.512Z,-2.82
2018-01-24T05:55:36.917Z,-2.80
2018-01-24T05:56:37.383Z,-2.80
2018-01-24T05:58:38.321Z,-2.78
2018-01-24T05:59:38.789Z,-2.77
2018-01-24T06:00:39.257Z,-2.77
2018-01-24T06:01:39.724Z,-2.76
2018-01-24T06:02:40.196Z,-2.75
2018-01-24T06:03:40.661Z,-2.75
2018-01-24T06:04:41.127Z,-2.74
2018-01-24T06:05:41.592Z,-2.74
2018-01-24T06:06:42.064Z,-2.73
2018-01-24T06:07:42.533Z,-2.74
2018-01-24T06:08:43.003Z,-2.74
2018-01-24T06:09:43.469Z,-2.72
2018-01-24T06:10:43.938Z,-2.72
2018-01-24T06:11:44.404Z,-2.70
2018-01-24T06:12:44.874Z,-2.68
2018-01-24T06:13:45.342Z,-2.70
2018-01-24T06:14:45.808Z,-2.69
2018-01-24T06:15:46.278Z,-2.68
2018-01-24T06:16:46.748Z,-2.68
2018-01-24T06:17:47.216Z,-2.68
2018-01-24T06:18:47.680Z,-2.68
2018-01-24T06:19:48.152Z,-2.66
2018-01-24T06:20:48.619Z,-2.66
2018-01-24T06:21:49.087Z,-2.66
2018-01-24T06:22:49.553Z,-2.64
2018-01-24T06:23:50.024Z,-2.64
2018-01-24T06:24:50.497Z,-2.65
2018-01-24T06:25:50.956Z,-2.64
2018-01-24T06:26:51.428Z,-2.62
2018-01-24T06:27:51.895Z,-2.62
2018-01-24T06:28:52.365Z,-2.64
2018-01-24T06:29:52.831Z,-2.63
2018-01-24T06:30:53.300Z,-2.62
2018-01-24T06:31:53.768Z,-2.61
2018-01-24T06:32:54.235Z,-2.60
2018-01-24T06:33:54.705Z,-2.62
2018-01-24T06:34:55.169Z,-2.60
2018-01-24T06:35:55.644Z,-2.60
2018-01-24T06:36:56.109Z,-2.59
2018-01-24T06:38:57.046Z,-2.58
2018-01-24T06:39:57.513Z,-2.56
2018-01-24T06:40:57.982Z,-2.58
2018-01-24T06:41:58.446Z,-2.56
2018-01-24T06:43:59.387Z,-2.54
2018-01-24T06:44:59.856Z,-2.53
2018-01-24T06:46:00.319Z,-2.49
2018-01-24T06:47:00.794Z,-2.50
2018-01-24T06:48:01.256Z,-2.52
2018-01-24T06:49:01.730Z,-2.50
2018-01-24T06:50:02.201Z,-2.50
2018-01-24T06:51:02.666Z,-2.47
2018-01-24T06:52:03.133Z,-2.46
2018-01-24T06:53:03.600Z,-2.46
2018-01-24T06:54:04.069Z,-2.47
2018-01-24T06:55:04.538Z,-2.48
2018-01-24T06:56:05.009Z,-2.46
2018-01-24T06:57:05.479Z,-2.46
2018-01-24T06:58:05.946Z,-2.45
2018-01-24T06:59:06.414Z,-2.40
2018-01-24T07:00:06.877Z,-2.40
2018-01-24T07:01:07.352Z,-2.40
2018-01-24T07:02:07.819Z,-2.42
2018-01-24T07:03:08.287Z,-2.40
2018-01-24T07:04:08.750Z,-2.37
2018-01-24T07:05:09.425Z,-2.38
2018-01-24T07:06:09.691Z,-2.36
2018-01-24T07:07:10.159Z,-2.36
2018-01-24T07:09:11.096Z,-2.36
2018-01-24T07:10:11.564Z,-2.34
2018-01-24T07:11:12.034Z,-2.34
2018-01-24T07:12:12.499Z,-2.33
2018-01-24T07:13:12.971Z,-2.32
2018-01-24T07:14:13.440Z,-2.32
2018-01-24T07:15:13.907Z,-2.30
2018-01-24T07:16:14.379Z,-2.28
2018-01-24T07:17:14.845Z,-2.30
2018-01-24T07:18:15.313Z,-2.26
2018-01-24T07:19:15.981Z,-2.28
2018-01-24T07:20:16.454Z,-2.26
2018-01-24T07:21:16.719Z,-2.26
2018-01-24T07:22:17.184Z,-2.26
2018-01-24T07:23:17.654Z,-2.22
2018-01-24T07:24:18.128Z,-2.22
2018-01-24T07:25:18.589Z,-2.22
2018-01-24T07:26:19.065Z,-2.21
2018-01-24T07:28:20.003Z,-2.20
2018-01-24T07:29:20.470Z,-2.18
2018-01-24T07:31:21.410Z,-2.12
2018-01-24T07:32:21.879Z,-2.14
2018-01-24T07:33:22.346Z,-2.12
2018-01-24T07:34:22.810Z,-2.13
2018-01-24T07:35:23.286Z,-2.10
2018-01-24T07:36:23.748Z,-2.13
2018-01-24T07:37:24.221Z,-2.08
2018-01-24T07:38:24.683Z,-2.10
2018-01-24T07:39:25.159Z,-2.08
2018-01-24T07:40:25.628Z,-2.07
2018-01-24T07:41:26.090Z,-2.06
2018-01-24T07:42:26.571Z,-2.04
2018-01-24T07:43:27.033Z,-2.02
2018-01-24T07:44:27.496Z,-2.00
2018-01-24T07:45:27.971Z,-2.00
2018-01-24T07:46:28.440Z,-2.02
2018-01-24T07:47:28.908Z,-1.98
2018-01-24T07:48:29.377Z,-1.96
2018-01-24T07:49:29.847Z,-1.96
2018-01-24T07:50:30.316Z,-1.94
2018-01-24T07:51:30.779Z,-1.93
2018-01-24T07:52:31.288Z,-1.91
2018-01-24T07:53:31.714Z,-1.89
2018-01-24T07:54:32.189Z,-1.90
2018-01-24T07:55:32.658Z,-1.88
2018-01-24T07:56:33.130Z,-1.86
2018-01-24T07:57:33.594Z,-1.84
2018-01-24T07:58:34.064Z,-1.85
2018-01-24T08:00:35.004Z,-1.80
2018-01-24T08:03:36.408Z,-1.74
2018-01-24T08:04:36.881Z,-1.76
2018-01-24T08:05:37.348Z,-1.70
2018-01-24T08:06:37.816Z,-1.68
2018-01-24T08:07:38.287Z,-1.66
2018-01-24T08:08:38.750Z,-1.66
2018-01-24T08:11:40.163Z,-1.60
2018-01-24T08:12:40.631Z,-1.58
2018-01-24T08:13:41.100Z,-1.56
2018-01-24T08:14:41.570Z,-1.52
2018-01-24T08:15:42.036Z,-1.53
2018-01-24T08:16:42.507Z,-1.48
2018-01-24T08:17:42.978Z,-1.46
2018-01-24T08:19:43.911Z,-1.40
2018-01-24T08:21:45.057Z,-1.34
2018-01-24T08:22:45.324Z,-1.33
2018-01-24T08:23:45.795Z,-1.30
2018-01-24T08:24:46.264Z,-1.28
2018-01-24T08:25:46.733Z,-1.26
2018-01-24T08:26:47.197Z,-1.22
2018-01-24T08:27:47.673Z,-1.18
2018-01-24T08:28:48.140Z,-1.14
2018-01-24T08:29:48.609Z,-1.14
2018-01-24T08:30:49.074Z,-1.10
2018-01-24T08:31:49.548Z,-1.06
2018-01-24T08:32:50.018Z,-1.02
2018-01-24T08:33:50.487Z,-0.99
2018-01-24T08:34:50.957Z,-0.95
2018-01-24T08:35:51.426Z,-0.92
2018-01-24T08:36:51.896Z,-0.88
2018-01-24T08:37:52.365Z,-0.84
2018-01-24T08:38:52.838Z,-0.80
2018-01-24T08:39:53.301Z,-0.76
2018-01-24T08:41:05.408Z,-0.72
2018-01-24T08:41:54.245Z,-0.68
2018-01-24T08:42:54.714Z,-0.62
2018-01-24T08:43:55.232Z,-0.60
2018-01-24T08:45:56.124Z,-0.52
2018-01-24T08:46:56.590Z,-0.49
2018-01-24T08:47:57.064Z,-0.44
2018-01-24T08:48:57.533Z,-0.40
2018-01-24T08:50:58.672Z,-0.28
2018-01-24T08:51:58.943Z,-0.25
2018-01-24T08:53:59.884Z,-0.14
2018-01-24T08:55:00.353Z,-0.10
2018-01-24T08:58:01.761Z,0.08
2018-01-24T08:59:02.233Z,0.14
2018-01-24T09:00:02.707Z,0.20
2018-01-24T09:01:03.178Z,0.25
2018-01-24T09:02:03.648Z,0.33
2018-01-24T09:03:04.118Z,0.40
2018-01-24T09:04:04.609Z,0.46
2018-01-24T09:05:05.059Z,0.53
2018-01-24T09:06:05.529Z,0.60
2018-01-24T09:07:06.001Z,0.70
2018-01-24T09:08:06.471Z,0.76
2018-01-24T09:09:06.939Z,0.82
2018-01-24T09:10:07.415Z,0.92
2018-01-24T09:11:07.884Z,0.99
2018-01-24T09:12:08.357Z,1.08
2018-01-24T09:13:08.826Z,1.14
2018-01-24T09:14:09.499Z,1.22
2018-01-24T09:15:09.770Z,1.31
2018-01-24T09:16:10.239Z,1.37
2018-01-24T09:17:10.716Z,1.44
2018-01-24T09:18:11.182Z,1.52
2018-01-24T09:19:11.658Z,1.62
2018-01-24T09:20:12.130Z,1.68
2018-01-24T09:21:12.594Z,1.75
2018-01-24T09:22:13.074Z,1.82
2018-01-24T09:23:13.539Z,1.90
2018-01-24T09:25:14.487Z,2.08
2018-01-24T09:26:14.955Z,2.15
2018-01-24T09:27:15.422Z,2.23
2018-01-24T09:29:16.371Z,2.38
2018-01-24T09:30:16.841Z,2.46
2018-01-24T09:31:17.310Z,2.54
2018-01-24T09:32:20.926Z,2.62
2018-01-24T09:33:18.258Z,2.69
2018-01-24T09:34:18.729Z,2.74
2018-01-24T09:35:19.200Z,2.84
2018-01-24T09:36:19.676Z,2.92
2018-01-24T09:37:20.148Z,2.98
2018-01-24T09:38:20.615Z,3.03
2018-01-24T09:40:21.563Z,3.20
2018-01-24T09:41:22.036Z,3.28
2018-01-24T09:42:22.503Z,3.34
2018-01-24T09:43:22.979Z,3.42
2018-01-24T09:44:23.453Z,3.50
2018-01-24T09:45:23.930Z,3.60
2018-01-24T09:46:24.397Z,3.68
2018-01-24T09:48:25.375Z,3.81
2018-01-24T09:49:26.013Z,3.90
2018-01-24T09:50:26.286Z,3.97
2018-01-24T09:51:26.761Z,4.05
2018-01-24T09:52:27.234Z,4.12
2018-01-24T09:53:39.444Z,4.20
2018-01-24T09:54:28.179Z,4.24
2018-01-24T09:56:29.123Z,4.38
2018-01-24T09:57:29.607Z,4.46
2018-01-24T09:59:30.544Z,4.61
2018-01-24T10:00:31.018Z,4.68
2018-01-24T10:02:31.964Z,4.82
2018-01-24T10:03:32.434Z,4.90
2018-01-24T10:04:32.909Z,4.96
2018-01-24T10:05:33.384Z,5.02
2018-01-24T10:06:33.857Z,5.11
2018-01-24T10:07:34.323Z,5.20
2018-01-24T10:08:34.800Z,5.25
2018-01-24T10:09:35.275Z,5.31
2018-01-24T10:10:35.746Z,5.39
2018-01-24T10:12:36.696Z,5.52
2018-01-24T10:13:48.452Z,5.58
2018-01-24T10:14:37.636Z,5.64
2018-01-24T10:15:38.116Z,5.70
2018-01-24T10:16:38.591Z,5.78
2018-01-24T10:17:39.062Z,5.84
2018-01-24T10:18:39.532Z,5.90
2018-01-24T10:19:40.010Z,5.95
2018-01-24T10:21:40.950Z,6.08
2018-01-24T10:22:41.428Z,6.14
2018-01-24T10:23:41.902Z,6.21
2018-01-24T10:24:42.373Z,6.26
2018-01-24T10:25:42.851Z,6.34
2018-01-24T10:27:43.792Z,6.46
2018-01-24T10:28:44.271Z,6.52
2018-01-24T10:29:44.745Z,6.60
2018-01-24T10:30:45.223Z,6.66
2018-01-24T10:32:46.167Z,6.80
2018-01-24T10:33:46.639Z,6.84
2018-01-24T10:34:47.109Z,6.90
2018-01-24T10:35:47.589Z,6.98
2018-01-24T10:36:48.062Z,7.04
2018-01-24T10:37:48.536Z,7.09
2018-01-24T10:38:49.006Z,7.17
2018-01-24T10:39:49.483Z,7.23
2018-01-24T10:40:49.959Z,7.29
2018-01-24T10:41:50.431Z,7.35
2018-01-24T10:42:50.904Z,7.42
2018-01-24T10:43:51.381Z,7.48
2018-01-24T10:44:51.855Z,7.56
2018-01-24T10:45:52.325Z,7.62
2018-01-24T10:46:52.803Z,7.69
2018-01-24T10:47:53.278Z,7.74
2018-01-24T10:48:53.747Z,7.82
2018-01-24T10:49:54.228Z,7.88
2018-01-24T10:50:54.701Z,7.93
2018-01-24T10:51:55.175Z,8.00
2018-01-24T10:52:55.647Z,8.06
2018-01-24T10:53:56.124Z,8.10
2018-01-24T10:54:56.597Z,8.16
2018-01-24T10:55:57.067Z,8.23
2018-01-24T10:56:57.574Z,8.28
2018-01-24T10:57:58.027Z,8.36
2018-01-24T10:58:58.496Z,8.41
2018-01-24T10:59:58.969Z,8.47
2018-01-24T11:00:59.447Z,8.54
2018-01-24T11:01:59.918Z,8.60
2018-01-24T11:03:00.396Z,8.65
2018-01-24T11:04:00.874Z,8.72
2018-01-24T11:06:01.821Z,8.84
2018-01-24T11:07:02.296Z,8.90
2018-01-24T11:08:02.768Z,8.96
2018-01-24T11:09:03.247Z,9.04
2018-01-24T11:10:03.721Z,9.09
2018-01-24T11:11:04.194Z,9.14
2018-01-24T11:12:04.673Z,9.22
2018-01-24T11:13:05.144Z,9.26
2018-01-24T11:14:05.671Z,9.34
2018-01-24T11:15:06.094Z,9.40
2018-01-24T11:16:06.570Z,9.47
2018-01-24T11:17:07.042Z,9.53
2018-01-24T11:18:07.520Z,9.60
2018-01-24T11:19:07.990Z,9.65
2018-01-24T11:21:08.946Z,9.76
2018-01-24T11:22:09.421Z,9.81
2018-01-24T11:23:09.890Z,9.88
2018-01-24T11:24:10.369Z,9.92
2018-01-24T11:25:10.847Z,9.96
2018-01-24T11:27:11.792Z,10.06
2018-01-24T11:28:12.273Z,10.07
2018-01-24T11:29:12.744Z,10.12
2018-01-24T11:30:13.227Z,10.14
2018-01-24T11:31:13.702Z,10.17
2018-01-24T11:32:14.174Z,10.20
2018-01-24T11:33:14.646Z,10.24
2018-01-24T11:34:15.132Z,10.27
2018-01-24T11:35:15.601Z,10.30
2018-01-24T11:36:16.072Z,10.30
2018-01-24T11:37:16.556Z,10.33
2018-01-24T11:38:17.030Z,10.34
2018-01-24T11:40:17.978Z,10.38
2018-01-24T11:41:18.450Z,10.38
2018-01-24T11:42:18.930Z,10.38
2018-01-24T11:43:19.407Z,10.38
2018-01-24T11:44:19.880Z,10.38
2018-01-24T11:45:20.354Z,10.38
2018-01-24T11:46:20.833Z,10.37
2018-01-24T11:47:21.307Z,10.38
2018-01-24T11:48:21.778Z,10.38
2018-01-24T11:49:33.538Z,10.36
2018-01-24T11:50:22.735Z,10.38
2018-01-24T11:51:23.208Z,10.36
2018-01-24T11:52:23.684Z,10.37
2018-01-24T11:54:24.633Z,10.35
2018-01-24T11:55:25.106Z,10.39
2018-01-24T11:56:25.575Z,10.35
2018-01-24T13:40:32.749Z,8.49
2018-01-24T13:41:33.222Z,8.45
2018-01-24T13:42:33.696Z,8.47
2018-01-24T13:43:34.165Z,8.48
2018-01-24T13:44:34.673Z,8.44
2018-01-24T13:45:35.115Z,8.40
2018-01-24T13:46:35.582Z,8.39
2018-01-24T13:47:36.060Z,8.37
2018-01-24T13:48:36.529Z,8.36
2018-01-24T13:49:36.999Z,8.34
2018-01-24T13:50:37.473Z,8.32
2018-01-24T13:52:38.417Z,8.28
2018-01-24T13:53:38.885Z,8.26
2018-01-24T13:54:39.364Z,8.25
2018-01-24T13:55:39.826Z,8.23
2018-01-24T13:56:40.303Z,8.20
2018-01-24T13:57:40.774Z,8.20
2018-01-24T13:58:41.247Z,8.18
2018-01-24T13:59:41.717Z,8.16
2018-01-24T14:00:42.188Z,8.15
2018-01-24T14:01:42.655Z,8.14
2018-01-24T14:02:43.131Z,8.11
2018-01-24T14:03:43.602Z,8.10
2018-01-24T14:05:44.545Z,8.06
2018-01-24T14:06:45.017Z,8.03
2018-01-24T14:07:45.488Z,8.02
2018-01-24T14:08:45.960Z,8.00
2018-01-24T14:09:46.431Z,7.98
2018-01-24T14:11:47.375Z,7.94
2018-01-24T14:12:47.843Z,7.93
2018-01-24T14:14:48.790Z,7.88
2018-01-24T14:15:49.277Z,7.86
2018-01-24T14:16:49.736Z,7.83
2018-01-24T14:17:50.208Z,7.80
2018-01-24T14:18:50.679Z,7.80
2018-01-24T14:19:51.147Z,7.77
2018-01-24T14:20:51.625Z,7.76
2018-01-24T14:21:52.105Z,7.74
2018-01-24T14:22:52.571Z,7.71
2018-01-24T14:23:53.042Z,7.70
2018-01-24T14:24:53.515Z,7.68
2018-01-24T14:25:53.984Z,7.65
2018-01-24T14:26:54.464Z,7.62
2018-01-24T14:27:54.935Z,7.62
2018-01-24T14:28:55.408Z,7.60
2018-01-24T14:29:55.882Z,7.57
2018-01-24T14:30:56.355Z,7.56
2018-01-24T14:32:57.296Z,7.52
2018-01-24T14:33:57.775Z,7.49
2018-01-24T14:34:58.247Z,7.47
2018-01-24T14:37:10.677Z,7.44
2018-01-24T14:37:59.670Z,7.42
2018-01-24T14:39:00.147Z,7.40
2018-01-24T14:40:00.614Z,7.38
2018-01-24T14:41:01.087Z,7.38
2018-01-24T14:42:13.707Z,7.34
2018-01-24T14:43:02.039Z,7.32
2018-01-24T14:44:02.512Z,7.32
2018-01-24T14:45:02.982Z,7.30
2018-01-24T14:48:04.418Z,7.24
2018-01-24T14:49:04.883Z,7.24
2018-01-24T14:50:05.357Z,7.22
2018-01-24T14:51:05.826Z,7.21
2018-01-24T14:52:06.307Z,7.18
2018-01-24T14:53:06.782Z,7.16
2018-01-24T14:54:07.254Z,7.14
2018-01-24T14:55:07.732Z,7.12
2018-01-24T14:56:08.203Z,7.11
2018-01-24T14:57:08.678Z,7.08
2018-01-24T14:58:09.153Z,7.07
2018-01-24T14:59:09.629Z,7.04
2018-01-24T15:00:10.104Z,7.04
2018-01-24T15:01:10.577Z,7.01
2018-01-24T15:02:11.052Z,7.00
2018-01-24T15:03:11.526Z,6.98
2018-01-24T15:04:12.001Z,6.97
2018-01-24T15:05:12.475Z,6.95
2018-01-24T15:07:13.422Z,6.90
2018-01-24T15:08:13.901Z,6.88
2018-01-24T15:09:14.377Z,6.88
2018-01-24T15:10:14.849Z,6.86
2018-01-24T15:11:15.326Z,6.84
2018-01-24T15:12:15.799Z,6.83
2018-01-24T15:13:16.270Z,6.82
2018-01-24T15:14:16.752Z,6.78
2018-01-24T15:15:17.227Z,6.76
2018-01-24T15:17:18.176Z,6.73
2018-01-24T15:18:18.651Z,6.73
2018-01-24T15:19:19.127Z,6.68
2018-01-24T15:20:19.601Z,6.68
2018-01-24T15:21:20.073Z,6.64
2018-01-24T15:22:20.552Z,6.64
2018-01-24T15:23:21.031Z,6.62
2018-01-24T15:24:21.503Z,6.60
2018-01-24T15:25:21.977Z,6.57
2018-01-24T15:26:22.455Z,6.54
2018-01-24T15:27:22.922Z,6.54
2018-01-24T15:28:23.404Z,6.52
2018-01-24T15:29:23.878Z,6.50
2018-01-24T15:30:24.354Z,6.48
2018-01-24T15:31:24.824Z,6.44
2018-01-24T15:32:25.304Z,6.43
2018-01-24T15:34:26.252Z,6.40
2018-01-24T15:35:26.727Z,6.38
2018-01-24T15:37:27.673Z,6.33
2018-01-24T15:38:28.144Z,6.32
2018-01-24T15:39:28.622Z,6.29
2018-01-24T15:40:29.095Z,6.26
2018-01-24T15:41:29.567Z,6.24
2018-01-24T15:42:30.039Z,6.22
2018-01-24T15:43:30.514Z,6.18
2018-01-24T15:44:30.985Z,6.17
2018-01-24T15:45:31.458Z,6.14
2018-01-24T15:46:31.931Z,6.12
2018-01-24T15:47:32.404Z,6.09
2018-01-24T15:48:32.874Z,6.08
2018-01-24T15:49:33.347Z,6.05
2018-01-24T15:50:33.816Z,6.03
2018-01-24T15:51:34.290Z,5.99
2018-01-24T15:52:34.754Z,5.96
2018-01-24T15:53:35.228Z,5.95
2018-01-24T15:54:35.698Z,5.92
2018-01-24T15:55:36.169Z,5.90
2018-01-24T15:56:36.639Z,5.86
2018-01-24T15:57:37.111Z,5.86
2018-01-24T15:58:37.581Z,5.81
2018-01-24T15:59:38.052Z,5.79
2018-01-24T16:00:38.523Z,5.77
2018-01-24T16:01:38.994Z,5.74
2018-01-24T16:02:39.466Z,5.72
2018-01-24T16:03:39.934Z,5.70
2018-01-24T16:04:40.404Z,5.66