createdAt,value
2022-09-21T00:00:00.343Z,0.0
2022-09-21T00:05:00.290Z,0.0
2022-09-21T00:10:00.295Z,0.0
2022-09-21T00:15:00.293Z,0.0
2022-09-21T00:20:00.288Z,0.0
2022-09-21T00:25:00.295Z,0.0
2022-09-21T00:30:00.326Z,0.0
2022-09-21T00:35:00.264Z,0.0
2022-09-21T00:40:00.682Z,0.0
2022-09-21T00:45:00.372Z,0.0
2022-09-21T00:50:00.334Z,0.0
2022-09-21T00:55:00.276Z,0.0
2022-09-21T01:00:00.430Z,0.0
2022-09-21T01:05:00.270Z,0.0
2022-09-21T01:10:00.327Z,1.8
2022-09-21T01:15:00.354Z,0.0
2022-09-21T01:20:00.348Z,0.0
2022-09-21T01:25:00.302Z,0.0
2022-09-21T01:30:00.420Z,0.0
2022-09-21T01:35:00.299Z,0.0
2022-09-21T01:40:00.661Z,0.0
2022-09-21T01:45:00.333Z,0.0
2022-09-21T01:50:00.347Z,0.0
2022-09-21T01:55:00.313Z,0.0
2022-09-21T02:00:00.464Z,0.0
2022-09-21T02:05:00.277Z,0.0
2022-09-21T02:10:00.348Z,0.0
2022-09-21T02:15:00.298Z,0.0
2022-09-21T02:20:00.468Z,0.0
2022-09-21T02:25:00.354Z,0.0
2022-09-21T02:30:00.329Z,0.0
2022-09-21T02:35:00.265Z,0.0
2022-09-21T02:40:00.609Z,0.0
2022-09-21T02:45:00.286Z,0.0
2022-09-21T02:50:00.363Z,0.0
2022-09-21T02:55:00.305Z,0.0
2022-09-21T03:00:00.518Z,0.0
2022-09-21T03:05:00.273Z,0.0
2022-09-21T03:10:00.325Z,0.0
2022-09-21T03:15:00.312Z,0.0
2022-09-21T03:20:00.346Z,0.0
2022-09-21T03:25:00.252Z,0.0
2022-09-21T03:30:02.906Z,0.0
2022-09-21T03:35:00.275Z,0.0
2022-09-21T03:40:00.716Z,0.0
2022-09-21T03:45:00.301Z,0.0
2022-09-21T03:50:00.432Z,0.0
2022-09-21T03:55:00.309Z,0.0
2022-09-21T04:00:00.361Z,0.0
2022-09-21T04:05:00.286Z,0.0
2022-09-21T04:10:00.294Z,0.0
2022-09-21T04:15:00.303Z,0.0
2022-09-21T04:20:00.307Z,0.0
2022-09-21T04:25:00.270Z,0.0
2022-09-21T04:30:00.534Z,0.0
2022-09-21T04:35:00.262Z,0.0
2022-09-21T04:40:00.610Z,0.0
2022-09-21T04:45:00.334Z,0.0
2022-09-21T04:50:00.286Z,0.0
2022-09-21T04:55:00.273Z,1.4
2022-09-21T05:00:00.352Z,0.0
2022-09-21T05:05:00.269Z,0.0
2022-09-21T05:10:00.320Z,0.0
2022-09-21T05:15:00.346Z,0.0
2022-09-21T05:20:00.298Z,0.0
2022-09-21T05:25:00.269Z,0.0
2022-09-21T05:30:00.327Z,0.0
2022-09-21T05:35:00.303Z,0.0
2022-09-21T05:40:00.624Z,0.0
2022-09-21T05:45:00.340Z,0.0
2022-09-21T05:50:00.275Z,0.0
2022-09-21T05:55:00.473Z,0.0
2022-09-21T06:00:02.539Z,0.0
2022-09-21T06:05:00.330Z,0.0
2022-09-21T06:10:00.334Z,0.0
2022-09-21T06:15:00.278Z,0.0
2022-09-21T06:20:00.351Z,0.0
2022-09-21T06:25:00.296Z,0.0
2022-09-21T06:30:00.360Z,0.0
2022-09-21T06:35:00.288Z,2.5
2022-09-21T06:40:00.569Z,0.0
2022-09-21T06:45:00.340Z,0.0
2022-09-21T06:50:00.336Z,0.0
2022-09-21T06:55:00.276Z,0.0
2022-09-21T07:00:00.332Z,2.2
2022-09-21T07:05:00.377Z,2.2
2022-09-21T07:10:20.014Z,1.8
2022-09-21T07:15:00.311Z,0.0
2022-09-21T07:20:00.320Z,0.0
2022-09-21T07:25:00.301Z,1.4
2022-09-21T07:30:00.323Z,1.8
2022-09-21T07:35:00.313Z,1.8
2022-09-21T07:40:00.489Z,3.6
2022-09-21T07:45:05.191Z,2.5
2022-09-21T07:50:00.365Z,1.8
2022-09-21T07:55:00.286Z,0.0
2022-09-21T08:00:00.413Z,3.6
2022-09-21T08:05:00.302Z,2.9
2022-09-21T08:10:00.338Z,1.4
2022-09-21T08:15:00.317Z,1.4
2022-09-21T08:20:00.301Z,0.0
2022-09-21T08:25:00.289Z,0.0
2022-09-21T08:30:00.329Z,2.9
2022-09-21T08:35:00.307Z,5.0
2022-09-21T08:40:00.501Z,4.7
2022-09-21T08:45:00.307Z,4.3
2022-09-21T08:50:00.314Z,8.3
2022-09-21T08:55:00.315Z,5.8
2022-09-21T09:00:00.453Z,5.8
2022-09-21T09:05:00.289Z,2.2
2022-09-21T09:10:00.325Z,4.0
2022-09-21T09:15:00.358Z,4.7
2022-09-21T09:20:00.292Z,8.3
2022-09-21T09:25:00.276Z,8.6
2022-09-21T09:30:04.336Z,8.3
2022-09-21T09:35:00.304Z,4.7
2022-09-21T09:40:00.798Z,3.6
2022-09-21T09:45:00.311Z,8.3
2022-09-21T09:50:00.285Z,13.0
2022-09-21T09:55:00.305Z,5.8
2022-09-21T10:00:00.301Z,4.0
2022-09-21T10:05:00.281Z,0.0
2022-09-21T10:10:01.196Z,8.3
2022-09-21T10:15:00.280Z,6.8
2022-09-21T10:20:00.309Z,4.7
2022-09-21T10:25:00.268Z,8.3
2022-09-21T10:30:00.317Z,5.8
2022-09-21T10:35:00.298Z,3.6
2022-09-21T10:40:00.619Z,1.4
2022-09-21T10:45:00.328Z,6.1
2022-09-21T10:50:00.318Z,2.2
2022-09-21T10:55:00.383Z,3.6
2022-09-21T11:00:00.326Z,7.2
2022-09-21T11:05:00.416Z,5.0
2022-09-21T11:10:00.309Z,10.4
2022-09-21T11:15:00.300Z,8.6
2022-09-21T11:20:00.315Z,3.2
2022-09-21T11:25:00.381Z,4.3
2022-09-21T11:30:00.335Z,3.2
2022-09-21T11:35:00.308Z,8.6
2022-09-21T11:40:00.615Z,7.2
2022-09-21T11:45:00.387Z,9.7
2022-09-21T11:50:30.085Z,6.1
2022-09-21T11:55:00.283Z,6.5
2022-09-21T12:00:00.405Z,2.2
2022-09-21T12:05:00.279Z,3.2
2022-09-21T12:10:00.317Z,9.0
2022-09-21T12:15:00.536Z,15.8
2022-09-21T12:20:00.353Z,10.8
2022-09-21T12:25:00.366Z,7.6
2022-09-21T12:30:00.307Z,9.7
2022-09-21T12:35:00.325Z,7.6
2022-09-21T12:40:00.655Z,5.8
2022-09-21T12:45:00.283Z,9.0
2022-09-21T12:50:00.320Z,8.3
2022-09-21T12:55:00.288Z,4.7
2022-09-21T13:00:00.316Z,10.4
2022-09-21T13:05:00.294Z,10.4
2022-09-21T13:10:00.310Z,5.4
2022-09-21T13:15:00.297Z,6.5
2022-09-21T13:20:00.325Z,6.5
2022-09-21T13:25:00.277Z,6.1
2022-09-21T13:30:00.395Z,6.1
2022-09-21T13:35:00.317Z,3.6
2022-09-21T13:40:00.572Z,2.9
2022-09-21T13:45:00.304Z,2.5
2022-09-21T13:50:01.184Z,5.0
2022-09-21T13:55:00.312Z,6.1
2022-09-21T14:00:00.338Z,9.4
2022-09-21T14:05:00.289Z,10.4
2022-09-21T14:10:00.296Z,5.4
2022-09-21T14:15:00.309Z,11.5
2022-09-21T14:20:00.319Z,5.8
2022-09-21T14:25:00.336Z,4.0
2022-09-21T14:30:04.997Z,4.7
2022-09-21T14:35:00.301Z,2.5
2022-09-21T14:40:00.529Z,4.0
2022-09-21T14:45:00.306Z,4.3
2022-09-21T14:50:11.819Z,6.5
2022-09-21T14:55:00.332Z,7.6
2022-09-21T15:00:00.290Z,10.4
2022-09-21T15:05:00.292Z,5.0
2022-09-21T15:10:00.324Z,2.5
2022-09-21T15:15:00.281Z,3.2
2022-09-21T15:20:00.323Z,10.8
2022-09-21T15:25:00.278Z,6.5
2022-09-21T15:30:00.305Z,6.5
2022-09-21T15:35:00.285Z,1.8
2022-09-21T15:40:00.574Z,9.7
2022-09-21T15:45:00.308Z,6.8
2022-09-21T15:50:00.341Z,2.9
2022-09-21T15:55:00.287Z,5.0
2022-09-21T16:00:00.371Z,1.8
2022-09-21T16:05:00.307Z,7.2
2022-09-21T16:10:00.329Z,3.6
2022-09-21T16:15:04.641Z,2.5
2022-09-21T16:20:00.309Z,4.7
2022-09-21T16:25:00.313Z,4.0
2022-09-21T16:30:00.414Z,0.0
2022-09-21T16:35:00.289Z,1.4
2022-09-21T16:40:00.754Z,1.4
2022-09-21T16:45:00.322Z,0.0
2022-09-21T16:50:00.352Z,2.9
2022-09-21T16:55:00.326Z,1.4
2022-09-21T17:00:00.389Z,1.4
2022-09-21T17:05:00.289Z,2.9
2022-09-21T17:10:00.319Z,0.0
2022-09-21T17:15:00.312Z,0.0
2022-09-21T17:20:00.364Z,0.0
2022-09-21T17:25:00.316Z,0.0
2022-09-21T17:30:00.338Z,0.0
2022-09-21T17:35:00.384Z,0.0
2022-09-21T17:40:00.617Z,0.0
2022-09-21T17:45:00.261Z,0.0
2022-09-21T17:50:00.323Z,0.0
2022-09-21T17:55:06.136Z,0.0
2022-09-21T18:00:00.298Z,2.5
2022-09-21T18:05:00.586Z,3.2
2022-09-21T18:10:00.472Z,0.0
2022-09-21T18:15:00.295Z,2.2
2022-09-21T18:20:00.324Z,0.0
2022-09-21T18:25:00.283Z,0.0
2022-09-21T18:30:00.308Z,1.8
2022-09-21T18:35:00.303Z,0.0
2022-09-21T18:40:00.496Z,0.0
2022-09-21T18:45:00.312Z,0.0
2022-09-21T18:50:00.316Z,0.0
2022-09-21T18:55:00.298Z,2.2
2022-09-21T19:00:00.345Z,2.2
2022-09-21T19:05:00.289Z,1.4
2022-09-21T19:10:00.373Z,0.0
2022-09-21T19:25:00.331Z,0.0
2022-09-21T19:30:00.208Z,0.0
2022-09-21T19:35:00.413Z,0.0
2022-09-21T19:40:00.568Z,0.0
2022-09-21T19:45:00.298Z,0.0
2022-09-21T19:50:00.214Z,0.0
2022-09-21T19:55:00.297Z,0.0
2022-09-21T20:00:00.342Z,0.0
2022-09-21T20:05:00.283Z,0.0
2022-09-21T20:10:00.230Z,0.0
2022-09-21T20:15:00.296Z,0.0
2022-09-21T20:20:00.230Z,0.0
2022-09-21T20:25:00.301Z,0.0
2022-09-21T20:30:00.313Z,0.0
2022-09-21T20:35:00.283Z,0.0
2022-09-21T20:40:00.499Z,0.0
2022-09-21T20:45:00.300Z,0.0
2022-09-21T20:50:00.197Z,0.0
2022-09-21T20:55:00.309Z,0.0
2022-09-21T21:00:00.231Z,0.0
2022-09-21T21:05:00.306Z,0.0
2022-09-21T21:10:00.221Z,0.0
2022-09-21T21:15:00.331Z,0.0
2022-09-21T21:20:00.204Z,0.0
2022-09-21T21:25:00.361Z,0.0
2022-09-21T21:30:00.280Z,0.0
2022-09-21T21:35:00.280Z,0.0
2022-09-21T21:40:00.643Z,0.0
2022-09-21T21:45:00.287Z,0.0
2022-09-21T21:50:00.206Z,0.0
2022-09-21T21:55:00.322Z,0.0
2022-09-21T22:00:00.307Z,0.0
2022-09-21T22:05:00.311Z,0.0
2022-09-21T22:10:00.221Z,0.0
2022-09-21T22:15:00.310Z,0.0
2022-09-21T22:20:00.222Z,0.0
2022-09-21T22:25:00.324Z,0.0
2022-09-21T22:30:00.241Z,0.0
2022-09-21T22:35:00.309Z,0.0
2022-09-21T22:40:00.196Z,0.0
2022-09-21T22:45:00.308Z,0.0
2022-09-21T22:50:00.322Z,0.0
2022-09-21T22:55:00.335Z,0.0
2022-09-21T23:00:00.222Z,0.0
2022-09-21T23:05:00.285Z,0.0
2022-09-21T23:10:00.256Z,0.0
2022-09-21T23:15:00.312Z,0.0
2022-09-21T23:20:00.242Z,0.0
2022-09-21T23:25:00.349Z,0.0
2022-09-21T23:30:00.270Z,0.0
2022-09-21T23:35:00.260Z,0.0
2022-09-21T23:40:00.736Z,0.0
2022-09-21T23:45:00.294Z,0.0
2022-09-21T23:50:00.279Z,0.0
2022-09-21T23:55:00.281Z,0.0
