createdAt,value
2022-07-29T00:00:24.731Z,8.90
2022-07-29T00:02:52.902Z,8.90
2022-07-29T00:05:21.026Z,8.80
2022-07-29T00:07:49.124Z,8.70
2022-07-29T00:10:18.796Z,8.70
2022-07-29T00:12:46.862Z,8.70
2022-07-29T00:15:15.214Z,8.60
2022-07-29T00:17:43.260Z,8.60
2022-07-29T00:20:12.235Z,8.70
2022-07-29T00:22:40.730Z,8.50
2022-07-29T00:25:09.685Z,8.40
2022-07-29T00:27:39.193Z,8.30
2022-07-29T00:30:08.644Z,8.30
2022-07-29T00:32:36.723Z,8.30
2022-07-29T00:35:22.620Z,8.30
2022-07-29T00:37:50.672Z,8.30
2022-07-29T00:40:18.758Z,8.20
2022-07-29T00:42:54.190Z,8.20
2022-07-29T00:45:23.025Z,8.20
2022-07-29T00:47:51.243Z,8.10
2022-07-29T00:50:20.721Z,8.10
2022-07-29T00:52:49.040Z,8.10
2022-07-29T00:55:18.136Z,8.20
2022-07-29T00:57:47.436Z,8.10
2022-07-29T01:00:19.509Z,8.10
2022-07-29T01:02:49.196Z,8.10
2022-07-29T01:05:19.784Z,8.00
2022-07-29T01:07:48.939Z,8.00
2022-07-29T01:10:18.082Z,7.90
2022-07-29T01:12:48.395Z,7.90
2022-07-29T01:15:18.399Z,7.80
2022-07-29T01:17:53.412Z,7.80
2022-07-29T01:20:31.694Z,7.70
2022-07-29T01:23:36.140Z,7.70
2022-07-29T01:26:24.920Z,7.60
2022-07-29T01:29:18.896Z,7.50
2022-07-29T01:31:58.720Z,7.50
2022-07-29T01:34:34.674Z,7.40
2022-07-29T01:37:10.444Z,7.30
2022-07-29T01:39:40.425Z,7.30
2022-07-29T01:42:16.490Z,7.30
2022-07-29T01:44:55.332Z,7.20
2022-07-29T01:47:28.581Z,7.20
2022-07-29T01:50:00.369Z,7.20
2022-07-29T01:52:31.829Z,7.10
2022-07-29T01:55:03.764Z,7.10
2022-07-29T01:57:35.660Z,7.10
2022-07-29T02:00:07.898Z,7.10
2022-07-29T02:02:46.408Z,7.00
2022-07-29T02:05:16.767Z,7.00
2022-07-29T02:07:46.682Z,6.90
2022-07-29T02:10:16.746Z,6.90
2022-07-29T02:12:50.756Z,6.90
2022-07-29T02:15:21.584Z,6.90
2022-07-29T02:17:53.948Z,6.90
2022-07-29T02:20:24.123Z,6.90
2022-07-29T02:22:54.170Z,6.80
2022-07-29T02:25:24.268Z,6.80
2022-07-29T02:27:53.536Z,6.90
2022-07-29T02:30:24.814Z,6.90
2022-07-29T02:32:54.523Z,6.90
2022-07-29T02:35:24.906Z,6.80
2022-07-29T02:38:09.157Z,6.80
2022-07-29T02:40:40.597Z,6.90
2022-07-29T02:43:11.229Z,7.00
2022-07-29T02:45:40.969Z,6.90
2022-07-29T02:48:14.726Z,6.80
2022-07-29T02:50:50.851Z,6.70
2022-07-29T02:53:22.153Z,6.80
2022-07-29T02:55:57.386Z,6.70
2022-07-29T02:58:29.562Z,6.70
2022-07-29T03:01:01.635Z,6.70
2022-07-29T03:03:33.440Z,6.60
2022-07-29T03:06:04.593Z,6.70
2022-07-29T03:08:34.375Z,6.60
2022-07-29T03:11:03.714Z,6.60
2022-07-29T03:13:32.629Z,6.70
2022-07-29T03:16:03.892Z,6.70
2022-07-29T03:18:33.195Z,6.70
2022-07-29T03:21:01.386Z,6.70
2022-07-29T03:23:35.363Z,6.70
2022-07-29T03:26:05.111Z,6.70
2022-07-29T03:28:33.212Z,6.70
2022-07-29T03:31:03.930Z,6.70
2022-07-29T03:33:33.911Z,6.80
2022-07-29T03:36:03.409Z,6.80
2022-07-29T03:38:35.763Z,7.00
2022-07-29T03:41:09.447Z,7.10
2022-07-29T03:43:49.575Z,7.10
2022-07-29T03:46:23.035Z,7.20
2022-07-29T03:48:54.789Z,7.30
2022-07-29T03:51:33.840Z,7.40
2022-07-29T03:54:09.324Z,7.60
2022-07-29T03:56:42.496Z,7.60
2022-07-29T03:59:12.537Z,7.60
2022-07-29T04:01:42.805Z,7.80
2022-07-29T04:04:11.201Z,7.90
2022-07-29T04:06:43.973Z,8.10
2022-07-29T04:09:12.884Z,8.20
2022-07-29T04:12:03.481Z,8.30
2022-07-29T04:14:30.534Z,8.50
2022-07-29T04:17:00.038Z,8.50
2022-07-29T04:19:28.222Z,8.70
2022-07-29T04:21:56.403Z,8.80
2022-07-29T04:24:24.478Z,8.90
2022-07-29T04:26:52.583Z,9.00
2022-07-29T04:29:20.901Z,9.20
2022-07-29T04:31:49.177Z,9.20
2022-07-29T04:34:19.414Z,9.30
2022-07-29T04:36:47.958Z,9.50
2022-07-29T04:39:20.720Z,9.60
2022-07-29T04:41:51.230Z,9.80
2022-07-29T04:44:20.784Z,10.00
2022-07-29T04:46:48.914Z,10.20
2022-07-29T04:49:18.417Z,10.50
2022-07-29T04:51:46.587Z,10.70
2022-07-29T04:54:14.947Z,11.00
2022-07-29T04:56:43.636Z,11.00
2022-07-29T04:59:11.679Z,10.90
2022-07-29T05:01:41.461Z,11.30
2022-07-29T05:04:10.985Z,11.60
2022-07-29T05:06:40.387Z,11.80
2022-07-29T05:09:08.519Z,11.90
2022-07-29T05:11:36.592Z,11.90
2022-07-29T05:14:04.670Z,12.00
2022-07-29T05:16:32.789Z,12.40
2022-07-29T05:19:00.919Z,12.60
2022-07-29T05:21:29.057Z,12.80
2022-07-29T05:23:58.523Z,13.20
2022-07-29T05:26:26.677Z,13.70
2022-07-29T05:28:54.856Z,14.10
2022-07-29T05:31:23.106Z,14.20
2022-07-29T05:33:51.256Z,14.20
2022-07-29T05:36:19.332Z,14.20
2022-07-29T05:38:47.427Z,14.20
2022-07-29T05:41:17.573Z,14.10
2022-07-29T05:43:45.732Z,14.10
2022-07-29T05:46:14.980Z,14.30
2022-07-29T05:48:43.159Z,15.00
2022-07-29T05:51:11.292Z,14.90
2022-07-29T05:53:39.483Z,14.90
2022-07-29T05:56:08.490Z,15.00
2022-07-29T05:58:38.088Z,15.00
2022-07-29T06:01:06.510Z,15.30
2022-07-29T06:03:35.564Z,15.10
2022-07-29T06:06:03.658Z,15.40
2022-07-29T06:08:31.728Z,15.30
2022-07-29T06:10:59.928Z,15.20
2022-07-29T06:13:28.172Z,15.60
2022-07-29T06:15:57.923Z,15.40
2022-07-29T06:18:27.819Z,15.70
2022-07-29T06:20:56.192Z,15.70
2022-07-29T06:23:24.335Z,15.90
2022-07-29T06:25:52.394Z,16.40
2022-07-29T06:28:20.558Z,17.00
2022-07-29T06:30:48.733Z,17.90
2022-07-29T06:33:21.431Z,18.50
2022-07-29T06:35:53.163Z,19.00
2022-07-29T06:38:31.649Z,19.30
2022-07-29T06:41:03.216Z,20.10
2022-07-29T06:43:34.864Z,20.90
2022-07-29T06:46:04.906Z,20.90
2022-07-29T06:48:35.092Z,21.90
2022-07-29T06:51:03.244Z,23.00
2022-07-29T06:53:31.592Z,23.60
2022-07-29T06:56:00.279Z,24.20
2022-07-29T06:58:28.868Z,23.30
2022-07-29T07:00:57.726Z,22.40
2022-07-29T07:03:26.225Z,21.30
2022-07-29T07:05:56.320Z,20.80
2022-07-29T07:08:25.334Z,20.70
2022-07-29T07:10:53.494Z,20.30
2022-07-29T07:13:21.959Z,19.80
2022-07-29T07:15:50.152Z,19.30
2022-07-29T07:18:18.583Z,19.30
2022-07-29T07:20:48.466Z,19.30
2022-07-29T07:23:18.010Z,19.30
2022-07-29T07:25:46.169Z,19.30
2022-07-29T07:28:14.258Z,19.30
2022-07-29T07:30:42.606Z,19.40
2022-07-29T07:33:10.779Z,19.50
2022-07-29T07:35:38.915Z,19.40
2022-07-29T07:38:07.800Z,19.40
2022-07-29T07:40:38.056Z,19.30
2022-07-29T07:43:06.370Z,19.30
2022-07-29T07:45:34.827Z,19.50
2022-07-29T07:48:03.056Z,19.70
2022-07-29T07:50:31.178Z,19.80
2022-07-29T07:52:59.651Z,19.90
2022-07-29T07:55:28.361Z,20.10
2022-07-29T07:57:58.187Z,20.20
2022-07-29T08:00:26.366Z,20.30
2022-07-29T08:02:54.502Z,20.20
2022-07-29T08:05:22.726Z,20.00
2022-07-29T08:07:50.945Z,20.00
2022-07-29T08:10:40.961Z,19.90
2022-07-29T08:13:11.896Z,19.80
2022-07-29T08:15:41.635Z,19.90
2022-07-29T08:18:09.865Z,20.10
2022-07-29T08:20:39.324Z,20.10
2022-07-29T08:23:09.578Z,20.20
2022-07-29T08:25:40.149Z,20.30
2022-07-29T08:28:10.215Z,20.40
2022-07-29T08:30:38.320Z,20.40
2022-07-29T08:33:06.442Z,20.30
2022-07-29T08:35:35.475Z,20.20
2022-07-29T08:38:05.306Z,20.30
2022-07-29T08:40:33.460Z,20.50
2022-07-29T08:43:06.414Z,20.80
2022-07-29T08:45:47.389Z,20.90
2022-07-29T08:48:18.457Z,21.20
2022-07-29T08:50:48.125Z,21.30
2022-07-29T08:53:18.651Z,21.10
2022-07-29T08:55:49.475Z,20.90
2022-07-29T08:58:22.316Z,21.10
2022-07-29T09:00:56.244Z,21.30
2022-07-29T09:03:26.760Z,21.50
2022-07-29T09:05:55.749Z,21.60
2022-07-29T09:08:25.022Z,21.90
2022-07-29T09:10:53.291Z,22.10
2022-07-29T09:13:21.424Z,22.30
2022-07-29T09:15:49.721Z,22.40
2022-07-29T09:21:29.159Z,22.40
2022-07-29T09:24:08.659Z,22.10
2022-07-29T09:26:39.069Z,21.60
2022-07-29T09:29:11.957Z,21.60
2022-07-29T09:31:42.729Z,21.80
2022-07-29T09:34:11.870Z,21.70
2022-07-29T09:36:45.702Z,21.60
2022-07-29T09:39:15.267Z,21.70
2022-07-29T09:41:48.141Z,21.30
2022-07-29T09:44:16.727Z,21.30
2022-07-29T09:47:00.100Z,21.40
2022-07-29T09:49:28.494Z,21.40
2022-07-29T09:52:12.179Z,21.50
2022-07-29T09:54:40.273Z,21.90
2022-07-29T09:57:13.345Z,22.10
2022-07-29T09:59:50.540Z,22.40
2022-07-29T10:02:23.541Z,22.70
2022-07-29T10:04:52.183Z,22.70
2022-07-29T10:07:21.674Z,22.30
2022-07-29T10:09:55.614Z,22.40
2022-07-29T10:12:24.497Z,22.50
2022-07-29T10:14:53.266Z,22.20
2022-07-29T10:17:22.726Z,22.20
2022-07-29T10:19:51.456Z,22.40
2022-07-29T10:22:50.382Z,22.60
2022-07-29T10:25:10.669Z,22.40
2022-07-29T10:27:40.065Z,22.60
2022-07-29T10:30:09.487Z,22.70
2022-07-29T10:33:00.266Z,22.70
2022-07-29T10:36:01.051Z,22.80
2022-07-29T10:38:46.014Z,22.40
2022-07-29T10:41:49.677Z,22.00
2022-07-29T10:44:23.178Z,22.10
2022-07-29T10:46:53.430Z,22.00
2022-07-29T10:49:25.969Z,22.00
2022-07-29T10:52:00.166Z,22.20
2022-07-29T10:54:46.040Z,22.30
2022-07-29T10:57:53.303Z,22.30
2022-07-29T11:00:33.903Z,22.50
2022-07-29T11:03:04.834Z,22.50
2022-07-29T11:05:55.511Z,22.50
2022-07-29T11:08:27.722Z,22.70
2022-07-29T11:11:30.763Z,22.40
2022-07-29T11:14:00.539Z,22.20
2022-07-29T11:17:01.527Z,22.20
2022-07-29T11:19:30.695Z,22.30
2022-07-29T11:21:59.654Z,22.30
2022-07-29T11:24:32.437Z,22.50
2022-07-29T11:27:20.049Z,22.60
2022-07-29T11:29:54.033Z,22.50
2022-07-29T11:32:24.089Z,22.50
2022-07-29T11:35:17.527Z,22.50
2022-07-29T11:37:52.766Z,22.70
2022-07-29T11:40:26.113Z,22.70
2022-07-29T11:42:55.603Z,22.70
2022-07-29T11:48:29.901Z,22.90
2022-07-29T11:51:01.181Z,22.80
2022-07-29T11:53:32.854Z,22.90
2022-07-29T11:56:02.756Z,23.00
2022-07-29T11:58:33.667Z,23.00
2022-07-29T12:01:04.740Z,22.90
2022-07-29T12:04:05.077Z,22.40
2022-07-29T12:06:35.391Z,22.00
2022-07-29T12:07:03.595Z,23.00
2022-07-29T12:09:14.375Z,22.00
2022-07-29T12:11:45.052Z,22.20
2022-07-29T12:14:30.779Z,22.60
2022-07-29T12:16:59.686Z,23.10
2022-07-29T12:19:27.925Z,23.00
2022-07-29T12:21:59.574Z,23.20
2022-07-29T12:24:28.076Z,23.10
2022-07-29T12:26:58.246Z,23.40
2022-07-29T12:29:34.529Z,23.70
2022-07-29T12:32:14.931Z,23.60
2022-07-29T12:34:48.375Z,23.20
2022-07-29T12:37:16.691Z,23.10
2022-07-29T12:39:45.009Z,22.70
2022-07-29T12:42:14.925Z,22.70
2022-07-29T12:44:50.691Z,22.80
2022-07-29T12:47:21.503Z,23.10
2022-07-29T12:49:50.675Z,23.40
2022-07-29T12:52:29.702Z,23.20
2022-07-29T12:54:58.257Z,23.10
2022-07-29T12:57:26.932Z,23.20
2022-07-29T13:00:08.896Z,23.60
2022-07-29T13:02:39.060Z,23.80
2022-07-29T13:05:09.336Z,24.10
2022-07-29T13:07:54.200Z,24.40
2022-07-29T13:10:24.822Z,24.20
2022-07-29T13:13:10.577Z,24.40
2022-07-29T13:15:39.577Z,23.90
2022-07-29T13:18:30.676Z,24.00
2022-07-29T13:20:59.106Z,24.00
2022-07-29T13:23:27.221Z,23.90
2022-07-29T13:25:55.366Z,23.60
2022-07-29T13:28:23.473Z,23.40
2022-07-29T13:30:51.897Z,23.10
2022-07-29T13:33:20.063Z,23.30
2022-07-29T13:35:49.594Z,23.10
2022-07-29T13:38:17.871Z,22.80
2022-07-29T13:40:46.054Z,22.70
2022-07-29T13:43:14.426Z,22.80
2022-07-29T13:45:42.637Z,23.00
2022-07-29T13:48:10.826Z,22.90
2022-07-29T13:50:38.986Z,23.00
2022-07-29T13:53:08.510Z,22.90
2022-07-29T13:55:36.678Z,23.00
2022-07-29T13:58:04.770Z,22.60
2022-07-29T14:00:33.298Z,22.60
2022-07-29T14:03:01.506Z,22.40
2022-07-29T14:05:29.727Z,22.10
2022-07-29T14:07:57.906Z,22.00
2022-07-29T14:10:28.829Z,22.20
2022-07-29T14:12:57.071Z,22.60
2022-07-29T14:15:25.380Z,22.90
2022-07-29T14:17:53.520Z,22.90
2022-07-29T14:20:21.641Z,23.10
2022-07-29T14:22:49.892Z,23.50
2022-07-29T14:25:18.411Z,23.60
2022-07-29T14:27:50.690Z,23.90
2022-07-29T14:30:18.792Z,23.70
2022-07-29T14:32:47.075Z,23.80
2022-07-29T14:35:15.600Z,23.60
2022-07-29T14:37:44.471Z,23.40
2022-07-29T14:40:13.402Z,23.20
2022-07-29T14:42:42.176Z,23.00
2022-07-29T14:45:12.313Z,22.80
2022-07-29T14:47:40.774Z,22.90
2022-07-29T14:50:10.312Z,22.90
2022-07-29T14:52:38.542Z,22.90
2022-07-29T14:55:19.396Z,23.10
2022-07-29T14:57:47.855Z,23.30
2022-07-29T15:00:17.826Z,23.30
2022-07-29T15:03:01.264Z,23.40
2022-07-29T15:05:30.360Z,23.10
2022-07-29T15:07:58.451Z,22.90
2022-07-29T15:10:28.084Z,22.80
2022-07-29T15:12:56.354Z,23.00
2022-07-29T15:15:26.022Z,23.20
2022-07-29T15:17:54.301Z,23.40
2022-07-29T15:20:22.472Z,23.30
2022-07-29T15:22:50.614Z,22.90
2022-07-29T15:25:18.760Z,22.70
2022-07-29T15:27:48.999Z,23.20
2022-07-29T15:30:33.600Z,23.10
2022-07-29T15:33:04.839Z,23.00
2022-07-29T15:35:33.607Z,22.90
2022-07-29T15:38:09.383Z,22.90
2022-07-29T15:40:39.158Z,22.70
2022-07-29T15:43:07.509Z,22.60
2022-07-29T15:45:40.455Z,22.60
2022-07-29T15:48:14.574Z,22.40
2022-07-29T15:50:43.200Z,22.40
2022-07-29T15:53:15.394Z,22.60
2022-07-29T15:55:44.503Z,22.40
2022-07-29T15:58:12.797Z,22.20
2022-07-29T16:00:40.955Z,22.20
2022-07-29T16:03:10.547Z,22.10
2022-07-29T16:05:38.675Z,22.10
2022-07-29T16:08:07.448Z,22.20
2022-07-29T16:10:35.711Z,22.10
2022-07-29T16:13:03.972Z,21.90
2022-07-29T16:15:32.059Z,22.00
2022-07-29T16:18:00.928Z,21.80
2022-07-29T16:20:30.468Z,21.80
2022-07-29T16:22:58.667Z,21.60
2022-07-29T16:25:50.301Z,21.70
2022-07-29T16:28:15.127Z,21.70
2022-07-29T16:30:43.486Z,21.70
2022-07-29T16:33:11.613Z,21.60
2022-07-29T16:35:41.162Z,21.40
2022-07-29T16:38:09.308Z,21.50
2022-07-29T16:40:37.451Z,21.50
2022-07-29T16:43:05.639Z,21.40
2022-07-29T16:45:45.360Z,21.40
2022-07-29T16:48:14.840Z,21.20
2022-07-29T16:50:44.423Z,21.10
2022-07-29T16:53:12.552Z,21.00
2022-07-29T16:55:42.053Z,20.90
2022-07-29T16:58:11.210Z,20.70
2022-07-29T17:00:40.000Z,20.60
2022-07-29T17:03:08.246Z,20.50
2022-07-29T17:05:52.742Z,20.50
2022-07-29T17:08:24.170Z,20.50
2022-07-29T17:10:52.394Z,20.40
2022-07-29T17:13:20.769Z,20.30
2022-07-29T17:15:48.871Z,20.20
2022-07-29T17:18:17.067Z,20.20
2022-07-29T17:20:45.591Z,20.20
2022-07-29T17:23:13.813Z,20.10
2022-07-29T17:25:43.266Z,20.20
2022-07-29T17:28:11.418Z,20.20
2022-07-29T17:30:39.493Z,20.20
2022-07-29T17:33:07.591Z,20.20
2022-07-29T17:35:53.319Z,20.20
2022-07-29T17:38:21.626Z,20.10
2022-07-29T17:40:51.161Z,20.20
2022-07-29T17:43:19.348Z,20.40
2022-07-29T17:45:50.115Z,20.60
2022-07-29T17:48:19.858Z,20.60
2022-07-29T17:50:48.984Z,20.70
2022-07-29T17:53:17.514Z,20.60
2022-07-29T17:55:46.307Z,20.40
2022-07-29T17:58:16.657Z,20.30
2022-07-29T18:00:45.250Z,20.50
2022-07-29T18:03:13.501Z,20.30
2022-07-29T18:05:42.062Z,20.30
2022-07-29T18:08:10.417Z,20.50
2022-07-29T18:10:38.993Z,20.30
2022-07-29T18:13:07.301Z,20.20
2022-07-29T18:15:36.798Z,20.10
2022-07-29T18:18:05.067Z,19.80
2022-07-29T18:20:33.652Z,19.60
2022-07-29T18:23:02.434Z,19.10
2022-07-29T18:25:30.868Z,18.80
2022-07-29T18:28:00.691Z,18.60
2022-07-29T18:30:29.230Z,18.50
2022-07-29T18:33:20.198Z,18.20
2022-07-29T18:35:47.881Z,18.00
2022-07-29T18:38:15.990Z,17.90
2022-07-29T18:40:45.573Z,17.60
2022-07-29T18:43:14.402Z,17.50
2022-07-29T18:45:42.721Z,17.30
2022-07-29T18:48:13.159Z,17.10
2022-07-29T18:50:42.241Z,16.90
2022-07-29T18:53:10.412Z,16.70
2022-07-29T18:55:38.556Z,16.70
2022-07-29T18:58:06.649Z,16.50
2022-07-29T19:00:35.388Z,16.40
2022-07-29T19:03:04.381Z,16.20
2022-07-29T19:05:34.242Z,16.10
2022-07-29T19:08:02.412Z,16.00
2022-07-29T19:10:30.579Z,15.80
2022-07-29T19:12:58.839Z,15.70
2022-07-29T19:15:27.259Z,15.50
2022-07-29T19:18:00.594Z,15.40
2022-07-29T19:20:29.494Z,15.20
2022-07-29T19:22:59.104Z,15.10
2022-07-29T19:25:27.279Z,14.90
2022-07-29T19:27:55.381Z,14.80
2022-07-29T19:30:23.677Z,14.60
2022-07-29T19:32:51.892Z,14.50
2022-07-29T19:35:28.091Z,14.40
2022-07-29T19:37:58.819Z,14.20
2022-07-29T19:40:27.714Z,14.10
2022-07-29T19:42:56.324Z,14.00
2022-07-29T19:45:25.854Z,13.90
2022-07-29T19:47:59.074Z,13.80
2022-07-29T19:50:29.874Z,13.70
2022-07-29T19:52:59.575Z,13.60
2022-07-29T19:55:27.924Z,13.50
2022-07-29T19:57:56.319Z,13.40
2022-07-29T20:00:25.961Z,13.40
2022-07-29T20:02:54.181Z,13.20
2022-07-29T20:05:28.211Z,13.20
2022-07-29T20:07:56.944Z,13.20
2022-07-29T20:10:26.723Z,13.10
2022-07-29T20:12:55.515Z,12.90
2022-07-29T20:15:23.827Z,12.70
2022-07-29T20:17:56.898Z,12.60
2022-07-29T20:20:26.578Z,12.50
2022-07-29T20:22:55.144Z,12.40
2022-07-29T20:25:23.619Z,12.30
2022-07-29T20:27:54.295Z,12.10
2022-07-29T20:30:23.690Z,12.00
2022-07-29T20:32:51.765Z,11.90
2022-07-29T20:35:22.274Z,11.90
2022-07-29T20:37:52.312Z,11.80
2022-07-29T20:40:25.072Z,11.80
2022-07-29T20:42:54.703Z,11.70
2022-07-29T20:45:23.538Z,11.60
2022-07-29T20:47:51.986Z,11.50
2022-07-29T20:50:21.287Z,11.50
2022-07-29T20:52:52.490Z,11.40
2022-07-29T20:55:20.567Z,11.40
2022-07-29T20:57:48.802Z,11.30
2022-07-29T21:00:18.423Z,11.20
2022-07-29T21:02:46.774Z,11.10
2022-07-29T21:05:14.914Z,11.00
2022-07-29T21:07:42.984Z,10.80
2022-07-29T21:10:11.238Z,10.70
2022-07-29T21:12:39.356Z,10.70
2022-07-29T21:15:08.491Z,10.60
2022-07-29T21:17:40.743Z,10.50
2022-07-29T21:20:09.933Z,10.40
2022-07-29T21:22:38.005Z,10.40
2022-07-29T21:25:07.040Z,10.30
2022-07-29T21:27:52.380Z,10.30
2022-07-29T21:30:20.631Z,10.20
2022-07-29T21:32:50.269Z,10.10
2022-07-29T21:35:45.282Z,10.10
2022-07-29T21:38:06.541Z,10.00
2022-07-29T21:40:34.663Z,9.90
2022-07-29T21:43:02.877Z,9.90
2022-07-29T21:45:31.043Z,9.80
2022-07-29T21:48:00.536Z,9.80
2022-07-29T21:50:28.624Z,9.70
2022-07-29T21:52:56.892Z,9.70
2022-07-29T21:55:27.602Z,9.60
2022-07-29T21:57:57.923Z,9.60
2022-07-29T22:00:26.570Z,9.50
2022-07-29T22:02:54.693Z,9.40
2022-07-29T22:05:24.217Z,9.40
2022-07-29T22:07:54.306Z,9.40
2022-07-29T22:10:24.224Z,9.30
2022-07-29T22:12:52.665Z,9.30
2022-07-29T22:15:21.291Z,9.20
2022-07-29T22:17:49.464Z,9.10
2022-07-29T22:20:17.689Z,9.00
2022-07-29T22:22:48.164Z,9.00
2022-07-29T22:25:16.400Z,8.90
2022-07-29T22:27:44.947Z,8.90
2022-07-29T22:30:13.800Z,8.80
2022-07-29T22:32:42.145Z,8.80
2022-07-29T22:35:10.629Z,8.70
2022-07-29T22:37:39.166Z,8.60
2022-07-29T22:40:09.677Z,8.60
2022-07-29T22:42:40.858Z,8.70
2022-07-29T22:45:10.833Z,8.60
2022-07-29T22:47:48.472Z,8.50
2022-07-29T22:50:17.777Z,8.50
2022-07-29T22:52:46.109Z,8.50
2022-07-29T22:55:15.929Z,8.50
2022-07-29T22:57:44.096Z,8.40
2022-07-29T23:00:14.185Z,8.40
2022-07-29T23:02:42.259Z,8.30
2022-07-29T23:05:11.361Z,8.20
2022-07-29T23:07:39.626Z,8.00
2022-07-29T23:10:08.686Z,8.00
2022-07-29T23:12:38.227Z,7.90
2022-07-29T23:15:06.859Z,7.90
2022-07-29T23:17:36.226Z,7.90
2022-07-29T23:20:07.592Z,7.80
2022-07-29T23:22:35.785Z,7.80
2022-07-29T23:25:04.008Z,7.70
2022-07-29T23:27:32.163Z,7.70
2022-07-29T23:30:01.625Z,7.70
2022-07-29T23:32:29.696Z,7.70
2022-07-29T23:34:57.828Z,7.60
2022-07-29T23:37:26.929Z,7.60
2022-07-29T23:39:55.358Z,7.50
2022-07-29T23:42:23.919Z,7.50
2022-07-29T23:44:52.021Z,7.50
2022-07-29T23:47:21.464Z,7.40
2022-07-29T23:49:50.121Z,7.30
2022-07-29T23:52:18.752Z,7.20
2022-07-29T23:54:46.810Z,7.30
2022-07-29T23:57:14.999Z,7.20
2022-07-29T23:59:43.219Z,7.20
