createdAt,value
2023-06-29T00:00:17.207Z,18.98
2023-06-29T00:02:45.556Z,18.94
2023-06-29T00:05:13.937Z,18.92
2023-06-29T00:07:42.892Z,18.89
2023-06-29T00:10:12.260Z,18.87
2023-06-29T00:12:41.677Z,18.83
2023-06-29T00:15:15.416Z,18.81
2023-06-29T00:17:45.606Z,18.79
2023-06-29T00:20:14.227Z,18.76
2023-06-29T00:22:49.165Z,18.74
2023-06-29T00:25:18.956Z,18.72
2023-06-29T00:27:47.318Z,18.68
2023-06-29T00:30:17.294Z,18.65
2023-06-29T00:32:45.726Z,18.60
2023-06-29T00:35:15.418Z,18.58
2023-06-29T00:37:44.309Z,18.55
2023-06-29T00:40:14.305Z,18.49
2023-06-29T00:42:43.870Z,18.46
2023-06-29T00:45:12.879Z,18.44
2023-06-29T00:47:42.725Z,18.39
2023-06-29T00:50:12.226Z,18.37
2023-06-29T00:52:40.785Z,18.31
2023-06-29T00:55:10.373Z,18.28
2023-06-29T00:57:39.424Z,18.25
2023-06-29T01:00:12.046Z,18.22
2023-06-29T01:02:42.723Z,18.19
2023-06-29T01:05:12.736Z,18.16
2023-06-29T01:07:48.575Z,18.14
2023-06-29T01:10:20.949Z,18.10
2023-06-29T01:12:51.130Z,18.07
2023-06-29T01:15:19.596Z,18.05
2023-06-29T01:17:52.550Z,18.02
2023-06-29T01:20:22.146Z,17.99
2023-06-29T01:23:00.248Z,17.95
2023-06-29T01:25:31.035Z,17.92
2023-06-29T01:27:59.774Z,17.89
2023-06-29T01:30:29.693Z,17.85
2023-06-29T01:32:58.062Z,17.83
2023-06-29T01:35:26.749Z,17.80
2023-06-29T01:38:00.934Z,17.76
2023-06-29T01:40:32.244Z,17.73
2023-06-29T01:43:01.112Z,17.71
2023-06-29T01:45:31.099Z,17.68
2023-06-29T01:48:00.400Z,17.65
2023-06-29T01:50:29.781Z,17.62
2023-06-29T01:52:58.103Z,17.60
2023-06-29T01:55:26.873Z,17.56
2023-06-29T01:57:56.618Z,17.53
2023-06-29T02:00:25.520Z,17.50
2023-06-29T02:02:53.961Z,17.48
2023-06-29T02:05:22.712Z,17.44
2023-06-29T02:07:51.220Z,17.42
2023-06-29T02:10:19.800Z,17.38
2023-06-29T02:12:48.080Z,17.37
2023-06-29T02:15:17.870Z,17.34
2023-06-29T02:17:46.307Z,17.32
2023-06-29T02:20:14.697Z,17.28
2023-06-29T02:22:43.085Z,17.23
2023-06-29T02:25:16.487Z,17.20
2023-06-29T02:27:44.922Z,17.18
2023-06-29T02:30:14.490Z,17.15
2023-06-29T02:32:44.260Z,17.13
2023-06-29T02:35:12.573Z,17.10
2023-06-29T02:37:40.896Z,17.09
2023-06-29T02:40:10.735Z,17.07
2023-06-29T02:42:39.064Z,17.03
2023-06-29T02:45:10.186Z,17.01
2023-06-29T02:47:40.687Z,16.98
2023-06-29T02:50:11.638Z,16.94
2023-06-29T02:52:39.926Z,16.93
2023-06-29T02:55:09.312Z,16.91
2023-06-29T02:57:37.641Z,16.90
2023-06-29T03:00:09.217Z,16.86
2023-06-29T03:02:37.676Z,16.85
2023-06-29T03:05:06.995Z,16.84
2023-06-29T03:07:36.805Z,16.82
2023-06-29T03:10:06.078Z,16.78
2023-06-29T03:12:34.370Z,16.74
2023-06-29T03:15:02.797Z,16.74
2023-06-29T03:17:31.199Z,16.74
2023-06-29T03:19:59.517Z,16.72
2023-06-29T03:22:27.954Z,16.69
2023-06-29T03:24:57.656Z,16.67
2023-06-29T03:27:26.008Z,16.62
2023-06-29T03:29:54.902Z,16.61
2023-06-29T03:32:23.319Z,16.59
2023-06-29T03:34:51.630Z,16.58
2023-06-29T03:37:20.188Z,16.58
2023-06-29T03:39:48.949Z,16.57
2023-06-29T03:42:19.690Z,16.53
2023-06-29T03:44:47.983Z,16.55
2023-06-29T03:47:16.348Z,16.56
2023-06-29T03:49:44.652Z,16.55
2023-06-29T03:52:13.111Z,16.56
2023-06-29T03:54:41.522Z,16.55
2023-06-29T03:57:10.102Z,16.55
2023-06-29T03:59:40.206Z,16.55
2023-06-29T04:02:10.497Z,16.54
2023-06-29T04:04:43.611Z,16.54
2023-06-29T04:07:11.975Z,16.57
2023-06-29T04:09:40.321Z,16.58
2023-06-29T04:12:10.347Z,16.61
2023-06-29T04:14:40.065Z,16.60
2023-06-29T04:17:08.451Z,16.63
2023-06-29T04:19:36.787Z,16.65
2023-06-29T04:22:08.543Z,16.67
2023-06-29T04:24:39.510Z,16.69
2023-06-29T04:27:08.034Z,16.73
2023-06-29T04:29:36.394Z,16.74
2023-06-29T04:32:06.582Z,16.77
2023-06-29T04:34:34.966Z,16.79
2023-06-29T04:37:03.949Z,16.82
2023-06-29T04:39:32.532Z,16.84
2023-06-29T04:42:03.479Z,16.88
2023-06-29T04:44:33.455Z,16.91
2023-06-29T04:47:02.827Z,16.94
2023-06-29T04:49:37.957Z,16.98
2023-06-29T04:52:11.305Z,17.00
2023-06-29T04:54:42.598Z,17.05
2023-06-29T04:57:13.339Z,17.09
2023-06-29T04:59:41.701Z,17.14
2023-06-29T05:02:09.997Z,17.18
2023-06-29T05:04:39.903Z,17.22
2023-06-29T05:07:08.368Z,17.27
2023-06-29T05:09:37.246Z,17.33
2023-06-29T05:12:06.688Z,17.39
2023-06-29T05:14:34.986Z,17.45
2023-06-29T05:17:03.552Z,17.51
2023-06-29T05:19:33.160Z,17.59
2023-06-29T05:22:02.869Z,17.65
2023-06-29T05:24:31.226Z,17.72
2023-06-29T05:26:59.619Z,17.80
2023-06-29T05:29:28.017Z,17.86
2023-06-29T05:31:56.490Z,17.95
2023-06-29T05:34:24.991Z,18.03
2023-06-29T05:36:54.207Z,18.13
2023-06-29T05:39:23.897Z,18.21
2023-06-29T05:41:52.266Z,18.30
2023-06-29T05:44:20.623Z,18.39
2023-06-29T05:46:48.955Z,18.49
2023-06-29T05:49:17.361Z,18.58
2023-06-29T05:51:45.690Z,18.68
2023-06-29T05:54:14.019Z,18.79
2023-06-29T05:56:43.714Z,18.90
2023-06-29T05:59:12.038Z,19.00
2023-06-29T06:01:40.528Z,19.11
2023-06-29T06:04:08.977Z,19.21
2023-06-29T06:06:40.376Z,19.34
2023-06-29T06:09:08.770Z,19.47
2023-06-29T06:14:06.620Z,19.74
2023-06-29T06:16:35.080Z,19.87
2023-06-29T06:19:04.014Z,20.02
2023-06-29T06:21:32.339Z,20.14
2023-06-29T06:24:00.686Z,20.29
2023-06-29T06:26:29.620Z,20.44
2023-06-29T06:28:57.978Z,20.61
2023-06-29T06:31:34.229Z,20.77
2023-06-29T06:34:03.886Z,20.93
2023-06-29T06:36:33.600Z,21.09
2023-06-29T06:39:04.913Z,21.27
2023-06-29T06:41:33.239Z,21.44
2023-06-29T06:44:01.669Z,21.59
2023-06-29T06:46:31.398Z,21.74
2023-06-29T06:48:59.764Z,21.90
2023-06-29T06:51:29.120Z,22.07
2023-06-29T06:53:57.482Z,22.21
2023-06-29T06:56:25.779Z,22.34
2023-06-29T06:58:54.165Z,22.44
2023-06-29T07:01:25.903Z,22.57
2023-06-29T07:03:55.716Z,22.72
2023-06-29T07:06:24.046Z,22.84
2023-06-29T07:08:52.416Z,22.96
2023-06-29T07:11:20.786Z,23.08
2023-06-29T07:13:49.102Z,23.21
2023-06-29T07:16:17.448Z,23.36
2023-06-29T07:21:36.962Z,23.63
2023-06-29T07:24:08.069Z,23.76
2023-06-29T07:26:36.976Z,23.92
2023-06-29T07:29:06.487Z,24.06
2023-06-29T07:31:35.360Z,24.23
2023-06-29T07:34:05.106Z,24.38
2023-06-29T07:36:35.433Z,24.52
2023-06-29T07:39:04.047Z,24.67
2023-06-29T07:41:32.846Z,24.80
2023-06-29T07:44:02.378Z,24.94
2023-06-29T07:46:32.989Z,25.09
2023-06-29T07:49:01.494Z,25.22
2023-06-29T07:51:33.633Z,25.35
2023-06-29T07:54:03.495Z,25.49
2023-06-29T07:59:03.418Z,25.72
2023-06-29T08:01:36.440Z,25.85
2023-06-29T08:04:05.484Z,25.99
2023-06-29T08:09:14.634Z,26.22
2023-06-29T08:11:43.028Z,26.38
2023-06-29T08:14:11.339Z,26.55
2023-06-29T08:16:39.806Z,26.67
2023-06-29T08:19:08.212Z,26.76
2023-06-29T08:21:37.923Z,26.85
2023-06-29T08:24:07.520Z,26.94
2023-06-29T08:26:35.983Z,27.09
2023-06-29T08:29:04.370Z,27.19
2023-06-29T08:31:32.764Z,27.30
2023-06-29T08:34:01.222Z,27.40
2023-06-29T08:36:33.223Z,27.53
2023-06-29T08:39:04.077Z,27.62
2023-06-29T08:41:32.474Z,27.73
2023-06-29T08:44:02.917Z,27.86
2023-06-29T08:46:32.694Z,27.97
2023-06-29T08:49:02.693Z,28.06
2023-06-29T08:51:33.895Z,28.16
2023-06-29T08:54:04.678Z,28.32
2023-06-29T08:56:33.377Z,28.43
2023-06-29T08:59:01.888Z,28.55
2023-06-29T09:01:30.884Z,28.66
2023-06-29T09:03:59.654Z,28.75
2023-06-29T09:06:30.059Z,28.84
2023-06-29T09:08:58.792Z,28.95
2023-06-29T09:11:28.573Z,28.94
2023-06-29T09:13:56.998Z,29.05
2023-06-29T09:16:30.963Z,29.15
2023-06-29T09:19:00.439Z,29.31
2023-06-29T09:21:29.874Z,29.41
2023-06-29T09:24:00.195Z,29.48
2023-06-29T09:26:31.071Z,29.51
2023-06-29T09:29:01.209Z,29.53
2023-06-29T09:31:34.169Z,29.59
2023-06-29T09:34:19.354Z,29.67
2023-06-29T09:36:48.446Z,29.79
2023-06-29T09:39:17.211Z,29.92
2023-06-29T09:41:52.018Z,29.95
2023-06-29T09:44:21.826Z,30.09
2023-06-29T09:49:22.301Z,30.16
2023-06-29T09:52:03.797Z,30.15
2023-06-29T09:54:36.624Z,30.13
2023-06-29T09:57:07.354Z,30.16
2023-06-29T09:59:36.961Z,30.16
2023-06-29T10:02:08.524Z,30.21
2023-06-29T10:04:37.054Z,30.29
2023-06-29T10:07:09.744Z,30.37
2023-06-29T10:09:40.123Z,30.50
2023-06-29T10:12:12.983Z,30.61
2023-06-29T10:14:44.363Z,30.74
2023-06-29T10:17:20.720Z,30.88
2023-06-29T10:19:50.563Z,31.02
2023-06-29T10:22:20.296Z,31.11
2023-06-29T10:24:53.673Z,31.22
2023-06-29T10:27:26.498Z,31.33
2023-06-29T10:29:55.262Z,31.41
2023-06-29T10:32:34.270Z,31.49
2023-06-29T10:35:05.957Z,31.60
2023-06-29T10:37:36.029Z,31.72
2023-06-29T10:40:11.165Z,31.80
2023-06-29T10:42:55.387Z,31.88
2023-06-29T10:45:37.048Z,31.96
2023-06-29T10:48:08.378Z,32.07
2023-06-29T10:50:45.803Z,32.13
2023-06-29T10:53:16.166Z,32.22
2023-06-29T10:55:47.581Z,32.28
2023-06-29T10:58:23.508Z,32.32
2023-06-29T11:00:54.156Z,32.34
2023-06-29T11:03:24.698Z,32.33
2023-06-29T11:05:54.791Z,32.28
2023-06-29T11:08:24.102Z,32.30
2023-06-29T11:10:53.371Z,32.34
2023-06-29T11:13:23.969Z,32.36
2023-06-29T11:15:57.485Z,32.32
2023-06-29T11:18:26.091Z,32.35
2023-06-29T11:20:54.412Z,32.34
2023-06-29T11:23:22.744Z,32.34
2023-06-29T11:25:51.046Z,32.41
2023-06-29T11:28:19.421Z,32.44
2023-06-29T11:30:52.720Z,32.50
2023-06-29T11:33:33.631Z,32.60
2023-06-29T11:36:03.429Z,32.66
2023-06-29T11:38:32.129Z,32.75
2023-06-29T11:41:07.092Z,32.88
2023-06-29T11:43:35.683Z,33.01
2023-06-29T11:46:05.615Z,33.16
2023-06-29T11:48:33.975Z,33.30
2023-06-29T11:51:03.110Z,33.32
2023-06-29T11:53:32.143Z,33.35
2023-06-29T11:56:00.475Z,33.32
2023-06-29T11:58:35.944Z,33.31
2023-06-29T12:01:05.757Z,33.35
2023-06-29T12:03:34.876Z,33.42
2023-06-29T12:06:03.418Z,33.48
2023-06-29T12:08:40.347Z,33.57
2023-06-29T12:11:16.859Z,33.66
2023-06-29T12:13:48.933Z,33.78
2023-06-29T12:18:52.071Z,33.92
2023-06-29T12:21:22.038Z,33.99
2023-06-29T12:23:51.522Z,34.00
2023-06-29T12:26:20.428Z,33.95
2023-06-29T12:28:48.746Z,33.97
2023-06-29T12:31:19.822Z,34.01
2023-06-29T12:33:49.540Z,34.01
2023-06-29T12:36:17.848Z,34.00
2023-06-29T12:38:46.195Z,33.94
2023-06-29T12:41:14.524Z,33.92
2023-06-29T12:43:43.076Z,33.91
2023-06-29T12:46:13.367Z,33.92
2023-06-29T12:48:41.820Z,33.91
2023-06-29T12:51:11.472Z,33.95
2023-06-29T12:53:42.708Z,33.99
2023-06-29T12:56:11.074Z,34.06
2023-06-29T12:58:39.421Z,34.12
2023-06-29T13:01:07.833Z,34.19
2023-06-29T13:03:36.410Z,34.24
2023-06-29T13:06:05.132Z,34.28
2023-06-29T13:08:34.803Z,34.27
2023-06-29T13:11:03.398Z,34.27
2023-06-29T13:13:32.169Z,34.31
2023-06-29T13:16:00.496Z,34.32
2023-06-29T13:18:28.958Z,34.35
2023-06-29T13:20:57.442Z,34.39
2023-06-29T13:23:25.837Z,34.43
2023-06-29T13:25:55.551Z,34.46
2023-06-29T13:28:23.917Z,34.49
2023-06-29T13:30:52.294Z,34.46
2023-06-29T13:33:21.989Z,34.38
2023-06-29T13:35:53.308Z,34.13
2023-06-29T13:38:21.704Z,33.99
2023-06-29T13:40:50.151Z,33.86
2023-06-29T13:43:21.042Z,33.79
2023-06-29T13:45:50.411Z,33.82
2023-06-29T13:48:20.698Z,33.81
2023-06-29T13:50:49.453Z,33.83
2023-06-29T13:53:17.852Z,33.89
2023-06-29T13:55:47.351Z,33.95
2023-06-29T13:58:16.061Z,34.00
2023-06-29T14:00:45.828Z,34.08
2023-06-29T14:03:14.239Z,34.13
2023-06-29T14:05:42.976Z,34.18
2023-06-29T14:08:12.487Z,34.22
2023-06-29T14:10:44.229Z,34.26
2023-06-29T14:13:12.501Z,34.31
2023-06-29T14:15:40.844Z,34.34
2023-06-29T14:18:10.608Z,34.37
2023-06-29T14:20:38.936Z,34.40
2023-06-29T14:23:08.320Z,34.46
2023-06-29T14:25:36.641Z,34.46
2023-06-29T14:28:05.297Z,34.50
2023-06-29T14:30:33.621Z,34.55
2023-06-29T14:33:04.126Z,34.57
2023-06-29T14:35:35.764Z,34.55
2023-06-29T14:38:13.185Z,34.59
2023-06-29T14:40:43.243Z,34.63
2023-06-29T14:43:12.020Z,34.60
2023-06-29T14:45:40.767Z,34.59
2023-06-29T14:48:09.404Z,34.56
2023-06-29T14:50:39.187Z,34.55
2023-06-29T14:53:07.676Z,34.53
2023-06-29T14:55:36.116Z,34.55
2023-06-29T14:58:05.701Z,34.55
2023-06-29T15:00:36.443Z,34.55
2023-06-29T15:03:04.938Z,34.52
2023-06-29T15:05:33.529Z,34.52
2023-06-29T15:08:03.200Z,34.51
2023-06-29T15:10:34.235Z,34.51
2023-06-29T15:13:02.536Z,34.50
2023-06-29T15:15:31.027Z,34.49
2023-06-29T15:17:59.447Z,34.47
2023-06-29T15:20:27.787Z,34.43
2023-06-29T15:22:56.082Z,34.43
2023-06-29T15:25:25.800Z,34.43
2023-06-29T15:27:54.125Z,34.42
2023-06-29T15:30:22.516Z,34.43
2023-06-29T15:32:50.878Z,34.38
2023-06-29T15:35:19.272Z,34.33
2023-06-29T15:37:47.711Z,34.31
2023-06-29T15:40:17.037Z,34.30
2023-06-29T15:42:47.066Z,34.29
2023-06-29T15:45:15.396Z,34.26
2023-06-29T15:47:43.896Z,34.25
2023-06-29T15:50:12.486Z,34.16
2023-06-29T15:52:43.084Z,34.11
2023-06-29T15:55:23.102Z,34.07
2023-06-29T15:57:52.793Z,34.01
2023-06-29T16:00:21.852Z,33.96
2023-06-29T16:02:50.270Z,33.93
2023-06-29T16:05:18.966Z,33.92
2023-06-29T16:07:49.927Z,33.92
2023-06-29T16:10:18.229Z,33.92
2023-06-29T16:12:46.592Z,33.92
2023-06-29T16:15:22.305Z,33.88
2023-06-29T16:17:50.809Z,33.86
2023-06-29T16:20:19.233Z,33.80
2023-06-29T16:22:47.632Z,33.76
2023-06-29T16:25:15.985Z,33.71
2023-06-29T16:27:44.340Z,33.67
2023-06-29T16:30:13.532Z,33.67
2023-06-29T16:32:43.268Z,33.64
2023-06-29T16:35:20.359Z,33.60
2023-06-29T16:37:48.783Z,33.62
2023-06-29T16:40:17.104Z,33.57
2023-06-29T16:42:45.450Z,33.53
2023-06-29T16:45:14.831Z,33.51
2023-06-29T16:47:44.597Z,33.47
2023-06-29T16:50:13.114Z,33.45
2023-06-29T16:52:41.428Z,33.42
2023-06-29T16:55:13.404Z,33.36
2023-06-29T16:57:41.976Z,33.37
2023-06-29T17:00:11.692Z,33.27
2023-06-29T17:02:40.131Z,33.25
2023-06-29T17:05:16.307Z,33.21
2023-06-29T17:07:44.711Z,33.19
2023-06-29T17:10:13.071Z,33.16
2023-06-29T17:12:41.507Z,33.11
2023-06-29T17:15:11.981Z,33.06
2023-06-29T17:17:40.417Z,33.01
2023-06-29T17:20:11.723Z,32.96
2023-06-29T17:22:40.207Z,32.89
2023-06-29T17:25:15.871Z,32.84
2023-06-29T17:27:44.198Z,32.77
2023-06-29T17:30:14.450Z,32.69
2023-06-29T17:32:42.762Z,32.64
2023-06-29T17:35:15.088Z,32.57
2023-06-29T17:37:43.508Z,32.52
2023-06-29T17:40:12.297Z,32.45
2023-06-29T17:42:40.618Z,32.40
2023-06-29T17:45:19.950Z,32.31
2023-06-29T17:47:48.360Z,32.26
2023-06-29T17:50:18.132Z,32.18
2023-06-29T17:52:48.792Z,32.13
2023-06-29T17:55:20.238Z,32.06
2023-06-29T17:57:48.543Z,31.99
2023-06-29T18:00:18.596Z,31.94
2023-06-29T18:02:47.125Z,31.87
2023-06-29T18:05:28.334Z,31.78
2023-06-29T18:07:56.970Z,31.72
2023-06-29T18:10:25.302Z,31.64
2023-06-29T18:12:53.741Z,31.57
2023-06-29T18:15:22.135Z,31.51
2023-06-29T18:17:50.557Z,31.42
2023-06-29T18:20:20.294Z,31.34
2023-06-29T18:22:48.610Z,31.27
2023-06-29T18:25:17.298Z,31.18
2023-06-29T18:27:45.695Z,31.07
2023-06-29T18:30:15.319Z,30.98
2023-06-29T18:32:43.704Z,30.90
2023-06-29T18:35:15.008Z,30.79
2023-06-29T18:37:46.359Z,30.69
2023-06-29T18:40:15.665Z,30.60
2023-06-29T18:42:44.142Z,30.50
2023-06-29T18:45:15.484Z,30.38
2023-06-29T18:47:43.898Z,30.28
2023-06-29T18:50:13.040Z,30.16
2023-06-29T18:52:41.442Z,30.06
2023-06-29T18:55:11.607Z,29.94
2023-06-29T18:57:40.060Z,29.84
2023-06-29T19:00:10.059Z,29.73
2023-06-29T19:02:43.157Z,29.62
2023-06-29T19:05:17.639Z,29.50
2023-06-29T19:07:46.054Z,29.39
2023-06-29T19:10:15.868Z,29.28
2023-06-29T19:12:44.226Z,29.18
2023-06-29T19:15:15.737Z,29.09
2023-06-29T19:17:44.206Z,29.01
2023-06-29T19:20:13.732Z,28.89
2023-06-29T19:22:42.044Z,28.82
2023-06-29T19:25:12.537Z,28.73
2023-06-29T19:27:42.874Z,28.63
2023-06-29T19:30:17.087Z,28.54
2023-06-29T19:32:45.455Z,28.42
2023-06-29T19:35:13.835Z,28.34
2023-06-29T19:37:43.256Z,28.25
2023-06-29T19:40:12.733Z,28.17
2023-06-29T19:42:42.881Z,28.10
2023-06-29T19:45:13.017Z,28.04
2023-06-29T19:47:41.375Z,27.97
2023-06-29T19:50:13.494Z,27.92
2023-06-29T19:52:41.980Z,27.86
2023-06-29T19:55:11.198Z,27.80
2023-06-29T19:57:39.835Z,27.76
2023-06-29T20:00:18.737Z,27.68
2023-06-29T20:02:47.165Z,27.62
2023-06-29T20:05:15.889Z,27.55
2023-06-29T20:07:49.001Z,27.48
2023-06-29T20:10:17.484Z,27.42
2023-06-29T20:12:46.446Z,27.37
2023-06-29T20:15:19.131Z,27.29
2023-06-29T20:17:47.526Z,27.24
2023-06-29T20:20:16.027Z,27.19
2023-06-29T20:22:44.414Z,27.13
2023-06-29T20:25:12.745Z,27.09
2023-06-29T20:27:41.096Z,27.05
2023-06-29T20:30:13.092Z,27.00
2023-06-29T20:32:42.898Z,26.96
2023-06-29T20:35:11.445Z,26.92
2023-06-29T20:37:39.802Z,26.88
2023-06-29T20:40:15.557Z,26.83
2023-06-29T20:42:43.893Z,26.80
2023-06-29T20:45:13.585Z,26.78
2023-06-29T20:47:43.439Z,26.75
2023-06-29T20:50:12.559Z,26.71
2023-06-29T20:52:41.829Z,26.67
2023-06-29T20:55:11.039Z,26.61
2023-06-29T20:57:39.428Z,26.58
2023-06-29T21:00:12.785Z,26.53
2023-06-29T21:02:43.053Z,26.47
2023-06-29T21:05:11.659Z,26.42
2023-06-29T21:07:40.044Z,26.36
2023-06-29T21:10:09.890Z,26.29
2023-06-29T21:12:39.245Z,26.24
2023-06-29T21:15:09.386Z,26.18
2023-06-29T21:17:38.339Z,26.12
2023-06-29T21:20:10.298Z,26.07
2023-06-29T21:22:40.381Z,26.04
2023-06-29T21:25:11.053Z,26.00
2023-06-29T21:27:40.531Z,25.96
2023-06-29T21:30:13.855Z,25.91
2023-06-29T21:32:42.750Z,25.85
2023-06-29T21:35:14.350Z,25.79
2023-06-29T21:37:43.260Z,25.72
2023-06-29T21:40:13.552Z,25.66
2023-06-29T21:42:41.869Z,25.59
2023-06-29T21:45:11.201Z,25.54
2023-06-29T21:47:39.547Z,25.48
2023-06-29T21:50:09.881Z,25.42
2023-06-29T21:52:39.577Z,25.35
2023-06-29T21:55:09.123Z,25.31
2023-06-29T21:57:38.204Z,25.25
2023-06-29T22:00:10.737Z,25.19
2023-06-29T22:02:39.112Z,25.12
2023-06-29T22:05:14.071Z,25.04
2023-06-29T22:07:44.015Z,24.98
2023-06-29T22:10:12.882Z,24.92
2023-06-29T22:12:43.482Z,24.87
2023-06-29T22:15:20.046Z,24.80
2023-06-29T22:17:51.891Z,24.74
2023-06-29T22:20:23.872Z,24.67
2023-06-29T22:22:53.827Z,24.60
2023-06-29T22:25:25.598Z,24.54
2023-06-29T22:27:55.381Z,24.49
2023-06-29T22:30:23.723Z,24.44
2023-06-29T22:32:53.285Z,24.39
2023-06-29T22:35:24.987Z,24.33
2023-06-29T22:37:54.754Z,24.28
2023-06-29T22:40:23.175Z,24.22
2023-06-29T22:42:51.536Z,24.17
2023-06-29T22:45:20.064Z,24.14
2023-06-29T22:47:48.455Z,24.11
2023-06-29T22:50:17.111Z,24.07
2023-06-29T22:52:46.234Z,24.04
2023-06-29T22:55:15.965Z,24.01
2023-06-29T22:57:44.289Z,24.00
2023-06-29T23:00:14.149Z,23.99
2023-06-29T23:02:42.577Z,23.98
2023-06-29T23:05:13.147Z,23.97
2023-06-29T23:07:44.992Z,23.96
2023-06-29T23:10:16.356Z,23.95
2023-06-29T23:12:46.653Z,23.94
2023-06-29T23:15:21.620Z,23.91
2023-06-29T23:17:49.965Z,23.90
2023-06-29T23:20:18.346Z,23.87
2023-06-29T23:22:46.825Z,23.85
2023-06-29T23:25:16.581Z,23.85
2023-06-29T23:27:45.252Z,23.84
2023-06-29T23:30:16.763Z,23.85
2023-06-29T23:32:50.932Z,23.83
2023-06-29T23:35:21.641Z,23.81
2023-06-29T23:37:50.199Z,23.80
2023-06-29T23:40:20.194Z,23.77
2023-06-29T23:42:48.654Z,23.76
2023-06-29T23:45:17.580Z,23.74
2023-06-29T23:47:46.306Z,23.74
2023-06-29T23:50:14.902Z,23.71
2023-06-29T23:52:43.730Z,23.71
2023-06-29T23:55:13.523Z,23.69
2023-06-29T23:57:43.430Z,23.66
