createdAt,value
2019-06-26T00:01:24.409Z,2.55
2019-06-26T00:06:27.713Z,2.10
2019-06-26T00:11:31.441Z,2.15
2019-06-26T00:16:34.567Z,2.98
2019-06-26T00:21:37.688Z,2.10
2019-06-26T00:26:40.770Z,2.30
2019-06-26T00:31:44.023Z,2.25
2019-06-26T00:36:47.549Z,2.98
2019-06-26T00:41:50.672Z,2.30
2019-06-26T00:46:53.855Z,2.05
2019-06-26T00:51:56.896Z,2.30
2019-06-26T00:57:00.674Z,2.87
2019-06-26T01:02:03.715Z,3.83
2019-06-26T01:07:06.844Z,2.17
2019-06-26T01:12:09.994Z,3.85
2019-06-26T01:17:13.065Z,3.05
2019-06-26T01:22:16.432Z,4.22
2019-06-26T01:27:20.602Z,2.77
2019-06-26T01:32:23.650Z,2.65
2019-06-26T01:37:28.355Z,2.35
2019-06-26T01:42:35.109Z,2.58
2019-06-26T01:47:39.238Z,3.90
2019-06-26T01:52:42.309Z,3.22
2019-06-26T01:57:45.335Z,2.37
2019-06-26T02:02:48.496Z,2.63
2019-06-26T02:07:51.557Z,2.40
2019-06-26T02:12:54.799Z,3.72
2019-06-26T02:17:57.949Z,2.65
2019-06-26T02:23:01.474Z,2.65
2019-06-26T02:28:04.554Z,3.20
2019-06-26T02:33:07.732Z,4.12
2019-06-26T02:38:13.181Z,2.62
2019-06-26T02:43:16.460Z,2.83
2019-06-26T02:48:19.552Z,3.37
2019-06-26T02:53:22.777Z,3.40
2019-06-26T02:58:25.819Z,5.40
2019-06-26T03:03:29.164Z,2.67
2019-06-26T03:08:32.281Z,4.78
2019-06-26T03:13:35.426Z,3.00
2019-06-26T03:18:39.562Z,2.58
2019-06-26T03:23:42.628Z,3.10
2019-06-26T03:28:45.648Z,3.35
2019-06-26T03:33:48.739Z,2.60
2019-06-26T03:38:51.862Z,2.50
2019-06-26T03:43:55.282Z,2.60
2019-06-26T03:48:58.308Z,2.90
2019-06-26T03:54:01.334Z,4.03
2019-06-26T03:59:04.790Z,3.17
2019-06-26T04:04:07.838Z,3.17
2019-06-26T04:09:10.966Z,3.52
2019-06-26T04:14:14.136Z,2.77
2019-06-26T04:19:17.220Z,4.80
2019-06-26T04:24:20.267Z,4.75
2019-06-26T04:29:23.959Z,3.52
2019-06-26T04:34:27.256Z,4.25
2019-06-26T04:39:30.642Z,2.98
2019-06-26T04:44:33.970Z,3.25
2019-06-26T04:49:37.084Z,2.75
2019-06-26T04:54:40.115Z,3.67
2019-06-26T04:59:44.322Z,2.87
2019-06-26T05:04:47.478Z,3.05
2019-06-26T05:09:50.837Z,3.30
2019-06-26T05:14:53.895Z,3.17
2019-06-26T05:19:57.053Z,3.00
2019-06-26T05:25:00.587Z,3.10
2019-06-26T05:30:04.880Z,3.25
2019-06-26T05:35:09.013Z,2.60
2019-06-26T05:40:12.829Z,3.15
2019-06-26T05:45:16.353Z,3.50
2019-06-26T05:50:20.311Z,3.42
2019-06-26T05:55:23.394Z,3.02
2019-06-26T06:00:27.467Z,3.77
2019-06-26T06:05:30.591Z,2.95
2019-06-26T06:10:33.616Z,3.75
2019-06-26T06:15:36.710Z,4.22
2019-06-26T06:20:39.935Z,4.50
2019-06-26T06:25:44.160Z,3.98
2019-06-26T06:30:47.308Z,4.30
2019-06-26T06:35:50.408Z,3.22
2019-06-26T06:40:53.699Z,3.75
2019-06-26T06:45:56.892Z,4.15
2019-06-26T06:51:00.006Z,4.58
2019-06-26T06:56:03.134Z,4.28
2019-06-26T07:01:06.211Z,4.75
2019-06-26T07:06:09.295Z,4.30
2019-06-26T07:11:12.498Z,4.05
2019-06-26T07:16:15.636Z,3.77
2019-06-26T07:21:19.170Z,4.00
2019-06-26T07:26:22.199Z,4.00
2019-06-26T07:31:26.318Z,4.83
2019-06-26T07:36:30.533Z,5.00
2019-06-26T07:41:34.658Z,4.53
2019-06-26T07:46:37.733Z,5.80
2019-06-26T07:51:41.546Z,4.87
2019-06-26T07:56:44.729Z,4.75
2019-06-26T08:01:48.771Z,4.80
2019-06-26T08:06:51.796Z,5.80
2019-06-26T08:11:54.820Z,5.97
2019-06-26T08:16:57.895Z,5.60
2019-06-26T08:22:01.054Z,5.87
2019-06-26T08:27:04.243Z,6.53
2019-06-26T08:32:07.287Z,8.65
2019-06-26T08:37:10.418Z,7.33
2019-06-26T08:42:13.446Z,6.92
2019-06-26T08:47:16.679Z,6.00
2019-06-26T08:52:20.339Z,6.42
2019-06-26T08:57:23.780Z,8.38
2019-06-26T09:02:26.991Z,6.00
2019-06-26T09:07:30.107Z,5.67
2019-06-26T09:12:33.224Z,5.37
2019-06-26T09:17:36.302Z,5.83
2019-06-26T09:22:39.464Z,5.33
2019-06-26T09:27:42.516Z,6.40
2019-06-26T09:32:45.831Z,7.65
2019-06-26T09:37:48.995Z,6.12
2019-06-26T09:42:52.227Z,6.12
2019-06-26T09:47:55.288Z,11.90
2019-06-26T09:52:58.429Z,6.85
2019-06-26T09:58:01.457Z,8.03
2019-06-26T10:03:04.972Z,5.50
2019-06-26T10:08:07.987Z,6.30
2019-06-26T10:13:11.093Z,6.30
2019-06-26T10:18:14.201Z,5.72
2019-06-26T10:23:17.335Z,8.60
2019-06-26T10:28:20.520Z,5.85
2019-06-26T10:33:23.664Z,6.33
2019-06-26T10:38:27.546Z,6.78
2019-06-26T10:43:30.812Z,6.83
2019-06-26T10:48:33.977Z,5.85
2019-06-26T10:53:37.114Z,5.33
2019-06-26T10:58:40.188Z,4.78
2019-06-26T11:03:43.324Z,7.85
2019-06-26T11:08:46.577Z,6.50
2019-06-26T11:13:49.725Z,5.72
2019-06-26T11:18:52.800Z,6.45
2019-06-26T11:23:55.832Z,7.12
2019-06-26T11:28:58.870Z,5.92
2019-06-26T11:34:01.954Z,7.78
2019-06-26T11:39:06.940Z,8.85
2019-06-26T11:44:10.849Z,5.42
2019-06-26T11:49:16.638Z,5.78
2019-06-26T11:54:19.678Z,7.03
2019-06-26T11:59:22.773Z,8.15
2019-06-26T12:04:35.364Z,7.45
2019-06-26T12:09:58.027Z,8.10
2019-06-26T12:15:01.325Z,8.88
2019-06-26T12:20:17.976Z,7.37
2019-06-26T12:25:11.171Z,8.20
2019-06-26T12:30:16.084Z,7.67
2019-06-26T12:35:19.363Z,6.62
2019-06-26T12:40:23.174Z,9.78
2019-06-26T12:45:26.426Z,8.25
2019-06-26T12:50:35.566Z,6.78
2019-06-26T12:55:34.885Z,12.93
2019-06-26T13:00:38.256Z,8.38
2019-06-26T13:05:41.495Z,9.08
2019-06-26T13:10:49.430Z,6.47
2019-06-26T13:15:51.147Z,6.40
2019-06-26T13:20:54.719Z,5.92
2019-06-26T13:25:57.948Z,6.35
2019-06-26T13:31:01.763Z,6.35
2019-06-26T13:36:05.480Z,10.68
2019-06-26T13:41:08.762Z,5.78
2019-06-26T13:46:11.994Z,6.22
2019-06-26T13:51:15.353Z,5.85
2019-06-26T13:56:19.258Z,7.03
2019-06-26T14:01:23.306Z,7.17
2019-06-26T14:06:26.591Z,6.42
2019-06-26T14:11:29.974Z,6.83
2019-06-26T14:16:33.327Z,5.62
2019-06-26T14:21:36.872Z,7.05
2019-06-26T14:26:40.076Z,7.50
2019-06-26T14:31:43.272Z,6.80
2019-06-26T14:36:48.749Z,6.97
2019-06-26T14:41:52.155Z,5.85
2019-06-26T14:46:55.478Z,7.37
2019-06-26T14:51:58.658Z,7.20
2019-06-26T14:57:06.707Z,6.20
2019-06-26T15:02:09.855Z,5.08
2019-06-26T15:07:13.707Z,7.33
2019-06-26T15:12:16.837Z,6.20
2019-06-26T15:17:20.457Z,5.67
2019-06-26T15:22:24.837Z,7.75
2019-06-26T15:27:28.397Z,7.90
2019-06-26T15:32:32.189Z,8.20
2019-06-26T15:37:35.456Z,7.22
2019-06-26T15:42:38.835Z,5.75
2019-06-26T15:47:42.777Z,9.30
2019-06-26T15:52:45.933Z,7.50
2019-06-26T15:57:49.555Z,6.28
2019-06-26T16:02:52.704Z,5.83
2019-06-26T16:07:56.240Z,7.75
2019-06-26T16:12:59.524Z,8.18
2019-06-26T16:18:14.711Z,6.15
2019-06-26T16:23:19.054Z,6.30
2019-06-26T16:28:22.299Z,6.00
2019-06-26T16:33:26.007Z,5.35
2019-06-26T16:38:29.199Z,7.53
2019-06-26T16:43:32.751Z,5.42
2019-06-26T16:48:36.865Z,4.90
2019-06-26T16:53:40.379Z,5.55
2019-06-26T16:58:45.666Z,6.50
2019-06-26T17:03:49.187Z,6.42
2019-06-26T17:08:52.642Z,6.78
2019-06-26T17:13:55.864Z,4.65
2019-06-26T17:18:59.884Z,5.33
2019-06-26T17:24:03.839Z,5.50
2019-06-26T17:29:07.229Z,4.83
2019-06-26T17:34:15.358Z,7.42
2019-06-26T17:39:20.013Z,5.83
2019-06-26T17:44:23.363Z,5.00
2019-06-26T17:49:27.112Z,5.58
2019-06-26T17:54:33.713Z,5.87
2019-06-26T17:59:36.975Z,5.90
2019-06-26T18:04:41.301Z,3.85
2019-06-26T18:09:45.120Z,5.45
2019-06-26T18:14:49.532Z,4.20
2019-06-26T18:19:55.753Z,7.40
2019-06-26T18:24:59.828Z,4.72
2019-06-26T18:30:07.306Z,5.53
2019-06-26T18:35:13.345Z,4.53
2019-06-26T18:40:17.507Z,3.92
2019-06-26T18:45:22.148Z,3.70
2019-06-26T18:50:28.031Z,8.83
2019-06-26T18:55:31.293Z,5.12
2019-06-26T19:00:34.859Z,6.00
2019-06-26T19:05:39.798Z,6.10
2019-06-26T19:10:44.259Z,8.63
2019-06-26T19:15:49.440Z,7.53
2019-06-26T19:20:53.128Z,5.78
2019-06-26T19:25:57.419Z,7.92
2019-06-26T19:31:01.733Z,8.48
2019-06-26T19:36:07.598Z,7.15
2019-06-26T19:41:11.560Z,4.95
2019-06-26T19:46:14.817Z,8.48
2019-06-26T19:51:18.062Z,5.72
2019-06-26T19:56:22.025Z,4.75
2019-06-26T20:01:25.336Z,4.97
2019-06-26T20:06:28.837Z,6.35
2019-06-26T20:11:32.235Z,6.55
2019-06-26T20:16:35.405Z,6.42
2019-06-26T20:21:39.240Z,5.33
2019-06-26T20:26:42.828Z,4.87
2019-06-26T20:31:46.154Z,5.12
2019-06-26T20:36:49.421Z,6.28
2019-06-26T20:41:52.822Z,10.28
2019-06-26T20:46:56.053Z,8.20
2019-06-26T20:51:59.526Z,4.17
2019-06-26T20:57:02.774Z,5.60
2019-06-26T21:02:06.112Z,8.03
2019-06-26T21:07:09.355Z,6.72
2019-06-26T21:12:12.547Z,3.83
2019-06-26T21:17:15.969Z,5.30
2019-06-26T21:22:19.208Z,4.87
2019-06-26T21:27:22.336Z,6.97
2019-06-26T21:32:25.555Z,4.95
2019-06-26T21:37:28.827Z,6.08
2019-06-26T21:42:32.956Z,4.70
2019-06-26T21:47:36.292Z,3.52
2019-06-26T21:52:39.577Z,6.22
2019-06-26T21:57:42.975Z,3.22
2019-06-26T22:03:05.039Z,6.05
2019-06-26T22:08:10.292Z,5.92
2019-06-26T22:13:18.172Z,3.22
2019-06-26T22:18:21.413Z,2.90
2019-06-26T22:23:24.833Z,2.37
2019-06-26T22:28:29.132Z,3.08
2019-06-26T22:33:32.393Z,3.95
2019-06-26T22:38:35.530Z,3.40
2019-06-26T22:43:38.687Z,2.77
2019-06-26T22:48:41.822Z,3.12
2019-06-26T22:53:45.112Z,4.28
2019-06-26T22:58:48.225Z,3.17
2019-06-26T23:03:51.345Z,1.50
2019-06-26T23:08:54.489Z,2.02
2019-06-26T23:13:57.616Z,5.17
2019-06-26T23:19:00.849Z,1.55
2019-06-26T23:24:04.020Z,1.60
2019-06-26T23:29:07.218Z,2.22
2019-06-26T23:34:10.445Z,1.30
2019-06-26T23:39:13.683Z,1.92
2019-06-26T23:44:16.806Z,1.10
2019-06-26T23:49:20.006Z,0.98
2019-06-26T23:54:24.282Z,0.75
2019-06-26T23:59:27.523Z,1.02
