createdAt,value
2023-05-19T00:01:29.445Z,58.99
2023-05-19T00:03:59.227Z,58.36
2023-05-19T00:06:33.669Z,59.17
2023-05-19T00:09:05.594Z,59.75
2023-05-19T00:11:32.598Z,59.79
2023-05-19T00:14:00.930Z,60.99
2023-05-19T00:16:29.566Z,60.70
2023-05-19T00:18:58.441Z,60.57
2023-05-19T00:21:25.124Z,57.79
2023-05-19T00:23:51.879Z,58.97
2023-05-19T00:26:18.762Z,58.67
2023-05-19T00:28:45.479Z,57.33
2023-05-19T00:31:12.142Z,57.87
2023-05-19T00:33:38.896Z,56.92
2023-05-19T00:36:06.063Z,56.34
2023-05-19T00:38:34.778Z,56.52
2023-05-19T00:41:02.330Z,56.98
2023-05-19T00:43:34.503Z,56.11
2023-05-19T00:46:01.355Z,56.15
2023-05-19T00:48:28.068Z,56.33
2023-05-19T00:51:02.352Z,57.38
2023-05-19T00:53:30.089Z,57.70
2023-05-19T00:55:57.512Z,58.18
2023-05-19T00:58:29.344Z,58.31
2023-05-19T01:01:04.746Z,58.24
2023-05-19T01:03:35.379Z,59.11
2023-05-19T01:06:06.347Z,58.76
2023-05-19T01:08:34.268Z,57.00
2023-05-19T01:11:01.047Z,56.88
2023-05-19T01:13:29.133Z,56.98
2023-05-19T01:16:19.392Z,57.53
2023-05-19T01:19:02.054Z,57.41
2023-05-19T01:21:37.678Z,58.12
2023-05-19T01:24:23.503Z,59.41
2023-05-19T01:27:18.629Z,59.36
2023-05-19T01:30:19.741Z,60.44
2023-05-19T01:32:48.700Z,60.98
2023-05-19T01:35:16.893Z,61.08
2023-05-19T01:37:45.554Z,61.94
2023-05-19T01:40:12.976Z,61.72
2023-05-19T01:42:41.013Z,61.86
2023-05-19T01:45:11.381Z,61.13
2023-05-19T01:47:41.891Z,61.57
2023-05-19T01:50:09.146Z,61.05
2023-05-19T01:52:35.871Z,61.65
2023-05-19T01:55:02.563Z,63.14
2023-05-19T01:57:56.976Z,62.62
2023-05-19T02:00:23.647Z,63.14
2023-05-19T02:03:15.293Z,63.18
2023-05-19T02:05:54.763Z,64.02
2023-05-19T02:11:12.961Z,63.22
2023-05-19T02:13:44.157Z,63.81
2023-05-19T02:16:13.516Z,64.57
2023-05-19T02:18:45.677Z,64.55
2023-05-19T02:21:13.785Z,64.77
2023-05-19T02:23:42.152Z,65.23
2023-05-19T02:26:09.049Z,65.39
2023-05-19T02:31:10.253Z,66.13
2023-05-19T02:33:37.725Z,66.53
2023-05-19T02:36:04.977Z,66.06
2023-05-19T02:38:31.912Z,66.97
2023-05-19T02:40:58.850Z,67.25
2023-05-19T02:43:25.709Z,68.00
2023-05-19T02:45:52.616Z,67.54
2023-05-19T02:48:19.421Z,67.87
2023-05-19T02:50:46.171Z,69.13
2023-05-19T02:53:12.869Z,69.71
2023-05-19T02:55:39.596Z,68.54
2023-05-19T02:58:06.257Z,69.12
2023-05-19T03:00:33.135Z,68.70
2023-05-19T03:03:03.081Z,68.71
2023-05-19T03:08:03.230Z,68.40
2023-05-19T03:10:30.905Z,69.49
2023-05-19T03:12:57.727Z,69.55
2023-05-19T03:15:24.378Z,69.57
2023-05-19T03:17:51.157Z,69.71
2023-05-19T03:20:18.588Z,69.27
2023-05-19T03:22:45.298Z,69.89
2023-05-19T03:25:11.992Z,70.23
2023-05-19T03:27:38.735Z,70.86
2023-05-19T03:30:06.824Z,70.14
2023-05-19T03:32:34.191Z,70.29
2023-05-19T03:35:01.094Z,69.59
2023-05-19T03:37:27.818Z,70.80
2023-05-19T03:39:54.492Z,70.45
2023-05-19T03:42:21.296Z,71.64
2023-05-19T03:44:48.624Z,72.21
2023-05-19T03:47:15.373Z,71.28
2023-05-19T03:49:42.129Z,70.87
2023-05-19T03:52:09.951Z,71.67
2023-05-19T03:54:36.815Z,71.56
2023-05-19T03:57:03.578Z,72.80
2023-05-19T03:59:30.228Z,72.71
2023-05-19T04:01:58.132Z,72.11
2023-05-19T04:04:24.993Z,72.80
2023-05-19T04:06:51.747Z,73.11
2023-05-19T04:09:19.818Z,73.21
2023-05-19T04:11:46.669Z,74.69
2023-05-19T04:14:13.370Z,74.98
2023-05-19T04:16:40.395Z,75.19
2023-05-19T04:19:07.246Z,75.30
2023-05-19T04:21:34.039Z,74.82
2023-05-19T04:24:00.739Z,74.31
2023-05-19T04:26:31.205Z,75.17
2023-05-19T04:28:57.899Z,74.62
2023-05-19T04:31:24.799Z,74.08
2023-05-19T04:36:26.425Z,75.43
2023-05-19T04:38:55.069Z,75.67
2023-05-19T04:41:22.131Z,75.32
2023-05-19T04:43:50.278Z,74.48
2023-05-19T04:46:17.021Z,75.63
2023-05-19T04:48:44.234Z,75.26
2023-05-19T04:51:14.415Z,75.33
2023-05-19T04:53:42.354Z,76.16
2023-05-19T04:56:10.079Z,74.45
2023-05-19T04:58:40.595Z,75.86
2023-05-19T05:01:09.805Z,75.45
2023-05-19T05:03:36.893Z,73.79
2023-05-19T05:06:04.793Z,74.85
2023-05-19T05:08:31.595Z,73.62
2023-05-19T05:10:58.619Z,73.39
2023-05-19T05:13:25.861Z,74.09
2023-05-19T05:15:52.917Z,73.45
2023-05-19T05:18:20.018Z,72.48
2023-05-19T05:20:47.250Z,70.94
2023-05-19T05:23:17.073Z,70.49
2023-05-19T05:25:44.948Z,70.80
2023-05-19T05:28:11.912Z,69.36
2023-05-19T05:30:38.733Z,69.29
2023-05-19T05:33:06.592Z,68.60
2023-05-19T05:35:33.847Z,71.66
2023-05-19T05:38:01.901Z,69.90
2023-05-19T05:40:28.812Z,68.68
2023-05-19T05:42:55.943Z,66.74
2023-05-19T05:45:23.550Z,67.50
2023-05-19T05:47:51.595Z,66.28
2023-05-19T05:50:18.987Z,66.26
2023-05-19T05:52:47.579Z,65.84
2023-05-19T05:55:15.707Z,65.34
2023-05-19T05:57:42.429Z,64.50
2023-05-19T06:00:15.624Z,63.95
2023-05-19T06:02:47.540Z,63.36
2023-05-19T06:05:14.385Z,63.56
2023-05-19T06:07:41.494Z,63.59
2023-05-19T06:10:09.332Z,61.87
2023-05-19T06:12:40.158Z,61.50
2023-05-19T06:15:08.176Z,60.97
2023-05-19T06:17:36.298Z,60.56
2023-05-19T06:20:05.776Z,60.33
2023-05-19T06:22:32.792Z,59.85
2023-05-19T06:24:59.582Z,59.34
2023-05-19T06:27:26.382Z,60.84
2023-05-19T06:29:53.300Z,62.04
2023-05-19T06:32:20.643Z,60.36
2023-05-19T06:34:54.140Z,60.58
2023-05-19T06:37:23.159Z,61.95
2023-05-19T06:39:53.952Z,61.92
2023-05-19T06:42:22.820Z,60.35
2023-05-19T06:44:51.441Z,60.51
2023-05-19T06:47:19.127Z,60.46
2023-05-19T06:49:50.919Z,59.84
2023-05-19T06:52:18.408Z,60.14
2023-05-19T06:54:45.195Z,60.27
2023-05-19T06:57:11.905Z,59.16
2023-05-19T06:59:41.071Z,60.03
2023-05-19T07:02:08.189Z,61.32
2023-05-19T07:04:35.441Z,61.77
2023-05-19T07:07:02.387Z,61.82
2023-05-19T07:09:29.245Z,61.83
2023-05-19T07:11:56.706Z,60.21
2023-05-19T07:14:23.526Z,62.44
2023-05-19T07:16:50.330Z,60.52
2023-05-19T07:19:19.519Z,61.55
2023-05-19T07:21:48.075Z,60.51
2023-05-19T07:24:14.825Z,62.19
2023-05-19T07:26:42.823Z,61.35
2023-05-19T07:29:09.586Z,60.74
2023-05-19T07:31:36.347Z,62.13
2023-05-19T07:34:03.213Z,60.60
2023-05-19T07:36:30.124Z,60.18
2023-05-19T07:38:57.047Z,60.21
2023-05-19T07:41:23.905Z,60.04
2023-05-19T07:43:50.652Z,60.54
2023-05-19T07:46:17.480Z,58.94
2023-05-19T07:48:44.291Z,60.29
2023-05-19T07:51:12.935Z,59.17
2023-05-19T07:53:39.661Z,59.25
2023-05-19T07:56:06.774Z,60.25
2023-05-19T08:01:11.949Z,60.76
2023-05-19T08:03:38.791Z,60.80
2023-05-19T08:06:05.808Z,59.31
2023-05-19T08:08:33.601Z,59.83
2023-05-19T08:11:04.631Z,60.18
2023-05-19T08:13:31.586Z,60.91
2023-05-19T08:16:00.261Z,61.74
2023-05-19T08:18:27.143Z,60.08
2023-05-19T08:20:53.974Z,60.36
2023-05-19T08:26:01.920Z,59.01
2023-05-19T08:28:28.737Z,58.61
2023-05-19T08:30:55.475Z,60.09
2023-05-19T08:33:23.120Z,61.30
2023-05-19T08:35:49.806Z,62.42
2023-05-19T08:38:16.731Z,60.96
2023-05-19T08:40:47.039Z,60.33
2023-05-19T08:43:13.803Z,61.13
2023-05-19T08:45:44.323Z,61.80
2023-05-19T08:48:12.473Z,59.66
2023-05-19T08:50:42.689Z,60.54
2023-05-19T08:53:34.569Z,59.77
2023-05-19T08:56:10.623Z,59.32
2023-05-19T08:58:40.708Z,61.71
2023-05-19T09:01:13.846Z,61.44
2023-05-19T09:03:42.132Z,61.50
2023-05-19T09:06:12.777Z,60.24
2023-05-19T09:08:40.711Z,60.34
2023-05-19T09:11:07.587Z,58.22
2023-05-19T09:13:34.294Z,59.68
2023-05-19T09:16:02.264Z,58.95
2023-05-19T09:18:29.475Z,57.89
2023-05-19T09:21:02.622Z,56.93
2023-05-19T09:23:31.889Z,59.59
2023-05-19T09:26:07.753Z,60.03
2023-05-19T09:28:36.648Z,59.02
2023-05-19T09:31:03.982Z,59.74
2023-05-19T09:33:36.416Z,60.00
2023-05-19T09:36:06.303Z,60.01
2023-05-19T09:38:33.269Z,59.01
2023-05-19T09:41:01.031Z,61.78
2023-05-19T09:43:29.369Z,61.43
2023-05-19T09:46:10.095Z,61.67
2023-05-19T09:48:38.644Z,59.11
2023-05-19T09:51:08.319Z,60.23
2023-05-19T09:53:35.074Z,59.26
2023-05-19T09:56:03.795Z,59.69
2023-05-19T09:58:37.223Z,59.01
2023-05-19T10:01:04.551Z,58.62
2023-05-19T10:03:33.178Z,58.62
2023-05-19T10:06:01.605Z,60.54
2023-05-19T10:08:30.903Z,57.28
2023-05-19T10:10:58.107Z,57.79
2023-05-19T10:13:25.761Z,58.46
2023-05-19T10:18:23.338Z,58.32
2023-05-19T10:20:50.501Z,58.62
2023-05-19T10:23:17.397Z,59.16
2023-05-19T10:25:45.037Z,58.94
2023-05-19T10:28:17.659Z,60.09
2023-05-19T10:30:51.096Z,57.77
2023-05-19T10:36:16.064Z,58.46
2023-05-19T10:38:56.665Z,57.79
2023-05-19T10:41:47.002Z,58.05
2023-05-19T10:44:21.487Z,58.01
2023-05-19T10:46:48.263Z,58.97
2023-05-19T10:49:22.422Z,57.94
2023-05-19T10:51:50.006Z,58.62
2023-05-19T10:54:18.640Z,60.07
2023-05-19T10:56:48.320Z,59.34
2023-05-19T10:59:32.519Z,57.99
2023-05-19T11:02:04.138Z,58.88
2023-05-19T11:05:08.404Z,58.34
2023-05-19T11:07:35.311Z,58.94
2023-05-19T11:10:08.004Z,58.88
2023-05-19T11:12:43.149Z,59.39
2023-05-19T11:15:14.928Z,59.64
2023-05-19T11:17:42.772Z,58.77
2023-05-19T11:20:20.126Z,59.63
2023-05-19T11:23:02.136Z,59.99
2023-05-19T11:25:41.588Z,56.92
2023-05-19T11:28:10.535Z,59.71
2023-05-19T11:30:37.926Z,58.25
2023-05-19T11:33:06.391Z,57.97
2023-05-19T11:35:36.012Z,57.22
2023-05-19T11:38:03.677Z,57.45
2023-05-19T11:40:31.004Z,58.69
2023-05-19T11:42:58.260Z,57.91
2023-05-19T11:50:47.373Z,58.86
2023-05-19T11:53:15.263Z,57.84
2023-05-19T11:55:51.651Z,59.15
2023-05-19T11:58:18.670Z,58.09
2023-05-19T12:00:48.315Z,57.54
2023-05-19T12:05:49.197Z,56.08
2023-05-19T12:08:19.166Z,56.03
2023-05-19T12:10:50.763Z,56.28
2023-05-19T12:13:17.531Z,57.11
2023-05-19T12:15:44.549Z,55.74
2023-05-19T12:18:11.470Z,56.22
2023-05-19T12:20:38.374Z,55.31
2023-05-19T12:23:05.332Z,55.29
2023-05-19T12:25:32.817Z,55.83
2023-05-19T12:28:03.345Z,57.04
2023-05-19T12:30:32.409Z,55.56
2023-05-19T12:32:59.955Z,55.74
2023-05-19T12:35:28.296Z,56.11
2023-05-19T12:37:55.270Z,56.69
2023-05-19T12:40:22.291Z,58.08
2023-05-19T12:42:52.248Z,58.46
2023-05-19T12:45:22.544Z,57.25
2023-05-19T12:47:49.702Z,58.24
2023-05-19T12:50:16.513Z,58.75
2023-05-19T12:52:45.826Z,61.07
2023-05-19T12:55:14.402Z,57.48
2023-05-19T12:57:43.052Z,57.89
2023-05-19T13:00:21.124Z,57.72
2023-05-19T13:03:07.979Z,58.02
2023-05-19T13:05:39.162Z,60.18
2023-05-19T13:08:08.579Z,58.16
2023-05-19T13:10:37.166Z,58.02
2023-05-19T13:13:04.863Z,59.36
2023-05-19T13:15:37.964Z,60.86
2023-05-19T13:18:06.741Z,59.13
2023-05-19T13:20:34.690Z,59.31
2023-05-19T13:23:01.885Z,58.63
2023-05-19T13:25:28.585Z,59.91
2023-05-19T13:27:55.600Z,58.75
2023-05-19T13:30:23.350Z,58.70
2023-05-19T13:32:50.941Z,58.97
2023-05-19T13:35:17.662Z,58.44
2023-05-19T13:37:44.789Z,59.64
2023-05-19T13:40:12.380Z,60.04
2023-05-19T13:42:39.510Z,59.54
2023-05-19T13:45:06.677Z,57.00
2023-05-19T13:47:33.412Z,55.54
2023-05-19T13:50:00.124Z,55.21
2023-05-19T13:52:28.368Z,54.55
2023-05-19T13:54:57.125Z,55.56
2023-05-19T13:57:24.411Z,57.33
2023-05-19T14:00:01.682Z,57.31
2023-05-19T14:02:30.496Z,54.55
2023-05-19T14:07:36.123Z,56.44
2023-05-19T14:10:05.751Z,57.95
2023-05-19T14:12:41.416Z,58.01
2023-05-19T14:15:14.592Z,59.17
2023-05-19T14:17:41.646Z,58.63
2023-05-19T14:20:09.844Z,57.68
2023-05-19T14:22:36.531Z,58.45
2023-05-19T14:27:41.189Z,59.24
2023-05-19T14:30:08.498Z,59.59
2023-05-19T14:32:35.371Z,58.73
2023-05-19T14:35:02.504Z,57.68
2023-05-19T14:37:29.323Z,57.49
2023-05-19T14:39:57.243Z,58.71
2023-05-19T14:42:24.355Z,58.21
2023-05-19T14:44:51.081Z,59.33
2023-05-19T14:47:17.810Z,56.74
2023-05-19T14:49:44.505Z,58.74
2023-05-19T14:52:11.191Z,59.82
2023-05-19T14:54:37.935Z,60.53
2023-05-19T14:57:04.808Z,59.57
2023-05-19T14:59:31.618Z,60.17
2023-05-19T15:01:58.278Z,59.52
2023-05-19T15:04:25.091Z,60.55
2023-05-19T15:07:05.790Z,61.06
2023-05-19T15:09:36.409Z,60.08
2023-05-19T15:12:03.205Z,60.13
2023-05-19T15:14:30.981Z,59.54
2023-05-19T15:16:58.712Z,60.69
2023-05-19T15:19:26.329Z,59.32
2023-05-19T15:21:53.174Z,59.69
2023-05-19T15:24:19.892Z,59.07
2023-05-19T15:26:47.384Z,59.27
2023-05-19T15:29:14.121Z,59.94
2023-05-19T15:31:41.735Z,57.57
2023-05-19T15:34:08.697Z,57.67
2023-05-19T15:36:35.775Z,58.14
2023-05-19T15:39:04.012Z,58.73
2023-05-19T15:41:30.829Z,58.62
2023-05-19T15:44:00.467Z,59.73
2023-05-19T15:46:27.545Z,58.49
2023-05-19T15:48:54.318Z,58.84
2023-05-19T15:51:21.285Z,57.08
2023-05-19T15:53:48.376Z,60.20
2023-05-19T15:56:15.199Z,60.61
2023-05-19T15:58:41.924Z,60.52
2023-05-19T16:01:09.021Z,60.51
2023-05-19T16:03:35.876Z,61.64
2023-05-19T16:06:02.761Z,61.74
2023-05-19T16:08:29.746Z,60.75
2023-05-19T16:10:56.537Z,59.56
2023-05-19T16:13:23.280Z,57.91
2023-05-19T16:15:50.056Z,58.46
2023-05-19T16:18:16.872Z,58.65
2023-05-19T16:20:44.378Z,58.34
2023-05-19T16:23:11.107Z,58.19
2023-05-19T16:25:37.731Z,60.66
2023-05-19T16:28:04.658Z,61.13
2023-05-19T16:30:31.381Z,62.29
2023-05-19T16:32:58.262Z,62.52
2023-05-19T16:35:25.357Z,62.91
2023-05-19T16:37:52.036Z,61.49
2023-05-19T16:40:18.677Z,62.19
2023-05-19T16:42:45.698Z,59.84
2023-05-19T16:45:12.493Z,61.93
2023-05-19T16:47:39.232Z,61.75
2023-05-19T16:50:06.740Z,60.01
2023-05-19T16:52:33.569Z,62.40
2023-05-19T16:55:00.181Z,62.92
2023-05-19T16:57:26.983Z,63.33
2023-05-19T16:59:53.724Z,62.91
2023-05-19T17:02:20.658Z,63.48
2023-05-19T17:04:47.426Z,63.20
2023-05-19T17:07:17.506Z,63.99
2023-05-19T17:09:44.885Z,62.98
2023-05-19T17:12:11.621Z,64.11
2023-05-19T17:14:38.317Z,64.70
2023-05-19T17:17:05.225Z,66.53
2023-05-19T17:19:32.181Z,64.98
2023-05-19T17:21:59.048Z,66.80
2023-05-19T17:27:00.168Z,66.31
2023-05-19T17:29:29.606Z,67.42
2023-05-19T17:31:56.457Z,68.33
2023-05-19T17:34:23.303Z,68.73
2023-05-19T17:36:49.980Z,68.07
2023-05-19T17:39:16.891Z,67.44
2023-05-19T17:41:43.661Z,67.95
2023-05-19T17:44:11.352Z,67.75
2023-05-19T17:46:39.437Z,67.62
2023-05-19T17:49:06.684Z,68.04
2023-05-19T17:51:33.837Z,69.03
2023-05-19T17:54:00.778Z,70.17
2023-05-19T17:56:30.446Z,67.89
2023-05-19T17:58:57.325Z,67.81
2023-05-19T18:01:25.993Z,68.43
2023-05-19T18:03:53.215Z,68.63
2023-05-19T18:06:20.700Z,68.96
2023-05-19T18:08:50.719Z,69.14
2023-05-19T18:11:18.838Z,69.69
2023-05-19T18:13:45.853Z,70.66
2023-05-19T18:16:12.911Z,71.07
2023-05-19T18:18:43.595Z,71.02
2023-05-19T18:21:14.544Z,71.70
2023-05-19T18:23:41.653Z,71.25
2023-05-19T18:26:08.364Z,71.78
2023-05-19T18:28:35.643Z,72.49
2023-05-19T18:33:37.942Z,72.57
2023-05-19T18:36:04.842Z,72.47
2023-05-19T18:38:31.581Z,72.18
2023-05-19T18:40:58.488Z,72.19
2023-05-19T18:43:25.350Z,72.71
2023-05-19T18:45:52.189Z,72.79
2023-05-19T18:48:18.982Z,73.67
2023-05-19T18:50:45.831Z,73.94
2023-05-19T18:53:12.616Z,74.11
2023-05-19T18:55:39.370Z,73.97
2023-05-19T18:58:06.390Z,74.45
2023-05-19T19:00:35.139Z,75.21
2023-05-19T19:03:02.653Z,75.88
2023-05-19T19:05:29.356Z,76.94
2023-05-19T19:07:56.398Z,76.53
2023-05-19T19:10:23.250Z,75.79
2023-05-19T19:12:50.010Z,76.50
2023-05-19T19:15:16.701Z,75.94
2023-05-19T19:17:43.926Z,76.24
2023-05-19T19:20:11.309Z,76.78
2023-05-19T19:22:38.114Z,77.26
2023-05-19T19:25:05.123Z,77.79
2023-05-19T19:27:31.842Z,78.60
2023-05-19T19:29:58.927Z,79.79
2023-05-19T19:32:25.918Z,80.17
2023-05-19T19:34:53.502Z,80.43
2023-05-19T19:37:20.315Z,80.05
2023-05-19T19:39:47.088Z,79.65
2023-05-19T19:42:13.802Z,78.99
2023-05-19T19:47:12.203Z,79.14
2023-05-19T19:49:38.882Z,80.34
2023-05-19T19:54:37.198Z,79.86
2023-05-19T19:57:04.390Z,80.75
2023-05-19T19:59:31.124Z,81.51
2023-05-19T20:01:57.952Z,80.70
2023-05-19T20:06:55.905Z,80.67
2023-05-19T20:09:22.567Z,79.40
2023-05-19T20:11:49.248Z,80.47
2023-05-19T20:16:50.392Z,79.35
2023-05-19T20:19:17.355Z,78.74
2023-05-19T20:21:44.840Z,78.83
2023-05-19T20:24:11.720Z,78.73
2023-05-19T20:26:38.362Z,79.25
2023-05-19T20:29:05.094Z,80.12
2023-05-19T20:31:31.783Z,79.70
2023-05-19T20:33:59.483Z,79.56
2023-05-19T20:36:28.180Z,79.02
2023-05-19T20:38:54.904Z,79.08
2023-05-19T20:41:22.743Z,79.13
2023-05-19T20:43:49.535Z,79.72
2023-05-19T20:46:16.511Z,79.76
2023-05-19T20:48:43.194Z,79.36
2023-05-19T20:51:09.931Z,80.48
2023-05-19T20:53:36.834Z,81.32
2023-05-19T20:56:05.475Z,80.31
2023-05-19T20:58:32.289Z,80.09
2023-05-19T21:00:59.129Z,79.30
2023-05-19T21:03:27.220Z,78.15
2023-05-19T21:05:54.900Z,77.10
2023-05-19T21:08:21.662Z,77.80
2023-05-19T21:10:48.789Z,78.20
2023-05-19T21:13:15.578Z,79.70
2023-05-19T21:15:42.282Z,81.64
2023-05-19T21:18:09.188Z,81.52
2023-05-19T21:20:36.136Z,82.81
2023-05-19T21:23:03.021Z,83.96
2023-05-19T21:28:01.318Z,84.24
2023-05-19T21:30:28.107Z,83.38
2023-05-19T21:32:54.990Z,83.19
2023-05-19T21:35:21.754Z,83.08
2023-05-19T21:37:48.479Z,83.98
2023-05-19T21:40:15.103Z,84.08
2023-05-19T21:42:41.809Z,82.18
2023-05-19T21:45:08.910Z,84.25
2023-05-19T21:47:36.046Z,84.85
2023-05-19T21:50:02.812Z,83.75
2023-05-19T21:52:29.581Z,83.85
2023-05-19T21:54:56.430Z,84.82
2023-05-19T21:59:56.938Z,86.29
2023-05-19T22:02:23.641Z,87.09
2023-05-19T22:04:50.372Z,85.70
2023-05-19T22:07:17.061Z,86.52
2023-05-19T22:09:43.780Z,85.60
2023-05-19T22:12:10.612Z,86.08
2023-05-19T22:17:14.246Z,87.66
2023-05-19T22:19:40.922Z,87.10
2023-05-19T22:22:13.745Z,87.12
2023-05-19T22:24:41.253Z,88.61
2023-05-19T22:27:08.607Z,88.45
2023-05-19T22:29:38.963Z,87.72
2023-05-19T22:32:07.865Z,88.81
2023-05-19T22:34:34.553Z,89.04
2023-05-19T22:37:02.087Z,88.69
2023-05-19T22:39:28.796Z,89.97
2023-05-19T22:41:55.685Z,91.06
2023-05-19T22:44:22.352Z,90.21
2023-05-19T22:46:49.079Z,89.87
2023-05-19T22:49:15.784Z,90.61
2023-05-19T22:51:42.536Z,90.81
2023-05-19T22:54:09.809Z,90.19
2023-05-19T22:56:36.587Z,90.74
2023-05-19T22:59:03.332Z,89.98
2023-05-19T23:01:30.054Z,90.46
2023-05-19T23:03:56.948Z,90.21
2023-05-19T23:06:23.793Z,90.28
2023-05-19T23:09:00.638Z,89.85
2023-05-19T23:11:27.419Z,89.20
2023-05-19T23:22:25.448Z,91.27
2023-05-19T23:24:52.136Z,91.79
2023-05-19T23:27:18.804Z,91.56
2023-05-19T23:29:49.313Z,91.84
2023-05-19T23:32:16.263Z,92.59
2023-05-19T23:34:43.019Z,91.19
2023-05-19T23:37:09.966Z,89.93
2023-05-19T23:39:38.474Z,90.63
2023-05-19T23:42:06.008Z,89.81
2023-05-19T23:44:32.821Z,90.40
2023-05-19T23:46:59.866Z,90.03
2023-05-19T23:49:26.677Z,90.43
2023-05-19T23:51:53.578Z,90.00
2023-05-19T23:54:20.506Z,89.52
2023-05-19T23:56:47.202Z,89.81
2023-05-19T23:59:13.884Z,90.02
