createdAt,value
2023-03-16T00:02:45.889Z,3.33
2023-03-16T00:12:49.069Z,4.37
2023-03-16T00:22:53.931Z,2.77
2023-03-16T00:32:57.221Z,2.80
2023-03-16T00:43:01.799Z,2.80
2023-03-16T00:53:05.099Z,2.03
2023-03-16T01:03:09.889Z,3.10
2023-03-16T01:13:13.146Z,2.20
2023-03-16T01:23:17.928Z,3.57
2023-03-16T01:33:21.778Z,2.20
2023-03-16T01:43:28.719Z,3.63
2023-03-16T01:53:33.866Z,3.03
2023-03-16T02:03:38.582Z,2.07
2023-03-16T02:13:50.800Z,2.47
2023-03-16T02:23:55.476Z,2.30
2023-03-16T02:34:01.100Z,2.33
2023-03-16T02:44:14.667Z,2.40
2023-03-16T02:54:20.097Z,2.33
2023-03-16T03:04:24.598Z,1.80
2023-03-16T03:14:29.405Z,2.77
2023-03-16T03:24:35.221Z,2.00
2023-03-16T03:34:40.094Z,2.80
2023-03-16T03:44:43.701Z,3.10
2023-03-16T03:54:48.456Z,1.50
2023-03-16T04:04:53.873Z,4.20
2023-03-16T04:14:58.559Z,1.70
2023-03-16T04:25:06.641Z,2.10
2023-03-16T04:35:15.634Z,2.40
2023-03-16T04:45:25.190Z,1.20
2023-03-16T04:55:32.962Z,1.30
2023-03-16T05:05:36.614Z,1.20
2023-03-16T05:15:41.663Z,2.47
2023-03-16T05:26:07.683Z,1.97
2023-03-16T05:36:14.724Z,2.40
2023-03-16T05:46:21.197Z,2.47
2023-03-16T05:56:29.275Z,2.17
2023-03-16T06:06:33.348Z,2.00
2023-03-16T06:16:44.910Z,2.00
2023-03-16T06:26:49.050Z,2.07
2023-03-16T06:36:55.414Z,2.53
2023-03-16T06:46:59.192Z,2.80
2023-03-16T06:57:04.090Z,3.00
2023-03-16T07:07:07.590Z,1.50
2023-03-16T07:17:12.396Z,1.87
2023-03-16T07:27:15.815Z,1.97
2023-03-16T07:37:25.814Z,2.33
2023-03-16T07:47:33.663Z,5.00
2023-03-16T07:57:47.832Z,5.73
2023-03-16T08:07:53.714Z,2.40
2023-03-16T08:18:03.327Z,2.37
2023-03-16T08:28:08.920Z,1.77
2023-03-16T08:38:14.174Z,1.50
2023-03-16T08:48:18.295Z,3.67
2023-03-16T08:58:26.454Z,4.83
2023-03-16T09:08:29.782Z,1.97
2023-03-16T09:18:35.435Z,2.60
2023-03-16T09:28:42.046Z,2.37
2023-03-16T09:38:46.675Z,1.33
2023-03-16T09:48:49.963Z,1.27
2023-03-16T09:58:55.099Z,2.50
2023-03-16T10:09:05.460Z,1.80
2023-03-16T10:19:15.023Z,2.10
2023-03-16T10:29:18.211Z,1.50
2023-03-16T10:39:22.728Z,3.40
2023-03-16T10:49:28.190Z,1.80
2023-03-16T10:59:35.450Z,1.23
2023-03-16T11:09:38.709Z,1.67
2023-03-16T11:19:51.541Z,1.10
2023-03-16T11:30:06.919Z,1.60
2023-03-16T11:40:25.150Z,1.07
2023-03-16T11:50:35.754Z,1.37
2023-03-16T12:00:52.732Z,1.83
2023-03-16T12:11:02.329Z,1.07
2023-03-16T12:21:14.304Z,1.00
2023-03-16T12:31:21.797Z,2.23
2023-03-16T12:41:34.447Z,0.83
2023-03-16T12:51:39.620Z,1.07
2023-03-16T13:01:45.829Z,3.13
2023-03-16T13:11:51.547Z,0.90
2023-03-16T13:22:28.190Z,3.00
2023-03-16T13:32:34.796Z,1.23
2023-03-16T13:42:39.699Z,1.67
2023-03-16T13:52:44.570Z,1.00
2023-03-16T14:02:53.474Z,1.70
2023-03-16T14:12:58.806Z,3.20
2023-03-16T14:23:03.450Z,1.93
2023-03-16T14:33:24.866Z,2.40
2023-03-16T14:43:32.778Z,1.40
2023-03-16T14:53:35.981Z,2.50
2023-03-16T15:03:42.746Z,2.77
2023-03-16T15:14:04.041Z,1.67
2023-03-16T15:24:12.125Z,1.70
2023-03-16T15:34:16.433Z,3.38
2023-03-16T15:44:21.174Z,2.80
2023-03-16T15:54:24.725Z,2.43
2023-03-16T16:04:29.603Z,1.60
2023-03-16T16:14:34.454Z,2.33
2023-03-16T16:24:39.573Z,3.03
2023-03-16T16:34:43.637Z,1.80
2023-03-16T16:44:49.229Z,2.30
2023-03-16T16:54:52.396Z,4.00
2023-03-16T17:04:57.113Z,2.40
2023-03-16T17:15:00.296Z,3.33
2023-03-16T17:25:05.073Z,2.83
2023-03-16T17:35:15.173Z,3.00
2023-03-16T17:45:25.030Z,2.87
2023-03-16T17:55:28.640Z,2.70
2023-03-16T18:05:35.074Z,3.57
2023-03-16T18:15:38.534Z,3.10
2023-03-16T18:25:43.666Z,3.97
2023-03-16T18:35:46.940Z,4.67
2023-03-16T18:45:53.752Z,4.87
2023-03-16T18:55:58.589Z,3.53
2023-03-16T19:06:05.133Z,4.10
2023-03-16T19:16:15.730Z,4.97
2023-03-16T19:26:20.323Z,5.03
2023-03-16T19:36:25.208Z,5.23
2023-03-16T19:46:30.664Z,4.57
2023-03-16T19:56:34.094Z,5.10
2023-03-16T20:06:38.617Z,4.90
2023-03-16T20:16:41.886Z,6.47
2023-03-16T20:26:47.659Z,5.47
2023-03-16T20:36:50.973Z,6.30
2023-03-16T20:46:55.737Z,8.20
2023-03-16T20:56:59.874Z,4.80
2023-03-16T21:07:07.532Z,7.43
2023-03-16T21:17:24.048Z,4.50
2023-03-16T21:27:31.851Z,5.70
2023-03-16T21:37:35.264Z,6.03
2023-03-16T21:47:40.016Z,5.57
2023-03-16T21:57:43.436Z,4.80
2023-03-16T22:07:48.027Z,6.40
2023-03-16T22:17:51.204Z,5.63
2023-03-16T22:27:55.953Z,6.53
2023-03-16T22:38:01.529Z,6.20
2023-03-16T22:48:17.596Z,6.10
2023-03-16T22:58:31.901Z,4.93
2023-03-16T23:08:36.510Z,5.20
2023-03-16T23:18:39.670Z,7.57
2023-03-16T23:28:44.670Z,4.80
2023-03-16T23:38:49.733Z,5.13
2023-03-16T23:48:56.912Z,4.90
2023-03-16T23:59:00.004Z,5.00
