createdAt,value
2022-08-22T00:00:28.995Z,95424
2022-08-22T00:01:37.659Z,95420
2022-08-22T00:02:51.607Z,95450
2022-08-22T00:03:05.702Z,95427
2022-08-22T00:03:14.918Z,95421
2022-08-22T00:03:57.925Z,95423
2022-08-22T00:05:06.569Z,95423
2022-08-22T00:06:16.264Z,95423
2022-08-22T00:07:24.928Z,95423
2022-08-22T00:08:34.581Z,95424
2022-08-22T00:09:43.268Z,95426
2022-08-22T00:10:50.934Z,95427
2022-08-22T00:11:59.622Z,95424
2022-08-22T00:13:09.279Z,95422
2022-08-22T00:14:17.947Z,95422
2022-08-22T00:15:31.654Z,95422
2022-08-22T00:16:38.241Z,95422
2022-08-22T00:17:46.910Z,95419
2022-08-22T00:18:56.565Z,95418
2022-08-22T00:20:04.343Z,95421
2022-08-22T00:21:13.004Z,95417
2022-08-22T00:22:21.781Z,95418
2022-08-22T00:23:30.494Z,95423
2022-08-22T00:24:40.165Z,95422
2022-08-22T00:25:47.853Z,95415
2022-08-22T00:26:56.497Z,95419
2022-08-22T00:28:06.169Z,95415
2022-08-22T00:29:13.886Z,95417
2022-08-22T00:30:22.547Z,95416
2022-08-22T00:31:31.223Z,95421
2022-08-22T00:32:40.870Z,95417
2022-08-22T00:33:50.528Z,95417
2022-08-22T00:34:59.239Z,95418
2022-08-22T00:36:07.879Z,95419
2022-08-22T00:37:17.537Z,95424
2022-08-22T00:38:27.229Z,95415
2022-08-22T00:39:36.982Z,95415
2022-08-22T00:40:45.570Z,95417
2022-08-22T00:41:55.251Z,95415
2022-08-22T00:43:04.922Z,95416
2022-08-22T00:44:12.580Z,95417
2022-08-22T00:45:21.231Z,95418
2022-08-22T00:46:30.931Z,95420
2022-08-22T00:47:38.574Z,95415
2022-08-22T00:48:47.270Z,95414
2022-08-22T00:49:56.934Z,95415
2022-08-22T00:51:05.579Z,95419
2022-08-22T00:52:15.312Z,95417
2022-08-22T00:53:23.975Z,95418
2022-08-22T00:54:33.630Z,95418
2022-08-22T00:55:43.286Z,95422
2022-08-22T00:56:51.952Z,95423
2022-08-22T00:58:00.623Z,95420
2022-08-22T00:59:22.747Z,95419
2022-08-22T01:00:19.990Z,95419
2022-08-22T01:01:28.689Z,95421
2022-08-22T01:02:36.270Z,95418
2022-08-22T01:03:44.958Z,95420
2022-08-22T01:04:54.609Z,95422
2022-08-22T01:06:03.288Z,95420
2022-08-22T01:07:11.946Z,95417
2022-08-22T01:08:21.608Z,95422
2022-08-22T01:09:30.304Z,95424
2022-08-22T01:10:39.974Z,95421
2022-08-22T01:11:48.645Z,95427
2022-08-22T01:12:57.300Z,95428
2022-08-22T01:14:06.996Z,95426
2022-08-22T01:15:14.657Z,95420
2022-08-22T01:16:23.329Z,95423
2022-08-22T01:17:31.987Z,95422
2022-08-22T01:18:40.644Z,95418
2022-08-22T01:19:50.297Z,95418
2022-08-22T01:20:57.985Z,95418
2022-08-22T01:22:06.640Z,95422
2022-08-22T01:23:16.343Z,95418
2022-08-22T01:24:24.181Z,95413
2022-08-22T01:25:32.644Z,95417
2022-08-22T01:26:43.979Z,95416
2022-08-22T01:27:50.940Z,95415
2022-08-22T01:29:00.618Z,95414
2022-08-22T01:30:10.253Z,95414
2022-08-22T01:31:18.905Z,95412
2022-08-22T01:32:28.601Z,95414
2022-08-22T01:33:37.318Z,95409
2022-08-22T01:34:45.964Z,95408
2022-08-22T01:35:54.621Z,95405
2022-08-22T01:37:03.283Z,95409
2022-08-22T01:38:13.063Z,95405
2022-08-22T01:39:21.709Z,95406
2022-08-22T01:40:28.392Z,95407
2022-08-22T01:41:38.083Z,95403
2022-08-22T01:42:45.731Z,95408
2022-08-22T01:43:59.521Z,95404
2022-08-22T01:45:05.075Z,95411
2022-08-22T01:46:14.712Z,95408
2022-08-22T01:47:24.365Z,95403
2022-08-22T01:48:33.000Z,95407
2022-08-22T01:49:41.723Z,95411
2022-08-22T01:50:51.378Z,95409
2022-08-22T01:52:00.052Z,95410
2022-08-22T01:53:08.692Z,95414
2022-08-22T01:54:17.354Z,95417
2022-08-22T01:55:26.018Z,95412
2022-08-22T01:56:35.734Z,95414
2022-08-22T01:57:44.408Z,95412
2022-08-22T01:58:54.123Z,95411
2022-08-22T02:00:04.799Z,95415
2022-08-22T02:01:13.507Z,95412
2022-08-22T02:02:22.121Z,95417
2022-08-22T02:03:31.796Z,95413
2022-08-22T02:04:41.455Z,95414
2022-08-22T02:05:50.120Z,95417
2022-08-22T02:06:57.788Z,95417
2022-08-22T02:08:07.449Z,95419
2022-08-22T02:09:16.106Z,95418
2022-08-22T02:10:24.778Z,95417
2022-08-22T02:11:34.444Z,95420
2022-08-22T02:12:42.104Z,95416
2022-08-22T02:13:50.777Z,95415
2022-08-22T02:14:59.433Z,95412
2022-08-22T02:16:08.092Z,95414
2022-08-22T02:17:17.750Z,95408
2022-08-22T02:18:27.423Z,95411
2022-08-22T02:19:36.278Z,95411
2022-08-22T02:20:45.951Z,95408
2022-08-22T02:21:53.607Z,95412
2022-08-22T02:23:03.277Z,95408
2022-08-22T02:24:11.943Z,95408
2022-08-22T02:25:20.611Z,95410
2022-08-22T02:26:30.295Z,95411
2022-08-22T02:27:37.952Z,95408
2022-08-22T02:28:56.870Z,95408
2022-08-22T02:29:58.261Z,95408
2022-08-22T02:31:06.917Z,95411
2022-08-22T02:32:16.565Z,95407
2022-08-22T02:33:25.213Z,95410
2022-08-22T02:34:34.896Z,95412
2022-08-22T02:35:44.574Z,95407
2022-08-22T02:36:53.243Z,95403
2022-08-22T02:38:01.881Z,95407
2022-08-22T02:39:11.557Z,95412
2022-08-22T02:40:20.254Z,95403
2022-08-22T02:41:30.965Z,95407
2022-08-22T02:42:39.947Z,95406
2022-08-22T02:43:49.544Z,95406
2022-08-22T02:44:58.933Z,95406
2022-08-22T02:46:07.147Z,95409
2022-08-22T02:47:15.251Z,95410
2022-08-22T02:48:26.309Z,95413
2022-08-22T02:49:32.586Z,95413
2022-08-22T02:50:42.234Z,95414
2022-08-22T02:51:51.902Z,95414
2022-08-22T02:53:00.563Z,95423
2022-08-22T02:54:11.255Z,95420
2022-08-22T02:55:19.924Z,95423
2022-08-22T02:56:28.567Z,95423
2022-08-22T02:57:39.535Z,95422
2022-08-22T02:58:45.886Z,95424
2022-08-22T02:59:55.569Z,95423
2022-08-22T03:01:04.279Z,95419
2022-08-22T03:02:12.892Z,95423
2022-08-22T03:03:22.548Z,95420
2022-08-22T03:04:31.228Z,95421
2022-08-22T03:05:39.875Z,95423
2022-08-22T03:06:49.525Z,95420
2022-08-22T03:07:57.317Z,95418
2022-08-22T03:09:05.823Z,95419
2022-08-22T03:10:14.513Z,95420
2022-08-22T03:11:23.155Z,95419
2022-08-22T03:12:32.831Z,95416
2022-08-22T03:13:42.472Z,95416
2022-08-22T03:14:52.154Z,95416
2022-08-22T03:16:01.847Z,95416
2022-08-22T03:17:09.490Z,95416
2022-08-22T03:18:18.138Z,95418
2022-08-22T03:19:26.819Z,95419
2022-08-22T03:20:35.469Z,95418
2022-08-22T03:21:45.138Z,95421
2022-08-22T03:22:52.812Z,95415
2022-08-22T03:24:01.457Z,95426
2022-08-22T03:25:11.132Z,95422
2022-08-22T03:26:19.763Z,95427
2022-08-22T03:27:32.347Z,95427
2022-08-22T03:28:39.143Z,95428
2022-08-22T03:29:49.782Z,95424
2022-08-22T03:30:59.465Z,95428
2022-08-22T03:32:09.159Z,95424
2022-08-22T03:33:18.962Z,95425
2022-08-22T03:34:28.686Z,95425
2022-08-22T03:35:37.356Z,95421
2022-08-22T03:36:47.020Z,95424
2022-08-22T03:37:56.694Z,95422
2022-08-22T03:39:08.232Z,95426
2022-08-22T03:40:16.087Z,95428
2022-08-22T03:41:24.686Z,95429
2022-08-22T03:42:33.340Z,95426
2022-08-22T03:43:42.998Z,95426
2022-08-22T03:44:50.823Z,95428
2022-08-22T03:45:59.464Z,95427
2022-08-22T03:47:08.117Z,95433
2022-08-22T03:48:16.793Z,95433
2022-08-22T03:49:26.454Z,95431
2022-08-22T03:50:34.146Z,95431
2022-08-22T03:51:43.818Z,95435
2022-08-22T03:52:52.464Z,95435
2022-08-22T03:54:00.117Z,95436
2022-08-22T03:55:08.839Z,95433
2022-08-22T03:56:18.536Z,95436
2022-08-22T03:57:26.178Z,95441
2022-08-22T03:58:35.820Z,95436
2022-08-22T03:59:44.467Z,95439
2022-08-22T04:00:55.925Z,95440
2022-08-22T04:02:03.778Z,95440
2022-08-22T04:03:14.393Z,95438
2022-08-22T04:04:23.038Z,95441
2022-08-22T04:05:32.708Z,95442
2022-08-22T04:06:40.382Z,95441
2022-08-22T04:07:50.021Z,95442
2022-08-22T04:08:58.670Z,95442
2022-08-22T04:10:08.351Z,95446
2022-08-22T04:11:18.086Z,95445
2022-08-22T04:12:26.734Z,95446
2022-08-22T04:13:36.431Z,95437
2022-08-22T04:14:46.090Z,95436
2022-08-22T04:15:54.747Z,95435
2022-08-22T04:17:03.402Z,95433
2022-08-22T04:18:12.062Z,95435
2022-08-22T04:19:20.717Z,95435
2022-08-22T04:20:30.377Z,95437
2022-08-22T04:21:39.043Z,95438
2022-08-22T04:22:47.692Z,95443
2022-08-22T04:23:57.384Z,95443
2022-08-22T04:25:08.110Z,95438
2022-08-22T04:26:16.721Z,95437
2022-08-22T04:27:25.378Z,95436
2022-08-22T04:28:34.100Z,95438
2022-08-22T04:29:43.818Z,95442
2022-08-22T04:30:51.501Z,95442
2022-08-22T04:32:01.207Z,95440
2022-08-22T04:33:11.866Z,95438
2022-08-22T04:34:21.544Z,95441
2022-08-22T04:35:31.229Z,95443
2022-08-22T04:36:40.927Z,95443
2022-08-22T04:37:48.638Z,95445
2022-08-22T04:38:57.317Z,95443
2022-08-22T04:40:06.025Z,95445
2022-08-22T04:41:15.620Z,95444
2022-08-22T04:42:32.969Z,95446
2022-08-22T04:43:32.975Z,95448
2022-08-22T04:44:42.644Z,95445
2022-08-22T04:45:51.317Z,95451
2022-08-22T04:46:59.971Z,95447
2022-08-22T04:48:08.652Z,95448
2022-08-22T04:49:17.296Z,95452
2022-08-22T04:50:26.955Z,95449
2022-08-22T04:51:34.603Z,95450
2022-08-22T04:52:43.282Z,95449
2022-08-22T04:53:52.955Z,95446
2022-08-22T04:55:01.614Z,95445
2022-08-22T04:56:10.286Z,95450
2022-08-22T04:57:19.951Z,95447
2022-08-22T04:58:29.597Z,95447
2022-08-22T04:59:39.282Z,95451
2022-08-22T05:00:46.939Z,95448
2022-08-22T05:01:55.635Z,95452
2022-08-22T05:03:06.272Z,95449
2022-08-22T05:04:13.926Z,95452
2022-08-22T05:05:22.596Z,95450
2022-08-22T05:06:31.265Z,95446
2022-08-22T05:07:39.923Z,95453
2022-08-22T05:08:53.720Z,95444
2022-08-22T05:09:59.288Z,95449
2022-08-22T05:11:08.985Z,95450
2022-08-22T05:12:18.643Z,95447
2022-08-22T05:13:28.284Z,95449
2022-08-22T05:14:36.985Z,95455
2022-08-22T05:15:45.667Z,95460
2022-08-22T05:16:55.333Z,95451
2022-08-22T05:18:04.986Z,95458
2022-08-22T05:19:16.113Z,95455
2022-08-22T05:20:21.276Z,95456
2022-08-22T05:21:29.921Z,95454
2022-08-22T05:22:38.599Z,95453
2022-08-22T05:23:47.269Z,95457
2022-08-22T05:24:55.917Z,95456
2022-08-22T05:26:04.561Z,95456
2022-08-22T05:27:14.205Z,95460
2022-08-22T05:28:22.914Z,95467
2022-08-22T05:29:32.588Z,95467
2022-08-22T05:30:42.241Z,95461
2022-08-22T05:31:50.892Z,95467
2022-08-22T05:32:58.566Z,95463
2022-08-22T05:34:07.341Z,95467
2022-08-22T05:35:15.995Z,95464
2022-08-22T05:36:26.653Z,95460
2022-08-22T05:37:34.326Z,95464
2022-08-22T05:38:43.981Z,95464
2022-08-22T05:39:53.795Z,95467
2022-08-22T05:41:01.423Z,95471
2022-08-22T05:42:10.090Z,95470
2022-08-22T05:43:18.744Z,95473
2022-08-22T05:44:27.406Z,95470
2022-08-22T05:45:37.115Z,95471
2022-08-22T05:46:45.816Z,95474
2022-08-22T05:47:55.515Z,95475
2022-08-22T05:49:05.150Z,95472
2022-08-22T05:50:13.862Z,95473
2022-08-22T05:51:22.632Z,95479
2022-08-22T05:52:32.295Z,95475
2022-08-22T05:53:40.947Z,95474
2022-08-22T05:54:49.606Z,95474
2022-08-22T05:55:57.263Z,95473
2022-08-22T05:57:07.972Z,95476
2022-08-22T05:58:16.610Z,95476
2022-08-22T05:59:24.268Z,95478
2022-08-22T06:00:32.924Z,95479
2022-08-22T06:01:41.656Z,95476
2022-08-22T06:02:50.266Z,95480
2022-08-22T06:03:59.965Z,95477
2022-08-22T06:05:11.973Z,95481
2022-08-22T06:06:18.261Z,95483
2022-08-22T06:07:28.922Z,95484
2022-08-22T06:08:36.699Z,95486
2022-08-22T06:09:45.385Z,95486
2022-08-22T06:10:54.052Z,95489
2022-08-22T06:12:02.696Z,95485
2022-08-22T06:13:13.376Z,95486
2022-08-22T06:14:24.811Z,95487
2022-08-22T06:15:33.687Z,95484
2022-08-22T06:16:47.351Z,95490
2022-08-22T06:17:53.087Z,95494
2022-08-22T06:19:01.661Z,95489
2022-08-22T06:20:11.331Z,95493
2022-08-22T06:21:20.976Z,95495
2022-08-22T06:22:30.631Z,95495
2022-08-22T06:23:39.312Z,95498
2022-08-22T06:24:47.951Z,95494
2022-08-22T06:25:57.641Z,95495
2022-08-22T06:27:05.305Z,95498
2022-08-22T06:28:13.957Z,95495
2022-08-22T06:29:22.639Z,95494
2022-08-22T06:30:32.312Z,95497
2022-08-22T06:31:41.986Z,95489
2022-08-22T06:32:59.708Z,95489
2022-08-22T06:34:00.272Z,95493
2022-08-22T06:35:08.921Z,95488
2022-08-22T06:36:20.504Z,95493
2022-08-22T06:37:28.351Z,95491
2022-08-22T06:38:35.000Z,95493
2022-08-22T06:39:43.702Z,95492
2022-08-22T06:40:52.328Z,95494
2022-08-22T06:42:02.021Z,95492
2022-08-22T06:43:12.726Z,95497
2022-08-22T06:44:20.376Z,95496
2022-08-22T06:45:29.057Z,95496
2022-08-22T06:46:38.758Z,95496
2022-08-22T06:47:49.797Z,95499
2022-08-22T06:48:59.657Z,95501
2022-08-22T06:50:13.506Z,95500
2022-08-22T06:51:17.459Z,95502
2022-08-22T06:52:27.117Z,95499
2022-08-22T06:53:35.792Z,95505
2022-08-22T06:54:45.486Z,95500
2022-08-22T06:55:55.175Z,95500
2022-08-22T06:57:02.854Z,95501
2022-08-22T06:58:11.557Z,95501
2022-08-22T06:59:20.235Z,95499
2022-08-22T07:00:29.941Z,95497
2022-08-22T07:01:39.677Z,95495
2022-08-22T07:02:47.305Z,95493
2022-08-22T07:03:56.038Z,95489
2022-08-22T07:05:05.711Z,95497
2022-08-22T07:06:13.440Z,95492
2022-08-22T07:07:23.121Z,95494
2022-08-22T07:08:34.002Z,95497
2022-08-22T07:09:41.456Z,95499
2022-08-22T07:10:51.123Z,95501
2022-08-22T07:11:59.939Z,95506
2022-08-22T07:13:08.630Z,95501
2022-08-22T07:14:18.298Z,95503
2022-08-22T07:15:26.018Z,95507
2022-08-22T07:16:34.978Z,95508
2022-08-22T07:17:44.739Z,95508
2022-08-22T07:18:53.436Z,95500
2022-08-22T07:20:03.153Z,95502
2022-08-22T07:21:10.826Z,95501
2022-08-22T07:22:20.525Z,95501
2022-08-22T07:23:29.229Z,95503
2022-08-22T07:24:36.905Z,95502
2022-08-22T07:25:46.597Z,95503
2022-08-22T07:26:56.284Z,95505
2022-08-22T07:28:06.038Z,95508
2022-08-22T07:29:17.055Z,95502
2022-08-22T07:30:27.790Z,95503
2022-08-22T07:31:35.519Z,95499
2022-08-22T07:32:45.453Z,95503
2022-08-22T07:33:54.310Z,95507
2022-08-22T07:35:04.340Z,95505
2022-08-22T07:36:13.087Z,95503
2022-08-22T07:37:22.850Z,95505
2022-08-22T07:38:32.527Z,95502
2022-08-22T07:39:41.277Z,95505
2022-08-22T07:40:51.025Z,95502
2022-08-22T07:42:00.733Z,95508
2022-08-22T07:43:10.437Z,95502
2022-08-22T07:44:19.091Z,95504
2022-08-22T07:45:27.777Z,95500
2022-08-22T07:46:36.431Z,95502
2022-08-22T07:47:49.628Z,95505
2022-08-22T07:49:08.477Z,95502
2022-08-22T07:50:05.393Z,95508
2022-08-22T07:51:14.076Z,95506
2022-08-22T07:52:22.789Z,95504
2022-08-22T07:53:31.466Z,95498
2022-08-22T07:54:40.139Z,95501
2022-08-22T07:55:50.047Z,95502
2022-08-22T07:56:59.513Z,95503
2022-08-22T07:58:09.352Z,95505
2022-08-22T07:59:18.993Z,95498
2022-08-22T08:00:28.696Z,95502
2022-08-22T08:01:36.449Z,95499
2022-08-22T08:02:45.131Z,95502
2022-08-22T08:03:54.854Z,95503
2022-08-22T08:05:03.528Z,95500
2022-08-22T08:06:13.254Z,95501
2022-08-22T08:07:21.022Z,95501
2022-08-22T08:08:29.678Z,95505
2022-08-22T08:09:39.391Z,95503
2022-08-22T08:10:47.045Z,95502
2022-08-22T08:11:55.729Z,95506
2022-08-22T08:13:04.397Z,95508
2022-08-22T08:14:13.520Z,95507
2022-08-22T08:15:22.794Z,95507
2022-08-22T08:16:31.492Z,95506
2022-08-22T08:17:40.187Z,95504
2022-08-22T08:18:49.898Z,95506
2022-08-22T08:19:57.656Z,95501
2022-08-22T08:21:05.348Z,95499
2022-08-22T08:22:15.026Z,95502
2022-08-22T08:23:24.053Z,95501
2022-08-22T08:24:36.168Z,95503
2022-08-22T08:25:43.112Z,95503
2022-08-22T08:26:51.822Z,95501
2022-08-22T08:28:01.655Z,95502
2022-08-22T08:29:09.234Z,95497
2022-08-22T08:30:18.921Z,95501
2022-08-22T08:31:26.584Z,95499
2022-08-22T08:32:35.294Z,95495
2022-08-22T08:33:43.981Z,95500
2022-08-22T08:34:52.641Z,95497
2022-08-22T08:36:03.814Z,95498
2022-08-22T08:37:12.634Z,95495
2022-08-22T08:38:19.646Z,95498
2022-08-22T08:39:31.091Z,95496
2022-08-22T08:40:39.001Z,95497
2022-08-22T08:41:48.647Z,95493
2022-08-22T08:42:58.331Z,95500
2022-08-22T08:44:07.133Z,95496
2022-08-22T08:45:16.829Z,95502
2022-08-22T08:46:25.517Z,95501
2022-08-22T08:47:34.172Z,95501
2022-08-22T08:48:43.876Z,95495
2022-08-22T08:49:52.541Z,95493
2022-08-22T08:51:03.199Z,95490
2022-08-22T08:52:11.854Z,95493
2022-08-22T08:53:20.528Z,95496
2022-08-22T08:54:30.195Z,95496
2022-08-22T08:55:39.877Z,95499
2022-08-22T08:56:49.515Z,95499
2022-08-22T08:57:59.364Z,95502
2022-08-22T08:59:10.373Z,95498
2022-08-22T09:00:18.511Z,95500
2022-08-22T09:01:29.249Z,95490
2022-08-22T09:02:38.528Z,95492
2022-08-22T09:03:47.582Z,95490
2022-08-22T09:04:57.284Z,95487
2022-08-22T09:06:06.991Z,95488
2022-08-22T09:07:17.674Z,95489
2022-08-22T09:08:25.333Z,95483
2022-08-22T09:09:34.999Z,95490
2022-08-22T09:10:43.634Z,95486
2022-08-22T09:11:52.311Z,95491
2022-08-22T09:13:11.383Z,95490
2022-08-22T09:14:11.643Z,95491
2022-08-22T09:15:20.324Z,95487
2022-08-22T09:16:29.998Z,95489
2022-08-22T09:17:39.690Z,95489
2022-08-22T09:18:48.374Z,95493
2022-08-22T09:19:57.081Z,95495
2022-08-22T09:21:06.740Z,95490
2022-08-22T09:22:16.399Z,95492
2022-08-22T09:23:24.044Z,95488
2022-08-22T09:24:33.734Z,95487
2022-08-22T09:25:44.377Z,95487
2022-08-22T09:26:54.027Z,95488
2022-08-22T09:28:03.668Z,95488
2022-08-22T09:29:12.326Z,95492
2022-08-22T09:30:27.827Z,95489
2022-08-22T09:31:33.203Z,95493
2022-08-22T09:32:42.292Z,95490
2022-08-22T09:33:51.982Z,95493
2022-08-22T09:35:01.702Z,95496
2022-08-22T09:36:12.036Z,95492
2022-08-22T09:37:21.007Z,95491
2022-08-22T09:38:30.665Z,95494
2022-08-22T09:39:38.357Z,95493
2022-08-22T09:40:48.974Z,95491
2022-08-22T09:41:56.651Z,95491
2022-08-22T09:43:06.362Z,95487
2022-08-22T09:44:16.066Z,95492
2022-08-22T09:45:24.732Z,95489
2022-08-22T09:46:36.813Z,95487
2022-08-22T09:47:44.177Z,95492
2022-08-22T09:48:53.832Z,95489
2022-08-22T09:50:03.515Z,95489
2022-08-22T09:51:29.053Z,95490
2022-08-22T09:52:33.345Z,95490
2022-08-22T09:53:33.435Z,95494
2022-08-22T09:54:41.218Z,95489
2022-08-22T09:55:50.899Z,95494
2022-08-22T09:57:00.585Z,95493
2022-08-22T09:58:11.215Z,95486
2022-08-22T09:59:20.006Z,95487
2022-08-22T10:00:28.688Z,95485
2022-08-22T10:01:37.380Z,95488
2022-08-22T10:02:55.221Z,95489
2022-08-22T10:03:55.702Z,95490
2022-08-22T10:05:05.444Z,95491
2022-08-22T10:06:15.158Z,95490
2022-08-22T10:07:24.816Z,95490
2022-08-22T10:08:34.580Z,95491
2022-08-22T10:09:46.312Z,95494
2022-08-22T10:10:54.964Z,95491
2022-08-22T10:12:04.624Z,95490
2022-08-22T10:13:14.286Z,95497
2022-08-22T10:14:22.955Z,95495
2022-08-22T10:15:32.594Z,95493
2022-08-22T10:16:42.299Z,95491
2022-08-22T10:17:51.957Z,95497
2022-08-22T10:19:00.812Z,95496
2022-08-22T10:20:10.238Z,95495
2022-08-22T10:21:19.913Z,95497
2022-08-22T10:22:29.759Z,95494
2022-08-22T10:23:36.383Z,95501
2022-08-22T10:24:45.961Z,95500
2022-08-22T10:25:55.638Z,95503
2022-08-22T10:27:05.322Z,95498
2022-08-22T10:28:13.025Z,95498
2022-08-22T10:29:23.662Z,95498
2022-08-22T10:30:32.309Z,95497
2022-08-22T10:31:55.574Z,95494
2022-08-22T10:32:52.626Z,95494
2022-08-22T10:34:01.325Z,95495
2022-08-22T10:35:10.970Z,95498
2022-08-22T10:36:19.625Z,95493
2022-08-22T10:37:29.311Z,95499
2022-08-22T10:38:44.086Z,95492
2022-08-22T10:39:49.682Z,95490
2022-08-22T10:40:58.347Z,95486
2022-08-22T10:42:08.958Z,95484
2022-08-22T10:43:19.625Z,95484
2022-08-22T10:44:29.263Z,95482
2022-08-22T10:45:37.929Z,95486
2022-08-22T10:46:46.603Z,95488
2022-08-22T10:47:56.270Z,95485
2022-08-22T10:49:04.801Z,95483
2022-08-22T10:50:13.536Z,95484
2022-08-22T10:51:23.213Z,95486
2022-08-22T10:52:32.868Z,95482
2022-08-22T10:53:41.527Z,95480
2022-08-22T10:54:51.190Z,95480
2022-08-22T10:56:01.856Z,95480
2022-08-22T10:57:11.552Z,95483
2022-08-22T10:58:21.742Z,95484
2022-08-22T10:59:30.859Z,95483
2022-08-22T11:00:46.302Z,95482
2022-08-22T11:01:51.192Z,95484
2022-08-22T11:03:01.995Z,95486
2022-08-22T11:04:12.498Z,95484
2022-08-22T11:05:23.151Z,95484
2022-08-22T11:06:32.825Z,95484
2022-08-22T11:07:41.477Z,95484
2022-08-22T11:08:51.294Z,95480
2022-08-22T11:10:01.531Z,95481
2022-08-22T11:11:09.640Z,95481
2022-08-22T11:12:19.343Z,95483
2022-08-22T11:13:28.966Z,95483
2022-08-22T11:14:38.645Z,95479
2022-08-22T11:15:48.308Z,95478
2022-08-22T11:16:56.955Z,95475
2022-08-22T11:18:06.590Z,95473
2022-08-22T11:19:16.229Z,95476
2022-08-22T11:20:25.926Z,95472
2022-08-22T11:21:34.601Z,95477
2022-08-22T11:22:43.248Z,95477
2022-08-22T11:23:52.900Z,95479
2022-08-22T11:25:04.549Z,95482
2022-08-22T11:26:13.247Z,95481
2022-08-22T11:27:25.447Z,95480
2022-08-22T11:28:34.485Z,95482
2022-08-22T11:29:43.462Z,95488
2022-08-22T11:30:51.779Z,95479
2022-08-22T11:32:04.330Z,95485
2022-08-22T11:33:11.097Z,95481
2022-08-22T11:34:20.780Z,95477
2022-08-22T11:35:29.437Z,95481
2022-08-22T11:36:38.065Z,95476
2022-08-22T11:37:48.854Z,95480
2022-08-22T11:38:59.505Z,95482
2022-08-22T11:40:11.770Z,95475
2022-08-22T11:41:19.795Z,95475
2022-08-22T11:42:29.573Z,95478
2022-08-22T11:43:40.124Z,95474
2022-08-22T11:44:50.123Z,95477
2022-08-22T11:45:58.444Z,95472
2022-08-22T11:47:08.102Z,95478
2022-08-22T11:48:15.753Z,95477
2022-08-22T11:49:25.546Z,95476
2022-08-22T11:50:36.053Z,95480
2022-08-22T11:51:45.701Z,95479
2022-08-22T11:52:55.418Z,95481
2022-08-22T11:54:04.032Z,95483
2022-08-22T11:55:12.830Z,95478
2022-08-22T11:56:23.486Z,95480
2022-08-22T11:57:32.151Z,95479
2022-08-22T11:58:42.847Z,95481
2022-08-22T11:59:51.545Z,95488
2022-08-22T12:01:01.291Z,95482
2022-08-22T12:02:12.058Z,95477
2022-08-22T12:03:23.061Z,95478
2022-08-22T12:04:31.247Z,95484
2022-08-22T12:05:41.909Z,95479
2022-08-22T12:06:49.786Z,95482
2022-08-22T12:07:59.252Z,95475
2022-08-22T12:09:07.908Z,95477
2022-08-22T12:10:16.606Z,95480
2022-08-22T12:11:26.198Z,95480
2022-08-22T12:12:35.172Z,95480
2022-08-22T12:13:43.721Z,95478
2022-08-22T12:14:54.675Z,95476
2022-08-22T12:16:01.044Z,95474
2022-08-22T12:17:09.682Z,95476
2022-08-22T12:18:21.466Z,95470
2022-08-22T12:19:32.659Z,95469
2022-08-22T12:20:38.656Z,95473
2022-08-22T12:21:49.486Z,95467
2022-08-22T12:22:57.982Z,95468
2022-08-22T12:24:11.153Z,95470
2022-08-22T12:25:18.300Z,95472
2022-08-22T12:26:26.950Z,95475
2022-08-22T12:27:35.622Z,95469
2022-08-22T12:28:45.263Z,95470
2022-08-22T12:29:54.927Z,95471
2022-08-22T12:31:03.570Z,95471
2022-08-22T12:32:13.271Z,95468
2022-08-22T12:33:24.040Z,95470
2022-08-22T12:34:33.696Z,95468
2022-08-22T12:35:44.368Z,95468
2022-08-22T12:36:53.005Z,95462
2022-08-22T12:38:01.731Z,95463
2022-08-22T12:39:12.360Z,95463
2022-08-22T12:40:21.012Z,95455
2022-08-22T12:41:35.288Z,95469
2022-08-22T12:42:40.358Z,95465
2022-08-22T12:43:49.991Z,95465
2022-08-22T12:45:00.643Z,95465
2022-08-22T12:46:13.259Z,95460
2022-08-22T12:47:19.013Z,95454
2022-08-22T12:48:28.658Z,95450
2022-08-22T12:49:37.328Z,95461
2022-08-22T12:50:47.979Z,95456
2022-08-22T12:51:58.915Z,95457
2022-08-22T12:53:06.287Z,95454
2022-08-22T12:54:16.958Z,95456
2022-08-22T12:55:25.643Z,95450
2022-08-22T12:56:34.348Z,95452
2022-08-22T12:57:43.971Z,95447
2022-08-22T12:58:53.803Z,95441
2022-08-22T13:00:03.453Z,95441
2022-08-22T13:01:12.197Z,95445
2022-08-22T13:02:21.790Z,95448
2022-08-22T13:03:30.473Z,95445
2022-08-22T13:04:38.159Z,95447
2022-08-22T13:05:52.104Z,95446
2022-08-22T13:06:58.474Z,95443
2022-08-22T13:08:09.429Z,95444
2022-08-22T13:09:19.789Z,95445
2022-08-22T13:10:30.448Z,95440
2022-08-22T13:11:39.102Z,95441
2022-08-22T13:12:48.780Z,95442
2022-08-22T13:13:57.437Z,95444
2022-08-22T13:15:06.097Z,95440
2022-08-22T13:16:16.860Z,95444
2022-08-22T13:17:26.622Z,95449
2022-08-22T13:18:37.120Z,95453
2022-08-22T13:19:46.773Z,95447
2022-08-22T13:20:56.456Z,95448
2022-08-22T13:22:06.148Z,95450
2022-08-22T13:23:13.799Z,95443
2022-08-22T13:24:38.373Z,95442
2022-08-22T13:25:34.127Z,95439
2022-08-22T13:26:43.351Z,95441
2022-08-22T13:27:53.428Z,95438
2022-08-22T13:29:24.400Z,95441
2022-08-22T13:30:12.738Z,95443
2022-08-22T13:31:22.378Z,95442
2022-08-22T13:32:31.027Z,95444
2022-08-22T13:33:40.687Z,95442
2022-08-22T13:34:49.352Z,95436
2022-08-22T13:35:58.005Z,95438
2022-08-22T13:37:07.673Z,95437
2022-08-22T13:38:17.311Z,95439
2022-08-22T13:39:25.967Z,95438
2022-08-22T13:40:35.636Z,95442
2022-08-22T13:41:44.305Z,95444
2022-08-22T13:42:53.999Z,95437
2022-08-22T13:44:02.625Z,95446
2022-08-22T13:45:11.314Z,95435
2022-08-22T13:46:21.026Z,95444
2022-08-22T13:47:31.639Z,95438
2022-08-22T13:48:39.412Z,95441
2022-08-22T13:49:50.063Z,95435
2022-08-22T13:50:58.738Z,95434
2022-08-22T13:52:11.775Z,95435
2022-08-22T13:53:20.078Z,95435
2022-08-22T13:54:29.736Z,95430
2022-08-22T13:55:42.945Z,95427
2022-08-22T13:56:50.608Z,95432
2022-08-22T13:57:59.766Z,95430
2022-08-22T13:59:10.401Z,95440
2022-08-22T14:00:22.364Z,95438
2022-08-22T14:01:30.774Z,95440
2022-08-22T14:02:39.457Z,95437
2022-08-22T14:03:48.656Z,95436
2022-08-22T14:04:57.783Z,95435
2022-08-22T14:06:32.916Z,95441
2022-08-22T14:07:18.106Z,95432
2022-08-22T14:08:28.750Z,95435
2022-08-22T14:09:37.447Z,95437
2022-08-22T14:10:46.084Z,95435
2022-08-22T14:11:56.742Z,95436
2022-08-22T14:13:05.408Z,95439
2022-08-22T14:14:15.074Z,95439
2022-08-22T14:15:23.711Z,95436
2022-08-22T14:16:33.391Z,95438
2022-08-22T14:17:43.152Z,95435
2022-08-22T14:18:52.691Z,95437
2022-08-22T14:20:02.411Z,95437
2022-08-22T14:21:12.034Z,95430
2022-08-22T14:22:21.688Z,95431
2022-08-22T14:23:32.313Z,95435
2022-08-22T14:24:45.480Z,95435
2022-08-22T14:25:49.631Z,95440
2022-08-22T14:27:05.046Z,95439
2022-08-22T14:28:09.300Z,95439
2022-08-22T14:29:18.642Z,95446
2022-08-22T14:30:27.280Z,95441
2022-08-22T14:31:35.960Z,95442
2022-08-22T14:32:44.628Z,95438
2022-08-22T14:33:54.301Z,95440
2022-08-22T14:35:04.978Z,95442
2022-08-22T14:36:15.625Z,95438
2022-08-22T14:37:25.342Z,95435
2022-08-22T14:38:34.988Z,95443
2022-08-22T14:39:45.649Z,95444
2022-08-22T14:40:54.279Z,95447
2022-08-22T14:42:04.962Z,95436
2022-08-22T14:43:14.628Z,95442
2022-08-22T14:44:25.265Z,95438
2022-08-22T14:45:33.025Z,95436
2022-08-22T14:46:42.556Z,95435
2022-08-22T14:47:55.709Z,95438
2022-08-22T14:49:02.876Z,95435