createdAt,value
2017-05-25T00:01:41.588Z,50.00
2017-05-25T00:04:09.131Z,50.10
2017-05-25T00:06:36.784Z,50.20
2017-05-25T00:09:04.085Z,50.50
2017-05-25T00:11:31.406Z,51.30
2017-05-25T00:13:58.886Z,50.70
2017-05-25T00:16:26.117Z,50.60
2017-05-25T00:18:52.695Z,50.60
2017-05-25T00:21:20.080Z,51.50
2017-05-25T00:23:47.418Z,51.90
2017-05-25T00:26:14.786Z,51.10
2017-05-25T00:28:42.165Z,51.20
2017-05-25T00:31:09.488Z,51.70
2017-05-25T00:33:36.865Z,51.00
2017-05-25T00:36:04.113Z,51.00
2017-05-25T00:38:31.581Z,51.00
2017-05-25T00:40:59.064Z,51.30
2017-05-25T00:43:26.449Z,51.10
2017-05-25T00:45:53.809Z,51.50
2017-05-25T00:48:21.113Z,52.00
2017-05-25T00:50:48.484Z,51.80
2017-05-25T00:53:15.820Z,52.20
2017-05-25T00:55:43.206Z,51.60
2017-05-25T00:58:10.468Z,52.30
2017-05-25T01:00:37.855Z,52.00
2017-05-25T01:03:05.317Z,52.20
2017-05-25T01:05:32.713Z,52.10
2017-05-25T01:08:00.082Z,52.40
2017-05-25T01:10:28.659Z,52.00
2017-05-25T01:12:55.997Z,52.00
2017-05-25T01:15:23.538Z,52.60
2017-05-25T01:17:50.988Z,52.50
2017-05-25T01:20:18.381Z,52.60
2017-05-25T01:22:45.664Z,52.60
2017-05-25T01:25:13.021Z,52.80
2017-05-25T01:27:40.863Z,53.50
2017-05-25T01:30:08.232Z,52.40
2017-05-25T01:32:35.527Z,53.60
2017-05-25T01:35:04.308Z,54.20
2017-05-25T01:37:31.680Z,53.10
2017-05-25T01:39:59.054Z,53.80
2017-05-25T01:42:26.543Z,53.10
2017-05-25T01:44:53.893Z,53.60
2017-05-25T01:47:21.112Z,53.10
2017-05-25T01:49:48.441Z,53.70
2017-05-25T01:52:15.792Z,53.30
2017-05-25T01:54:43.138Z,53.80
2017-05-25T01:57:10.475Z,53.70
2017-05-25T01:59:37.885Z,54.00
2017-05-25T02:02:06.077Z,53.90
2017-05-25T02:04:33.432Z,53.10
2017-05-25T02:07:00.776Z,53.50
2017-05-25T02:09:28.103Z,54.20
2017-05-25T02:11:55.453Z,53.30
2017-05-25T02:14:22.947Z,54.50
2017-05-25T02:16:50.277Z,55.10
2017-05-25T02:19:17.618Z,55.20
2017-05-25T02:21:44.947Z,55.30
2017-05-25T02:24:12.225Z,55.30
2017-05-25T02:26:39.574Z,55.30
2017-05-25T02:29:06.916Z,55.60
2017-05-25T02:31:34.245Z,55.60
2017-05-25T02:34:01.631Z,55.00
2017-05-25T02:36:29.019Z,54.90
2017-05-25T02:38:56.355Z,55.90
2017-05-25T02:41:23.595Z,56.40
2017-05-25T02:43:50.936Z,56.10
2017-05-25T02:46:18.317Z,56.30
2017-05-25T02:48:45.692Z,55.90
2017-05-25T02:51:13.341Z,55.30
2017-05-25T02:53:40.649Z,55.50
2017-05-25T02:56:07.921Z,56.10
2017-05-25T02:58:35.274Z,55.50
2017-05-25T03:01:02.604Z,56.00
2017-05-25T03:03:30.409Z,55.60
2017-05-25T03:05:57.737Z,56.50
2017-05-25T03:08:25.077Z,55.80
2017-05-25T03:10:52.418Z,55.90
2017-05-25T03:13:19.783Z,57.10
2017-05-25T03:15:47.132Z,57.00
2017-05-25T03:18:14.465Z,55.70
2017-05-25T03:20:41.708Z,56.20
2017-05-25T03:23:08.954Z,55.80
2017-05-25T03:25:36.188Z,55.50
2017-05-25T03:28:03.504Z,55.30
2017-05-25T03:30:30.852Z,54.80
2017-05-25T03:32:58.187Z,55.30
2017-05-25T03:35:25.397Z,55.40
2017-05-25T03:37:52.712Z,55.10
2017-05-25T03:40:20.217Z,54.50
2017-05-25T03:42:47.419Z,54.90
2017-05-25T03:45:14.761Z,55.60
2017-05-25T03:47:42.094Z,55.70
2017-05-25T03:50:09.489Z,54.50
2017-05-25T03:52:36.825Z,55.20
2017-05-25T03:55:04.137Z,55.40
2017-05-25T03:57:31.516Z,55.80
2017-05-25T03:59:58.810Z,55.40
2017-05-25T04:02:26.061Z,55.60
2017-05-25T04:04:53.413Z,55.40
2017-05-25T04:07:20.756Z,55.60
2017-05-25T04:09:48.072Z,55.10
2017-05-25T04:12:15.418Z,56.00
2017-05-25T04:14:42.763Z,55.40
2017-05-25T04:17:10.081Z,55.40
2017-05-25T04:19:37.318Z,54.60
2017-05-25T04:22:04.558Z,55.30
2017-05-25T04:24:32.106Z,54.80
2017-05-25T04:26:59.336Z,54.80
2017-05-25T04:29:25.927Z,54.80
2017-05-25T04:31:53.101Z,55.40
2017-05-25T04:34:21.084Z,54.60
2017-05-25T04:36:48.396Z,55.70
2017-05-25T04:39:15.738Z,54.80
2017-05-25T04:41:43.289Z,55.60
2017-05-25T04:44:10.635Z,55.60
2017-05-25T04:46:37.956Z,55.80
2017-05-25T04:49:05.665Z,56.00
2017-05-25T04:51:33.035Z,54.60
2017-05-25T04:54:00.394Z,55.00
2017-05-25T04:56:27.740Z,56.60
2017-05-25T04:58:54.305Z,56.40
2017-05-25T05:01:22.909Z,55.40
2017-05-25T05:03:50.169Z,54.80
2017-05-25T05:06:17.564Z,54.80
2017-05-25T05:08:44.982Z,55.10
2017-05-25T05:11:12.382Z,54.90
2017-05-25T05:13:41.434Z,55.30
2017-05-25T05:16:12.952Z,55.70
2017-05-25T05:18:41.450Z,55.20
2017-05-25T05:21:08.786Z,55.20
2017-05-25T05:23:36.242Z,55.30
2017-05-25T05:26:03.465Z,55.00
2017-05-25T05:28:30.806Z,54.40
2017-05-25T05:30:58.357Z,54.50
2017-05-25T05:33:25.773Z,54.80
2017-05-25T05:35:53.016Z,55.00
2017-05-25T05:38:20.471Z,54.80
2017-05-25T05:40:47.309Z,54.70
2017-05-25T05:43:14.609Z,54.80
2017-05-25T05:45:41.881Z,54.60
2017-05-25T05:48:09.268Z,53.80
2017-05-25T05:50:36.665Z,55.00
2017-05-25T05:53:04.000Z,54.00
2017-05-25T05:55:31.342Z,53.80
2017-05-25T05:57:58.705Z,53.10
2017-05-25T06:00:26.108Z,53.50
2017-05-25T06:02:53.463Z,53.10
2017-05-25T06:05:20.859Z,54.60
2017-05-25T06:07:48.181Z,52.90
2017-05-25T06:10:15.491Z,52.90
2017-05-25T06:12:43.159Z,53.50
2017-05-25T06:15:10.644Z,53.30
2017-05-25T06:17:37.898Z,53.10
2017-05-25T06:20:05.239Z,52.40
2017-05-25T06:22:32.569Z,52.70
2017-05-25T06:24:59.854Z,52.10
2017-05-25T06:27:27.697Z,53.10
2017-05-25T06:29:55.080Z,51.50
2017-05-25T06:32:22.284Z,52.50
2017-05-25T06:34:49.620Z,51.70
2017-05-25T06:37:17.416Z,51.30
2017-05-25T06:39:44.731Z,51.10
2017-05-25T06:42:12.033Z,50.60
2017-05-25T06:44:39.747Z,52.00
2017-05-25T06:47:13.911Z,51.70
2017-05-25T06:49:41.351Z,51.80
2017-05-25T06:52:08.900Z,51.60
2017-05-25T06:54:36.274Z,52.00
2017-05-25T06:57:03.749Z,51.00
2017-05-25T06:59:31.102Z,50.40
2017-05-25T07:01:58.501Z,50.90
2017-05-25T07:04:25.870Z,51.70
2017-05-25T07:06:53.201Z,51.00
2017-05-25T07:09:20.481Z,51.40
2017-05-25T07:11:48.703Z,50.40
2017-05-25T07:14:17.884Z,50.10
2017-05-25T07:16:47.127Z,51.70
2017-05-25T07:19:14.477Z,50.50
2017-05-25T07:21:41.832Z,50.50
2017-05-25T07:24:09.278Z,50.60
2017-05-25T07:26:36.603Z,49.00
2017-05-25T07:29:03.936Z,50.00
2017-05-25T07:31:31.274Z,49.00
2017-05-25T07:33:58.581Z,49.70
2017-05-25T07:36:25.917Z,49.20
2017-05-25T07:38:53.289Z,48.80
2017-05-25T07:41:20.632Z,49.20
2017-05-25T07:43:47.854Z,49.20
2017-05-25T07:46:15.246Z,48.60
2017-05-25T07:48:43.305Z,48.70
2017-05-25T07:51:10.740Z,48.20
2017-05-25T07:53:38.169Z,47.30
2017-05-25T07:56:05.533Z,47.90
2017-05-25T07:58:32.886Z,48.50
2017-05-25T08:00:59.452Z,48.50
2017-05-25T08:03:26.824Z,49.10
2017-05-25T08:05:54.164Z,47.90
2017-05-25T08:08:21.605Z,47.10
2017-05-25T08:10:49.471Z,45.20
2017-05-25T08:13:16.793Z,41.60
2017-05-25T08:15:44.116Z,38.70
2017-05-25T08:18:11.467Z,34.20
2017-05-25T08:20:39.059Z,33.10
2017-05-25T08:23:06.507Z,30.40
2017-05-25T08:25:33.893Z,27.90
2017-05-25T08:28:01.136Z,28.30
2017-05-25T08:30:28.384Z,27.30
2017-05-25T08:32:56.743Z,26.10
2017-05-25T08:35:24.120Z,25.20
2017-05-25T08:37:51.458Z,25.00
2017-05-25T08:40:18.898Z,26.40
2017-05-25T08:42:46.241Z,26.80
2017-05-25T08:45:13.594Z,25.90
2017-05-25T08:47:41.046Z,27.10
2017-05-25T08:50:08.469Z,26.70
2017-05-25T08:52:35.870Z,28.90
2017-05-25T08:55:03.212Z,30.10
2017-05-25T08:57:30.697Z,32.10
2017-05-25T08:59:57.958Z,34.60
2017-05-25T09:02:25.339Z,35.50
2017-05-25T09:04:52.665Z,37.10
2017-05-25T09:07:19.912Z,40.50
2017-05-25T09:09:47.247Z,40.40
2017-05-25T09:12:14.581Z,40.50
2017-05-25T09:14:41.941Z,40.20
2017-05-25T09:17:08.521Z,40.20
2017-05-25T09:19:35.884Z,41.30
2017-05-25T09:22:09.450Z,39.60
2017-05-25T09:24:37.858Z,42.60
2017-05-25T09:27:05.219Z,41.30
2017-05-25T09:29:32.778Z,43.10
2017-05-25T09:32:00.059Z,43.20
2017-05-25T09:34:27.421Z,42.60
2017-05-25T09:36:54.805Z,41.00
2017-05-25T09:39:22.142Z,42.20
2017-05-25T09:41:49.545Z,45.70
2017-05-25T09:44:16.859Z,43.30
2017-05-25T09:46:44.117Z,42.20
2017-05-25T09:49:11.446Z,41.30
2017-05-25T09:51:38.737Z,43.80
2017-05-25T09:54:06.132Z,41.10
2017-05-25T09:56:33.308Z,43.80
2017-05-25T09:59:00.613Z,42.40
2017-05-25T10:01:27.974Z,39.70
2017-05-25T10:03:55.308Z,41.00
2017-05-25T10:06:23.064Z,40.20
2017-05-25T10:08:50.497Z,41.30
2017-05-25T10:11:17.815Z,40.90
2017-05-25T10:13:45.128Z,42.80
2017-05-25T10:16:13.434Z,40.00
2017-05-25T10:18:41.868Z,39.90
2017-05-25T10:21:12.857Z,41.20
2017-05-25T10:23:40.162Z,39.80
2017-05-25T10:26:07.756Z,39.00
2017-05-25T10:28:35.053Z,38.70
2017-05-25T10:31:02.361Z,39.90
2017-05-25T10:33:29.656Z,39.70
2017-05-25T10:35:56.962Z,39.20
2017-05-25T10:38:24.484Z,40.40
2017-05-25T10:40:51.813Z,40.40
2017-05-25T10:43:19.113Z,38.60
2017-05-25T10:45:46.457Z,37.40
2017-05-25T10:48:13.946Z,37.70
2017-05-25T10:50:41.251Z,39.10
2017-05-25T10:53:08.541Z,37.60
2017-05-25T10:55:35.876Z,39.80
2017-05-25T10:58:03.118Z,39.90
2017-05-25T11:00:30.863Z,37.30
2017-05-25T11:02:57.501Z,37.10
2017-05-25T11:05:25.362Z,37.40
2017-05-25T11:07:52.826Z,37.60
2017-05-25T11:10:20.221Z,38.10
2017-05-25T11:12:46.822Z,38.10
2017-05-25T11:15:14.573Z,40.10
2017-05-25T11:17:43.597Z,38.20
2017-05-25T11:20:10.180Z,38.00
2017-05-25T11:22:37.561Z,38.60
2017-05-25T11:25:04.915Z,37.50
2017-05-25T11:27:32.245Z,39.60
2017-05-25T11:29:59.649Z,37.60
2017-05-25T11:32:26.097Z,37.40
2017-05-25T11:34:53.437Z,36.80
2017-05-25T11:37:20.774Z,38.20
2017-05-25T11:39:48.089Z,37.90
2017-05-25T11:42:15.399Z,37.70
2017-05-25T11:44:42.639Z,38.90
2017-05-25T11:47:09.940Z,38.90
2017-05-25T11:49:37.277Z,39.20
2017-05-25T11:52:04.661Z,36.90
2017-05-25T11:54:31.982Z,36.80
2017-05-25T11:56:59.325Z,36.40
2017-05-25T11:59:26.647Z,36.70
2017-05-25T12:01:53.968Z,36.00
2017-05-25T12:04:21.265Z,39.00
2017-05-25T12:06:48.497Z,36.70
2017-05-25T12:09:15.829Z,37.40
2017-05-25T12:11:43.146Z,38.60
2017-05-25T12:14:10.545Z,37.80
2017-05-25T12:16:37.860Z,39.50
2017-05-25T12:19:04.477Z,39.40
2017-05-25T12:21:31.820Z,36.00
2017-05-25T12:23:59.193Z,37.70
2017-05-25T12:26:26.576Z,36.80
2017-05-25T12:31:39.541Z,36.60
2017-05-25T12:34:06.608Z,36.20
2017-05-25T12:36:32.946Z,36.10
2017-05-25T12:39:00.013Z,36.80
2017-05-25T12:41:29.532Z,36.00
2017-05-25T12:43:56.701Z,34.80
2017-05-25T12:46:24.208Z,37.90
2017-05-25T12:48:51.399Z,38.50
2017-05-25T12:51:18.696Z,36.30
2017-05-25T12:53:45.860Z,35.50
2017-05-25T12:56:13.103Z,37.50
2017-05-25T12:58:40.991Z,37.10
2017-05-25T13:01:08.141Z,35.80
2017-05-25T13:03:35.287Z,35.70
2017-05-25T13:06:02.784Z,36.90
2017-05-25T13:08:30.189Z,38.30
2017-05-25T13:10:57.462Z,35.60
2017-05-25T13:13:24.772Z,35.30
2017-05-25T13:15:52.109Z,34.80
2017-05-25T13:18:18.706Z,34.80
2017-05-25T13:20:46.014Z,34.90
2017-05-25T13:23:13.425Z,36.10
2017-05-25T13:25:40.757Z,35.90
2017-05-25T13:28:08.097Z,35.00
2017-05-25T13:30:34.771Z,34.80
2017-05-25T13:33:02.124Z,33.40
2017-05-25T13:35:30.366Z,35.20
2017-05-25T13:37:57.704Z,36.20
2017-05-25T13:40:24.985Z,35.60
2017-05-25T13:42:52.317Z,35.90
2017-05-25T13:45:19.601Z,35.40
2017-05-25T13:47:46.980Z,35.10
2017-05-25T13:50:14.272Z,33.30
2017-05-25T13:52:41.544Z,34.40
2017-05-25T13:55:08.845Z,34.60
2017-05-25T13:57:36.257Z,34.40
2017-05-25T14:00:03.564Z,34.90
2017-05-25T14:02:30.898Z,34.60
2017-05-25T14:04:58.194Z,35.40
2017-05-25T14:07:25.496Z,34.70
2017-05-25T14:09:52.944Z,33.80
2017-05-25T14:12:20.150Z,34.60
2017-05-25T14:14:47.420Z,36.20
2017-05-25T14:17:14.730Z,36.60
2017-05-25T14:19:42.021Z,35.10
2017-05-25T14:22:09.201Z,35.50
2017-05-25T14:24:36.514Z,35.30
2017-05-25T14:27:03.849Z,36.70
2017-05-25T14:29:31.149Z,36.40
2017-05-25T14:31:58.713Z,36.00
2017-05-25T14:34:25.996Z,34.20
2017-05-25T14:36:53.293Z,34.60
2017-05-25T14:39:20.635Z,34.50
2017-05-25T14:41:47.933Z,33.70
2017-05-25T14:44:15.249Z,34.60
2017-05-25T14:46:42.489Z,34.30
2017-05-25T14:49:09.821Z,35.10
2017-05-25T14:51:37.140Z,35.20
2017-05-25T14:54:04.498Z,36.30
2017-05-25T14:56:31.680Z,35.80
2017-05-25T14:58:58.972Z,35.70
2017-05-25T15:01:25.832Z,35.60
2017-05-25T15:03:53.087Z,35.10
2017-05-25T15:06:21.132Z,34.20
2017-05-25T15:08:48.442Z,35.30
2017-05-25T15:11:16.652Z,34.20
2017-05-25T15:13:44.032Z,34.20
2017-05-25T15:16:11.406Z,35.90
2017-05-25T15:18:38.760Z,36.40
2017-05-25T15:21:12.977Z,33.60
2017-05-25T15:23:40.037Z,36.20
2017-05-25T15:26:07.108Z,34.10
2017-05-25T15:28:34.492Z,33.50
2017-05-25T15:31:01.576Z,35.10
2017-05-25T15:33:29.390Z,34.60
2017-05-25T15:35:56.556Z,36.30
2017-05-25T15:38:24.045Z,36.00
2017-05-25T15:40:51.254Z,35.90
2017-05-25T15:43:18.548Z,34.20
2017-05-25T15:45:45.905Z,35.90
2017-05-25T15:48:13.216Z,35.10
2017-05-25T15:50:39.800Z,35.00
2017-05-25T15:53:07.118Z,35.00
2017-05-25T15:55:34.444Z,35.00
2017-05-25T15:58:01.936Z,35.80
2017-05-25T16:00:29.580Z,35.20
2017-05-25T16:02:56.778Z,34.70
2017-05-25T16:05:25.393Z,34.80
2017-05-25T16:07:52.788Z,35.20
2017-05-25T16:10:20.088Z,34.70
2017-05-25T16:12:47.445Z,35.30
2017-05-25T16:15:14.743Z,35.10
2017-05-25T16:17:42.081Z,36.70
2017-05-25T16:20:09.387Z,35.90
2017-05-25T16:22:36.696Z,35.70
2017-05-25T16:25:04.050Z,36.30
2017-05-25T16:27:31.339Z,35.90
2017-05-25T16:29:57.925Z,35.80
2017-05-25T16:32:25.502Z,37.50
2017-05-25T16:34:52.852Z,35.40
2017-05-25T16:37:20.146Z,36.60
2017-05-25T16:39:47.553Z,36.30
2017-05-25T16:42:14.749Z,35.30
2017-05-25T16:44:42.592Z,35.50
2017-05-25T16:47:09.993Z,35.40
2017-05-25T16:49:37.605Z,34.90
2017-05-25T16:52:05.852Z,35.40
2017-05-25T16:54:33.377Z,35.40
2017-05-25T16:56:59.993Z,35.40
2017-05-25T16:59:27.305Z,35.60
2017-05-25T17:01:54.808Z,35.20
2017-05-25T17:04:22.278Z,36.10
2017-05-25T17:06:49.865Z,35.60
2017-05-25T17:09:17.835Z,35.80
2017-05-25T17:11:45.223Z,36.90
2017-05-25T17:14:12.536Z,36.50
2017-05-25T17:16:39.880Z,36.40
2017-05-25T17:19:07.215Z,36.40
2017-05-25T17:21:34.519Z,36.40
2017-05-25T17:24:01.894Z,36.80
2017-05-25T17:26:29.192Z,36.50
2017-05-25T17:28:56.498Z,37.30
2017-05-25T17:31:23.875Z,37.60
2017-05-25T17:33:51.082Z,37.50
2017-05-25T17:36:18.404Z,37.60
2017-05-25T17:38:45.610Z,37.00
2017-05-25T17:41:12.845Z,37.10
2017-05-25T17:43:40.164Z,38.00
2017-05-25T17:46:07.496Z,37.00
2017-05-25T17:48:34.779Z,38.00
2017-05-25T17:51:02.101Z,37.30
2017-05-25T17:53:29.445Z,37.80
2017-05-25T17:55:56.637Z,36.50
2017-05-25T17:58:24.154Z,36.90
2017-05-25T18:00:51.466Z,38.50
2017-05-25T18:03:18.793Z,37.40
2017-05-25T18:05:46.043Z,38.20
2017-05-25T18:08:13.369Z,37.70
2017-05-25T18:10:41.124Z,37.50
2017-05-25T18:13:08.433Z,37.60
2017-05-25T18:15:35.768Z,37.80
2017-05-25T18:18:03.105Z,38.80
2017-05-25T18:20:29.664Z,38.80
2017-05-25T18:22:56.966Z,40.40
2017-05-25T18:25:24.577Z,38.60
2017-05-25T18:27:52.402Z,39.30
2017-05-25T18:30:19.692Z,38.30
2017-05-25T18:32:47.069Z,38.90
2017-05-25T18:35:14.772Z,39.40
2017-05-25T18:37:42.329Z,39.10
2017-05-25T18:40:09.670Z,38.60
2017-05-25T18:42:36.984Z,39.30
2017-05-25T18:45:04.216Z,39.30
2017-05-25T18:47:31.516Z,38.90
2017-05-25T18:49:58.845Z,39.70
2017-05-25T18:52:32.916Z,39.00
2017-05-25T18:55:00.216Z,39.10
2017-05-25T18:57:26.804Z,39.20
2017-05-25T18:59:56.681Z,40.20
2017-05-25T19:02:30.881Z,40.10
2017-05-25T19:04:58.349Z,40.60
2017-05-25T19:07:26.233Z,40.80
2017-05-25T19:09:54.989Z,41.90
2017-05-25T19:12:22.437Z,41.00
2017-05-25T19:14:49.656Z,42.30
2017-05-25T19:17:17.017Z,40.90
2017-05-25T19:19:44.213Z,40.90
2017-05-25T19:22:11.389Z,41.00
2017-05-25T19:24:39.232Z,40.90
2017-05-25T19:27:07.290Z,40.90
2017-05-25T19:29:34.805Z,41.50
2017-05-25T19:32:01.527Z,41.40
2017-05-25T19:34:33.790Z,40.80
2017-05-25T19:37:01.783Z,40.90
2017-05-25T19:39:29.103Z,41.90
2017-05-25T19:41:56.325Z,42.40
2017-05-25T19:44:23.653Z,41.60
2017-05-25T19:46:50.998Z,42.80
2017-05-25T19:49:18.373Z,42.20
2017-05-25T19:51:45.696Z,42.90
2017-05-25T19:54:13.161Z,43.30
2017-05-25T19:56:40.520Z,43.10
2017-05-25T19:59:07.861Z,43.50
2017-05-25T20:01:35.236Z,43.40
2017-05-25T20:04:02.572Z,43.70
2017-05-25T20:06:30.032Z,43.90
2017-05-25T20:08:57.231Z,44.00
2017-05-25T20:11:23.959Z,43.90
2017-05-25T20:13:51.339Z,44.50
2017-05-25T20:16:18.641Z,44.80
2017-05-25T20:18:45.977Z,44.20
2017-05-25T20:21:13.333Z,44.70
2017-05-25T20:23:40.690Z,45.60
2017-05-25T20:26:08.244Z,45.10
2017-05-25T20:28:35.576Z,44.90
2017-05-25T20:31:02.958Z,44.80
2017-05-25T20:33:30.258Z,44.70
2017-05-25T20:35:57.626Z,45.50
2017-05-25T20:38:25.276Z,45.20
2017-05-25T20:40:52.668Z,45.60
2017-05-25T20:43:19.321Z,45.50
2017-05-25T20:45:46.604Z,45.50
2017-05-25T20:48:13.902Z,45.60
2017-05-25T20:50:41.262Z,45.50
2017-05-25T20:53:08.514Z,45.90
2017-05-25T20:55:35.737Z,46.00
2017-05-25T20:58:03.061Z,46.10
2017-05-25T21:00:30.361Z,46.00
2017-05-25T21:02:57.745Z,46.20
2017-05-25T21:05:25.305Z,46.40
2017-05-25T21:07:52.990Z,46.10
2017-05-25T21:10:20.412Z,46.80
2017-05-25T21:12:47.728Z,46.80
2017-05-25T21:15:15.041Z,47.10
2017-05-25T21:17:41.625Z,47.10
2017-05-25T21:20:08.834Z,48.00
2017-05-25T21:22:36.148Z,46.90
2017-05-25T21:25:03.494Z,47.30
2017-05-25T21:27:30.784Z,46.90
2017-05-25T21:29:58.109Z,47.10
2017-05-25T21:32:25.462Z,47.60
2017-05-25T21:34:52.765Z,47.30
2017-05-25T21:37:20.108Z,47.90
2017-05-25T21:39:47.449Z,47.90
2017-05-25T21:42:14.754Z,47.70
2017-05-25T21:44:42.053Z,48.00
2017-05-25T21:47:09.361Z,48.30
2017-05-25T21:49:36.665Z,47.90
2017-05-25T21:52:03.989Z,48.20
2017-05-25T21:54:31.305Z,48.00
2017-05-25T21:56:58.724Z,48.40
2017-05-25T21:59:26.040Z,48.20
2017-05-25T22:01:52.526Z,48.20
2017-05-25T22:04:19.848Z,49.30
2017-05-25T22:06:46.428Z,49.30
2017-05-25T22:09:13.742Z,48.70
2017-05-25T22:11:41.071Z,49.20
2017-05-25T22:14:08.238Z,49.10
2017-05-25T22:16:35.420Z,49.20
2017-05-25T22:19:02.776Z,49.60
2017-05-25T22:21:30.092Z,49.40
2017-05-25T22:23:57.440Z,49.50
2017-05-25T22:26:24.786Z,49.50
2017-05-25T22:28:52.096Z,49.20
2017-05-25T22:31:19.449Z,49.40
2017-05-25T22:33:46.770Z,49.60
2017-05-25T22:36:14.080Z,49.80
2017-05-25T22:38:41.388Z,49.60
2017-05-25T22:41:08.726Z,49.50
2017-05-25T22:43:36.041Z,49.90
2017-05-25T22:46:03.344Z,49.70
2017-05-25T22:48:30.644Z,49.90
2017-05-25T22:50:57.960Z,50.20
2017-05-25T22:53:25.658Z,50.00
2017-05-25T22:55:52.864Z,50.60
2017-05-25T22:58:20.164Z,50.20
2017-05-25T23:00:47.469Z,50.40
2017-05-25T23:03:17.550Z,50.10
2017-05-25T23:05:44.945Z,50.00
2017-05-25T23:08:11.532Z,50.00
2017-05-25T23:10:38.868Z,50.70
2017-05-25T23:13:06.107Z,51.10
2017-05-25T23:15:33.412Z,51.00
2017-05-25T23:18:02.097Z,51.00
2017-05-25T23:20:29.941Z,51.20
2017-05-25T23:22:58.296Z,51.10
2017-05-25T23:25:27.039Z,51.10
2017-05-25T23:27:54.406Z,51.10
2017-05-25T23:30:22.121Z,51.40
2017-05-25T23:32:48.857Z,51.40
2017-05-25T23:35:16.170Z,51.50
2017-05-25T23:37:43.717Z,50.90
2017-05-25T23:40:11.202Z,51.70
2017-05-25T23:42:38.877Z,52.40
2017-05-25T23:45:07.041Z,52.20
2017-05-25T23:47:34.437Z,53.00
2017-05-25T23:50:01.883Z,52.30
2017-05-25T23:52:29.451Z,52.20
2017-05-25T23:55:03.913Z,52.70
2017-05-25T23:57:31.301Z,52.20
2017-05-25T23:59:58.734Z,52.40
