createdAt,value
2018-03-18T00:00:34.357Z,41.63
2018-03-18T00:03:02.578Z,46.33
2018-03-18T00:05:31.416Z,40.20
2018-03-18T00:07:59.806Z,42.53
2018-03-18T00:10:28.192Z,41.07
2018-03-18T00:12:56.911Z,47.50
2018-03-18T00:15:25.310Z,48.90
2018-03-18T00:17:53.986Z,47.40
2018-03-18T00:20:22.663Z,43.22
2018-03-18T00:22:51.050Z,42.87
2018-03-18T00:25:19.527Z,44.03
2018-03-18T00:27:48.338Z,40.80
2018-03-18T00:30:16.730Z,45.83
2018-03-18T00:32:45.115Z,41.47
2018-03-18T00:35:13.529Z,47.17
2018-03-18T00:37:42.960Z,43.75
2018-03-18T00:40:12.282Z,43.27
2018-03-18T00:42:40.665Z,43.70
2018-03-18T00:45:09.348Z,37.70
2018-03-18T00:47:37.734Z,51.83
2018-03-18T00:50:06.323Z,44.30
2018-03-18T00:52:35.469Z,42.77
2018-03-18T00:55:04.151Z,42.73
2018-03-18T00:57:32.749Z,41.60
2018-03-18T01:00:01.385Z,42.42
2018-03-18T01:02:30.535Z,40.73
2018-03-18T01:04:58.937Z,46.20
2018-03-18T01:07:28.091Z,41.33
2018-03-18T01:09:56.772Z,36.40
2018-03-18T01:12:25.165Z,38.30
2018-03-18T01:14:53.949Z,39.17
2018-03-18T01:17:23.189Z,37.50
2018-03-18T01:19:52.376Z,34.80
2018-03-18T01:22:20.763Z,38.37
2018-03-18T01:24:49.923Z,33.17
2018-03-18T01:27:18.430Z,31.80
2018-03-18T01:29:47.099Z,38.40
2018-03-18T01:32:15.799Z,39.55
2018-03-18T01:34:44.174Z,40.83
2018-03-18T01:37:12.847Z,37.60
2018-03-18T01:39:41.234Z,39.83
2018-03-18T01:42:09.906Z,34.88
2018-03-18T01:44:38.290Z,30.40
2018-03-18T01:47:06.966Z,34.53
2018-03-18T01:49:35.354Z,40.60
2018-03-18T01:52:04.694Z,39.40
2018-03-18T01:54:33.410Z,34.45
2018-03-18T01:57:01.939Z,48.17
2018-03-18T01:59:30.330Z,38.33
2018-03-18T02:01:59.000Z,37.88
2018-03-18T02:04:27.398Z,39.97
2018-03-18T02:06:56.561Z,37.55
2018-03-18T02:09:25.023Z,38.90
2018-03-18T02:11:53.422Z,37.87
2018-03-18T02:14:21.998Z,36.57
2018-03-18T02:16:50.436Z,39.57
2018-03-18T02:19:18.817Z,39.50
2018-03-18T02:21:47.169Z,37.07
2018-03-18T02:24:16.325Z,40.03
2018-03-18T02:26:45.040Z,36.30
2018-03-18T02:29:13.706Z,33.13
2018-03-18T02:31:42.102Z,32.17
2018-03-18T02:34:10.774Z,36.00
2018-03-18T02:36:39.650Z,36.25
2018-03-18T02:39:08.113Z,40.87
2018-03-18T02:41:36.508Z,37.23
2018-03-18T02:44:04.948Z,38.00
2018-03-18T02:46:33.345Z,45.90
2018-03-18T02:49:01.819Z,43.42
2018-03-18T02:51:30.163Z,38.37
2018-03-18T02:53:59.184Z,42.58
2018-03-18T02:56:27.591Z,45.47
2018-03-18T02:58:56.082Z,48.83
2018-03-18T03:01:24.687Z,40.47
2018-03-18T03:03:53.348Z,38.28
2018-03-18T03:06:22.232Z,42.75
2018-03-18T03:08:50.729Z,34.30
2018-03-18T03:11:19.569Z,41.47
2018-03-18T03:13:48.250Z,41.83
2018-03-18T03:16:16.927Z,51.22
2018-03-18T03:18:45.430Z,42.87
2018-03-18T03:21:14.118Z,48.83
2018-03-18T03:23:42.810Z,45.10
2018-03-18T03:26:11.356Z,50.67
2018-03-18T03:28:39.741Z,45.60
2018-03-18T03:31:08.127Z,48.40
2018-03-18T03:33:37.457Z,46.53
2018-03-18T03:36:05.994Z,49.70
2018-03-18T03:38:34.422Z,47.17
2018-03-18T03:41:02.809Z,42.33
2018-03-18T03:43:31.498Z,46.27
2018-03-18T03:46:00.170Z,50.20
2018-03-18T03:48:28.845Z,43.47
2018-03-18T03:50:57.571Z,45.17
2018-03-18T03:53:25.620Z,43.67
2018-03-18T03:55:54.777Z,47.27
2018-03-18T03:58:24.197Z,52.47
2018-03-18T04:00:53.641Z,47.57
2018-03-18T04:03:22.266Z,39.93
2018-03-18T04:05:50.885Z,45.20
2018-03-18T04:08:19.552Z,44.72
2018-03-18T04:10:47.947Z,46.53
2018-03-18T04:13:16.522Z,41.87
2018-03-18T04:15:44.927Z,43.43
2018-03-18T04:18:13.583Z,43.80
2018-03-18T04:20:42.262Z,44.08
2018-03-18T04:23:10.662Z,46.47
2018-03-18T04:25:39.330Z,40.83
2018-03-18T04:28:07.986Z,45.58
2018-03-18T04:30:36.514Z,45.47
2018-03-18T04:33:05.662Z,44.03
2018-03-18T04:35:34.060Z,47.37
2018-03-18T04:38:02.720Z,38.40
2018-03-18T04:40:31.098Z,47.20
2018-03-18T04:42:59.533Z,45.83
2018-03-18T04:45:28.686Z,43.07
2018-03-18T04:47:57.078Z,35.70
2018-03-18T04:50:25.458Z,37.00
2018-03-18T04:52:53.863Z,43.20
2018-03-18T04:55:22.529Z,36.33
2018-03-18T04:57:50.938Z,45.40
2018-03-18T05:00:19.613Z,48.10
2018-03-18T05:02:48.097Z,32.13
2018-03-18T05:05:16.361Z,46.87
2018-03-18T05:07:45.535Z,35.90
2018-03-18T05:10:14.193Z,37.07
2018-03-18T05:12:42.916Z,41.85
2018-03-18T05:15:12.505Z,38.58
2018-03-18T05:17:41.173Z,39.33
2018-03-18T05:20:09.830Z,41.47
2018-03-18T05:22:39.253Z,36.80
2018-03-18T05:25:07.978Z,37.70
2018-03-18T05:27:37.167Z,40.60
2018-03-18T05:30:05.556Z,44.20
2018-03-18T05:32:34.531Z,33.33
2018-03-18T05:35:02.974Z,37.00
2018-03-18T05:37:32.236Z,39.03
2018-03-18T05:40:00.679Z,33.37
2018-03-18T05:42:29.407Z,36.60
2018-03-18T05:44:58.034Z,33.30
2018-03-18T05:47:26.714Z,34.88
2018-03-18T05:49:55.370Z,38.58
2018-03-18T05:52:23.785Z,34.40
2018-03-18T05:54:52.274Z,37.93
2018-03-18T05:57:20.930Z,35.77
2018-03-18T05:59:49.722Z,27.63
2018-03-18T06:02:18.112Z,31.13
2018-03-18T06:04:46.518Z,31.93
2018-03-18T06:07:14.945Z,28.40
2018-03-18T06:09:43.506Z,33.47
2018-03-18T06:12:12.183Z,34.70
2018-03-18T06:14:41.357Z,35.43
2018-03-18T06:17:10.633Z,28.57
2018-03-18T06:19:39.038Z,36.60
2018-03-18T06:22:07.517Z,30.50
2018-03-18T06:24:36.195Z,32.33
2018-03-18T06:27:05.713Z,35.05
2018-03-18T06:29:34.390Z,32.67
2018-03-18T06:32:03.056Z,29.20
2018-03-18T06:34:31.454Z,27.37
2018-03-18T06:37:00.115Z,23.65
2018-03-18T06:39:28.506Z,37.73
2018-03-18T06:41:56.948Z,34.77
2018-03-18T06:44:26.275Z,31.60
2018-03-18T06:46:54.694Z,30.60
2018-03-18T06:49:23.254Z,29.03
2018-03-18T06:51:52.634Z,43.33
2018-03-18T06:54:21.026Z,28.73
2018-03-18T06:56:49.848Z,30.70
2018-03-18T06:59:18.346Z,29.95
2018-03-18T07:01:47.782Z,31.87
2018-03-18T07:04:16.250Z,29.90
2018-03-18T07:06:44.818Z,31.77
2018-03-18T07:09:13.210Z,25.17
2018-03-18T07:11:41.653Z,32.57
2018-03-18T07:14:10.233Z,33.00
2018-03-18T07:16:38.733Z,33.20
2018-03-18T07:19:07.176Z,31.90
2018-03-18T07:21:36.429Z,30.53
2018-03-18T07:24:04.704Z,29.90
2018-03-18T07:26:33.192Z,28.87
2018-03-18T07:29:01.628Z,28.37
2018-03-18T07:31:30.781Z,23.48
2018-03-18T07:33:59.365Z,28.43
2018-03-18T07:36:28.065Z,25.67
2018-03-18T07:38:57.465Z,28.63
2018-03-18T07:41:25.923Z,29.53
2018-03-18T07:43:54.520Z,35.43
2018-03-18T07:46:22.964Z,27.13
2018-03-18T07:48:51.359Z,24.10
2018-03-18T07:51:19.950Z,24.83
2018-03-18T07:53:49.381Z,25.63
2018-03-18T07:56:18.615Z,30.10
2018-03-18T07:58:48.074Z,25.73
2018-03-18T08:01:16.863Z,27.45
2018-03-18T08:03:45.614Z,27.90
2018-03-18T08:06:14.022Z,35.87
2018-03-18T08:08:42.552Z,29.37
2018-03-18T08:11:11.566Z,24.03
2018-03-18T08:13:40.886Z,28.10
2018-03-18T08:16:09.222Z,28.93
2018-03-18T08:18:38.650Z,35.67
2018-03-18T08:21:07.230Z,29.20
2018-03-18T08:23:35.910Z,25.42
2018-03-18T08:26:04.302Z,30.12
2018-03-18T08:28:33.026Z,24.30
2018-03-18T08:31:02.594Z,29.63
2018-03-18T08:33:31.402Z,24.00
2018-03-18T08:36:00.004Z,28.03
2018-03-18T08:38:28.684Z,25.95
2018-03-18T08:40:57.370Z,28.45
2018-03-18T08:43:26.817Z,23.87
2018-03-18T08:45:55.237Z,32.83
2018-03-18T08:48:23.645Z,24.33
2018-03-18T08:50:52.083Z,23.48
2018-03-18T08:53:20.767Z,30.17
2018-03-18T08:55:50.002Z,25.60
2018-03-18T08:58:19.218Z,28.53
2018-03-18T09:00:47.666Z,32.37
2018-03-18T09:03:16.379Z,23.90
2018-03-18T09:05:45.097Z,25.50
2018-03-18T09:08:14.369Z,23.40
2018-03-18T09:10:42.959Z,25.17
2018-03-18T09:13:11.685Z,24.07
2018-03-18T09:15:40.090Z,22.53
2018-03-18T09:18:08.867Z,24.58
2018-03-18T09:20:38.075Z,29.83
2018-03-18T09:23:07.449Z,27.13
2018-03-18T09:25:36.005Z,28.87
2018-03-18T09:28:04.403Z,25.73
2018-03-18T09:30:33.033Z,27.50
2018-03-18T09:33:01.442Z,28.73
2018-03-18T09:35:29.873Z,28.77
2018-03-18T09:37:58.636Z,25.80
2018-03-18T09:40:27.330Z,26.77
2018-03-18T09:42:55.959Z,23.60
2018-03-18T09:45:24.654Z,24.47
2018-03-18T09:47:53.291Z,23.90
2018-03-18T09:50:22.019Z,24.00
2018-03-18T09:52:50.407Z,27.30
2018-03-18T09:55:19.077Z,26.37
2018-03-18T09:57:48.372Z,18.90
2018-03-18T10:00:16.887Z,22.83
2018-03-18T10:02:45.578Z,22.95
2018-03-18T10:05:14.254Z,25.37
2018-03-18T10:07:43.370Z,27.27
2018-03-18T10:10:11.759Z,20.83
2018-03-18T10:12:40.442Z,19.25
2018-03-18T10:15:09.358Z,25.20
2018-03-18T10:17:38.068Z,24.40
2018-03-18T10:20:07.394Z,19.87
2018-03-18T10:22:35.797Z,26.57
2018-03-18T10:25:04.670Z,25.30
2018-03-18T10:27:33.074Z,23.10
2018-03-18T10:30:02.334Z,21.93
2018-03-18T10:32:31.026Z,20.40
2018-03-18T10:34:59.345Z,23.57
2018-03-18T10:37:27.797Z,28.10
2018-03-18T10:39:56.217Z,22.80
2018-03-18T10:42:25.948Z,19.70
2018-03-18T10:44:54.373Z,19.87
2018-03-18T10:47:23.573Z,24.53
2018-03-18T10:49:52.313Z,23.50
2018-03-18T10:52:21.384Z,22.83
2018-03-18T10:54:50.343Z,21.50
2018-03-18T10:57:19.517Z,24.50
2018-03-18T10:59:48.232Z,22.20
2018-03-18T11:02:17.197Z,23.83
2018-03-18T11:04:45.602Z,24.03
2018-03-18T11:07:14.755Z,27.63
2018-03-18T11:09:43.159Z,18.40
2018-03-18T11:12:11.540Z,20.70
2018-03-18T11:14:40.221Z,25.30
2018-03-18T11:17:08.623Z,27.27
2018-03-18T11:19:37.371Z,21.07
2018-03-18T11:22:07.143Z,20.47
2018-03-18T11:24:35.967Z,23.08
2018-03-18T11:27:04.311Z,19.80
2018-03-18T11:29:32.698Z,20.57
2018-03-18T11:32:01.367Z,31.17
2018-03-18T11:34:30.802Z,27.55
2018-03-18T11:37:00.190Z,25.43
2018-03-18T11:39:28.915Z,19.83
2018-03-18T11:41:58.069Z,19.70
2018-03-18T11:44:25.910Z,20.90
2018-03-18T11:46:54.286Z,22.60
2018-03-18T11:49:23.721Z,21.67
2018-03-18T11:51:52.383Z,25.40
2018-03-18T11:54:22.101Z,20.50
2018-03-18T11:56:50.606Z,23.53
2018-03-18T11:59:19.091Z,29.23
2018-03-18T12:01:47.534Z,24.07
2018-03-18T12:04:16.906Z,26.10
2018-03-18T12:06:46.233Z,22.33
2018-03-18T12:09:14.772Z,22.27
2018-03-18T12:11:43.370Z,21.33
2018-03-18T12:14:12.526Z,22.57
2018-03-18T12:16:41.198Z,20.42
2018-03-18T12:19:08.922Z,26.00
2018-03-18T12:21:37.002Z,24.07
2018-03-18T12:24:05.593Z,26.50
2018-03-18T12:26:35.039Z,27.20
2018-03-18T12:29:04.477Z,24.53
2018-03-18T12:31:32.972Z,20.27
2018-03-18T12:34:01.369Z,24.13
2018-03-18T12:36:30.055Z,25.50
2018-03-18T12:38:59.042Z,30.03
2018-03-18T12:41:27.589Z,26.00
2018-03-18T12:43:57.246Z,26.90
2018-03-18T12:46:25.915Z,24.15
2018-03-18T12:48:54.311Z,22.60
2018-03-18T12:51:22.646Z,31.77
2018-03-18T12:53:51.318Z,28.02
2018-03-18T12:56:20.078Z,29.70
2018-03-18T12:58:48.651Z,20.92
2018-03-18T13:01:17.034Z,22.97
2018-03-18T13:03:45.699Z,22.20
2018-03-18T13:06:14.101Z,25.90
2018-03-18T13:08:42.532Z,24.57
2018-03-18T13:11:10.930Z,19.10
2018-03-18T13:13:39.594Z,22.40
2018-03-18T13:16:07.986Z,33.57
2018-03-18T13:18:36.517Z,27.73
2018-03-18T13:21:05.346Z,25.30
2018-03-18T13:23:33.976Z,20.43
2018-03-18T13:26:02.645Z,31.10
2018-03-18T13:28:31.291Z,24.27
2018-03-18T13:30:59.681Z,20.87
2018-03-18T13:33:28.077Z,27.37
2018-03-18T13:35:56.473Z,24.67
2018-03-18T13:38:25.065Z,23.30
2018-03-18T13:40:53.413Z,30.15
2018-03-18T13:43:22.505Z,23.57
2018-03-18T13:45:51.187Z,21.60
2018-03-18T13:48:19.854Z,23.30
2018-03-18T13:50:48.243Z,22.63
2018-03-18T13:53:16.984Z,24.43
2018-03-18T13:55:46.160Z,21.10
2018-03-18T13:58:14.821Z,23.05
2018-03-18T14:00:43.215Z,20.40
2018-03-18T14:03:11.599Z,22.50
2018-03-18T14:05:40.053Z,23.33
2018-03-18T14:08:08.747Z,26.93
2018-03-18T14:10:37.142Z,20.57
2018-03-18T14:13:05.660Z,23.93
2018-03-18T14:15:34.486Z,24.37
2018-03-18T14:18:02.951Z,25.20
2018-03-18T14:20:32.382Z,22.73
2018-03-18T14:23:01.563Z,23.75
2018-03-18T14:25:30.670Z,21.93
2018-03-18T14:27:59.279Z,27.53
2018-03-18T14:30:28.437Z,32.07
2018-03-18T14:32:57.090Z,28.47
2018-03-18T14:35:25.720Z,21.33
2018-03-18T14:37:54.379Z,25.87
2018-03-18T14:40:23.034Z,23.50
2018-03-18T14:42:51.438Z,24.80
2018-03-18T14:45:19.866Z,25.40
2018-03-18T14:47:50.474Z,28.43
2018-03-18T14:50:19.046Z,22.87
2018-03-18T14:52:47.439Z,22.60
2018-03-18T14:55:15.824Z,23.83
2018-03-18T14:57:44.486Z,25.30
2018-03-18T15:00:12.882Z,27.40
2018-03-18T15:02:41.546Z,23.17
2018-03-18T15:05:09.925Z,27.17
2018-03-18T15:07:38.448Z,24.37
2018-03-18T15:10:07.590Z,25.17
2018-03-18T15:12:37.236Z,28.27
2018-03-18T15:15:05.899Z,25.67
2018-03-18T15:17:34.302Z,21.77
2018-03-18T15:20:02.751Z,23.17
2018-03-18T15:22:30.823Z,22.50
2018-03-18T15:24:59.227Z,24.33
2018-03-18T15:27:27.651Z,22.40
2018-03-18T15:29:56.068Z,24.90
2018-03-18T15:32:24.574Z,22.90
2018-03-18T15:34:52.812Z,26.00
2018-03-18T15:37:21.107Z,23.27
2018-03-18T15:39:49.578Z,24.15
2018-03-18T15:42:17.986Z,24.13
2018-03-18T15:44:46.654Z,20.73
2018-03-18T15:47:15.819Z,23.93
2018-03-18T15:49:44.222Z,23.53
2018-03-18T15:52:12.610Z,25.87
2018-03-18T15:54:41.011Z,22.83
2018-03-18T15:57:09.872Z,28.98
2018-03-18T15:59:38.478Z,18.20
2018-03-18T16:02:07.396Z,16.87
2018-03-18T16:04:35.802Z,20.37
2018-03-18T16:07:04.229Z,17.87
2018-03-18T16:09:32.669Z,27.40
2018-03-18T16:12:02.159Z,23.00
2018-03-18T16:14:30.646Z,18.50
2018-03-18T16:16:59.311Z,25.70
2018-03-18T16:19:27.799Z,16.27
2018-03-18T16:21:56.413Z,18.40
2018-03-18T16:24:25.127Z,23.20
2018-03-18T16:26:54.807Z,25.17
2018-03-18T16:29:34.320Z,17.60
2018-03-18T16:32:03.057Z,28.70
2018-03-18T16:34:31.492Z,23.60
2018-03-18T16:37:00.862Z,23.00
2018-03-18T16:39:28.946Z,22.43
2018-03-18T16:41:57.337Z,25.73
2018-03-18T16:44:25.958Z,25.20
2018-03-18T16:46:54.652Z,21.37
2018-03-18T16:49:23.340Z,23.93
2018-03-18T16:51:52.528Z,21.63
2018-03-18T16:54:21.714Z,22.63
2018-03-18T16:56:50.387Z,23.73
2018-03-18T16:59:19.082Z,22.20
2018-03-18T17:01:47.546Z,25.40
2018-03-18T17:04:16.042Z,21.33
2018-03-18T17:06:44.692Z,22.07
2018-03-18T17:09:14.002Z,21.73
2018-03-18T17:11:42.670Z,20.33
2018-03-18T17:14:11.142Z,26.30
2018-03-18T17:16:39.822Z,26.60
2018-03-18T17:19:09.331Z,23.20
2018-03-18T17:21:38.024Z,25.40
2018-03-18T17:24:06.702Z,24.00
2018-03-18T17:26:35.669Z,26.77
2018-03-18T17:29:04.305Z,22.27
2018-03-18T17:31:33.641Z,23.30
2018-03-18T17:34:02.808Z,26.67
2018-03-18T17:36:31.725Z,22.55
2018-03-18T17:39:00.927Z,21.00
2018-03-18T17:41:29.347Z,22.60
2018-03-18T17:44:00.274Z,21.87
2018-03-18T17:46:39.680Z,25.13
2018-03-18T17:49:19.619Z,20.10
2018-03-18T17:51:59.846Z,24.37
2018-03-18T17:54:39.554Z,22.50
2018-03-18T17:57:07.978Z,19.70
2018-03-18T17:59:37.150Z,20.05
2018-03-18T18:02:05.191Z,19.60
2018-03-18T18:04:33.777Z,23.17
2018-03-18T18:07:03.767Z,23.20
2018-03-18T18:09:33.198Z,18.57
2018-03-18T18:12:01.700Z,28.52
2018-03-18T18:14:31.786Z,23.38
2018-03-18T18:17:00.279Z,21.17
2018-03-18T18:19:29.809Z,23.55
2018-03-18T18:21:58.502Z,18.97
2018-03-18T18:24:26.975Z,20.37
2018-03-18T18:26:55.389Z,25.30
2018-03-18T18:29:23.955Z,24.23
2018-03-18T18:31:52.354Z,30.27
2018-03-18T18:34:21.143Z,20.27
2018-03-18T18:36:49.851Z,24.80
2018-03-18T18:39:18.260Z,20.67
2018-03-18T18:41:46.470Z,24.37
2018-03-18T18:44:15.683Z,19.00
2018-03-18T18:46:45.191Z,23.70
2018-03-18T18:49:13.875Z,19.33
2018-03-18T18:51:42.278Z,20.57
2018-03-18T18:54:11.924Z,18.70
2018-03-18T18:56:40.567Z,21.00
2018-03-18T18:59:09.623Z,20.77
2018-03-18T19:01:38.824Z,20.30
2018-03-18T19:04:07.373Z,21.73
2018-03-18T19:06:35.754Z,17.60
2018-03-18T19:09:03.603Z,20.20
2018-03-18T19:11:32.891Z,24.40
2018-03-18T19:14:01.527Z,23.17
2018-03-18T19:16:30.682Z,22.83
2018-03-18T19:18:59.158Z,22.97
2018-03-18T19:21:27.846Z,17.87
2018-03-18T19:23:56.608Z,26.67
2018-03-18T19:26:26.058Z,16.87
2018-03-18T19:28:54.729Z,19.30
2018-03-18T19:31:23.474Z,21.17
2018-03-18T19:33:51.972Z,23.47
2018-03-18T19:36:20.643Z,21.85
2018-03-18T19:38:48.848Z,28.70
2018-03-18T19:41:17.238Z,25.47
2018-03-18T19:43:45.953Z,26.57
2018-03-18T19:46:14.565Z,29.02
2018-03-18T19:48:43.167Z,28.47
2018-03-18T19:51:11.524Z,27.73
2018-03-18T19:53:40.190Z,24.93
2018-03-18T19:56:08.879Z,22.33
2018-03-18T19:58:37.543Z,19.95
2018-03-18T20:01:06.339Z,23.03
2018-03-18T20:03:35.051Z,24.17
2018-03-18T20:06:03.449Z,26.73
2018-03-18T20:08:32.195Z,26.12
2018-03-18T20:11:00.777Z,23.17
2018-03-18T20:13:29.455Z,30.90
2018-03-18T20:15:58.142Z,30.33
2018-03-18T20:18:26.940Z,27.60
2018-03-18T20:20:55.438Z,19.30
2018-03-18T20:23:23.839Z,20.53
2018-03-18T20:25:52.331Z,20.77
2018-03-18T20:28:21.002Z,26.20
2018-03-18T20:30:49.666Z,22.77
2018-03-18T20:33:19.115Z,26.77
2018-03-18T20:35:47.719Z,25.40
2018-03-18T20:38:16.302Z,27.03
2018-03-18T20:40:45.022Z,30.37
2018-03-18T20:43:13.421Z,25.10
2018-03-18T20:45:41.828Z,25.07
2018-03-18T20:48:10.420Z,21.23
2018-03-18T20:50:39.088Z,20.58
2018-03-18T20:53:07.156Z,26.57
2018-03-18T20:55:35.614Z,35.67
2018-03-18T20:58:03.969Z,26.25
2018-03-18T21:00:32.359Z,25.77
2018-03-18T21:03:01.138Z,28.75
2018-03-18T21:05:29.521Z,26.07
2018-03-18T21:07:57.914Z,32.73
2018-03-18T21:10:26.576Z,28.77
2018-03-18T21:12:54.971Z,25.83
2018-03-18T21:15:23.637Z,24.53
2018-03-18T21:17:52.019Z,27.42
2018-03-18T21:20:21.445Z,22.58
2018-03-18T21:22:49.839Z,17.20
2018-03-18T21:25:18.227Z,27.70
2018-03-18T21:27:46.902Z,23.58
2018-03-18T21:30:15.398Z,31.92
2018-03-18T21:32:43.934Z,23.43
2018-03-18T21:35:13.351Z,29.97
2018-03-18T21:37:41.826Z,32.45
2018-03-18T21:40:10.528Z,37.05
2018-03-18T21:42:39.199Z,27.98
2018-03-18T21:45:07.868Z,32.60
2018-03-18T21:47:36.293Z,29.10
2018-03-18T21:50:05.118Z,22.93
2018-03-18T21:52:33.514Z,23.33
2018-03-18T21:55:02.240Z,21.60
2018-03-18T21:57:30.812Z,31.70
2018-03-18T22:00:00.096Z,21.65
2018-03-18T22:02:28.816Z,21.57
2018-03-18T22:04:57.975Z,32.90
2018-03-18T22:07:26.370Z,29.87
2018-03-18T22:09:54.765Z,23.73
2018-03-18T22:12:23.420Z,25.98
2018-03-18T22:14:51.171Z,29.60
2018-03-18T22:17:19.563Z,32.83
2018-03-18T22:19:48.255Z,34.15
2018-03-18T22:22:16.839Z,36.53
2018-03-18T22:24:45.231Z,23.40
2018-03-18T22:27:13.695Z,26.90
2018-03-18T22:29:42.268Z,28.33
2018-03-18T22:32:10.655Z,25.67
2018-03-18T22:34:39.046Z,27.03
2018-03-18T22:37:07.438Z,29.80
2018-03-18T22:39:36.106Z,31.43
2018-03-18T22:42:04.766Z,24.50
2018-03-18T22:44:34.905Z,30.00
2018-03-18T22:47:03.310Z,25.40
2018-03-18T22:49:31.778Z,32.27
2018-03-18T22:52:01.659Z,28.87
2018-03-18T22:54:31.098Z,32.77
2018-03-18T22:56:59.764Z,32.90
2018-03-18T22:59:28.162Z,33.83
2018-03-18T23:01:57.623Z,33.63
2018-03-18T23:04:26.018Z,32.97
2018-03-18T23:06:54.394Z,31.10
2018-03-18T23:09:23.074Z,32.33
2018-03-18T23:11:51.456Z,37.90
2018-03-18T23:14:19.852Z,30.10
2018-03-18T23:16:48.526Z,29.17
2018-03-18T23:19:16.902Z,31.60
2018-03-18T23:21:45.578Z,27.95
2018-03-18T23:24:14.238Z,33.38
2018-03-18T23:26:42.719Z,36.87
2018-03-18T23:29:11.386Z,27.92
2018-03-18T23:31:39.934Z,29.67
2018-03-18T23:34:09.077Z,36.37
2018-03-18T23:36:37.470Z,31.83
2018-03-18T23:39:05.551Z,34.30
2018-03-18T23:41:34.031Z,38.95
2018-03-18T23:44:02.423Z,29.43
2018-03-18T23:46:30.817Z,34.53
2018-03-18T23:48:59.958Z,30.00
2018-03-18T23:51:29.283Z,28.97
2018-03-18T23:53:57.602Z,32.95
2018-03-18T23:56:26.128Z,29.70
2018-03-18T23:58:54.622Z,31.67
