createdAt,value
2018-12-25T00:04:22.776Z,22.40
2018-12-25T00:09:15.041Z,28.50
2018-12-25T00:14:07.481Z,28.37
2018-12-25T00:19:06.129Z,25.33
2018-12-25T00:23:54.229Z,94.40
2018-12-25T00:28:46.736Z,20.53
2018-12-25T00:33:39.093Z,16.80
2018-12-25T00:38:31.557Z,17.17
2018-12-25T00:43:24.181Z,19.93
2018-12-25T00:48:16.274Z,13.43
2018-12-25T00:53:08.432Z,17.10
2018-12-25T00:58:00.818Z,17.13
2018-12-25T01:02:57.937Z,22.30
2018-12-25T01:07:52.207Z,29.60
2018-12-25T01:12:45.775Z,21.43
2018-12-25T01:17:39.428Z,15.63
2018-12-25T01:22:31.797Z,15.43
2018-12-25T01:27:24.073Z,25.07
2018-12-25T01:32:16.294Z,13.30
2018-12-25T01:37:08.523Z,13.70
2018-12-25T01:42:00.778Z,16.40
2018-12-25T01:46:53.245Z,13.57
2018-12-25T01:51:45.136Z,19.13
2018-12-25T01:56:37.438Z,19.00
2018-12-25T02:01:29.865Z,16.40
2018-12-25T02:06:22.043Z,15.07
2018-12-25T02:11:14.518Z,19.30
2018-12-25T02:16:07.088Z,17.10
2018-12-25T02:20:59.246Z,16.50
2018-12-25T02:25:51.672Z,16.33
2018-12-25T02:30:43.805Z,12.47
2018-12-25T02:35:35.926Z,15.73
2018-12-25T02:40:28.227Z,13.77
2018-12-25T02:45:20.329Z,20.13
2018-12-25T02:50:13.092Z,17.73
2018-12-25T02:55:05.386Z,23.10
2018-12-25T02:59:57.856Z,26.70
2018-12-25T03:04:49.751Z,39.23
2018-12-25T03:09:41.954Z,38.17
2018-12-25T03:14:34.336Z,44.97
2018-12-25T03:19:26.907Z,34.90
2018-12-25T03:24:19.222Z,43.27
2018-12-25T03:29:11.377Z,40.73
2018-12-25T03:34:03.732Z,36.57
2018-12-25T03:38:56.195Z,33.47
2018-12-25T03:43:48.676Z,26.00
2018-12-25T03:48:40.900Z,42.97
2018-12-25T03:53:33.298Z,58.83
2018-12-25T03:58:25.686Z,59.47
2018-12-25T04:03:18.183Z,42.97
2018-12-25T04:08:10.406Z,42.77
2018-12-25T04:13:03.041Z,46.20
2018-12-25T04:17:55.571Z,55.00
2018-12-25T04:22:47.936Z,43.80
2018-12-25T04:27:40.009Z,52.70
2018-12-25T04:32:32.693Z,41.47
2018-12-25T04:37:24.998Z,58.70
2018-12-25T04:42:17.186Z,43.37
2018-12-25T04:47:09.838Z,50.73
2018-12-25T04:52:02.029Z,49.20
2018-12-25T04:56:54.117Z,44.87
2018-12-25T05:01:46.617Z,41.77
2018-12-25T05:06:38.745Z,52.80
2018-12-25T05:11:30.785Z,42.50
2018-12-25T05:16:23.121Z,38.87
2018-12-25T05:21:15.354Z,35.47
2018-12-25T05:26:07.598Z,33.33
2018-12-25T05:31:00.101Z,35.23
2018-12-25T05:35:52.449Z,36.07
2018-12-25T05:40:44.718Z,30.37
2018-12-25T05:45:37.074Z,25.27
2018-12-25T05:50:29.292Z,30.53
2018-12-25T05:55:21.672Z,26.53
2018-12-25T06:00:13.827Z,38.90
2018-12-25T06:05:06.096Z,32.53
2018-12-25T06:09:58.708Z,56.73
2018-12-25T06:14:51.029Z,42.37
2018-12-25T06:19:43.264Z,82.13
2018-12-25T06:24:35.382Z,91.53
2018-12-25T06:29:27.504Z,122.60
2018-12-25T06:34:19.737Z,35.03
2018-12-25T06:39:12.261Z,33.83
2018-12-25T06:44:04.518Z,51.60
2018-12-25T06:48:56.711Z,64.43
2018-12-25T06:53:48.669Z,46.17
2018-12-25T06:58:41.134Z,40.17
2018-12-25T07:03:33.457Z,34.27
2018-12-25T07:08:25.870Z,27.80
2018-12-25T07:13:17.898Z,79.37
2018-12-25T07:18:10.617Z,86.77
2018-12-25T07:23:02.985Z,49.23
2018-12-25T07:27:55.410Z,53.30
2018-12-25T07:32:47.978Z,56.67
2018-12-25T07:37:39.916Z,45.57
2018-12-25T07:42:32.262Z,29.47
2018-12-25T07:47:24.342Z,38.67
2018-12-25T07:52:16.915Z,38.30
2018-12-25T07:57:09.124Z,27.23
2018-12-25T08:02:01.535Z,32.97
2018-12-25T08:06:53.835Z,113.33
2018-12-25T08:11:45.996Z,45.40
2018-12-25T08:16:38.329Z,39.67
2018-12-25T08:21:30.570Z,32.57
2018-12-25T08:26:22.868Z,47.00
2018-12-25T08:31:15.015Z,43.70
2018-12-25T08:36:07.257Z,43.93
2018-12-25T08:40:59.904Z,35.07
2018-12-25T08:45:51.976Z,27.13
2018-12-25T08:50:44.202Z,31.87
2018-12-25T08:55:36.770Z,23.40
2018-12-25T09:00:28.945Z,21.93
2018-12-25T09:05:21.186Z,27.53
2018-12-25T09:10:13.413Z,26.80
2018-12-25T09:15:05.769Z,33.13
2018-12-25T09:19:58.349Z,28.00
2018-12-25T09:24:51.371Z,27.17
2018-12-25T09:29:43.847Z,30.37
2018-12-25T09:34:35.964Z,26.87
2018-12-25T09:39:28.433Z,27.47
2018-12-25T09:44:20.801Z,24.93
2018-12-25T09:49:13.459Z,27.20
2018-12-25T09:54:05.939Z,24.97
2018-12-25T09:58:58.401Z,25.77
2018-12-25T10:03:50.660Z,25.67
2018-12-25T10:08:42.959Z,29.00
2018-12-25T10:13:35.091Z,28.07
2018-12-25T10:18:27.386Z,30.33
2018-12-25T10:23:19.913Z,34.33
2018-12-25T10:28:12.016Z,30.40
2018-12-25T10:33:04.527Z,27.90
2018-12-25T10:37:57.036Z,26.37
2018-12-25T10:42:49.168Z,28.37
2018-12-25T10:47:41.701Z,27.23
2018-12-25T10:52:33.861Z,27.03
2018-12-25T10:57:26.521Z,32.90
2018-12-25T11:02:18.861Z,32.33
2018-12-25T11:07:10.970Z,27.53
2018-12-25T11:12:03.145Z,27.53
2018-12-25T11:16:55.206Z,28.67
2018-12-25T11:21:47.553Z,38.50
2018-12-25T11:26:39.705Z,30.77
2018-12-25T11:31:32.182Z,31.53
2018-12-25T11:36:24.382Z,27.07
2018-12-25T11:41:16.826Z,26.00
2018-12-25T11:46:09.305Z,27.70
2018-12-25T11:51:01.381Z,28.87
2018-12-25T11:55:53.273Z,26.50
2018-12-25T12:00:45.405Z,24.87
2018-12-25T12:05:37.864Z,24.10
2018-12-25T12:10:30.139Z,22.77
2018-12-25T12:15:22.296Z,23.77
2018-12-25T12:20:14.762Z,22.07
2018-12-25T12:25:07.023Z,19.60
2018-12-25T12:29:59.440Z,18.00
2018-12-25T12:34:51.748Z,19.47
2018-12-25T12:39:43.587Z,15.40
2018-12-25T12:44:35.738Z,17.37
2018-12-25T12:49:28.083Z,16.43
2018-12-25T12:54:20.565Z,15.83
2018-12-25T12:59:12.869Z,13.93
2018-12-25T13:04:05.232Z,12.50
2018-12-25T13:08:57.524Z,16.63
2018-12-25T13:13:49.656Z,14.17
2018-12-25T13:18:41.902Z,11.73
2018-12-25T13:23:34.229Z,17.53
2018-12-25T13:28:26.725Z,10.60
2018-12-25T13:33:19.124Z,6.27
2018-12-25T13:38:11.565Z,9.37
2018-12-25T13:43:03.996Z,16.67
2018-12-25T13:47:56.110Z,8.40
2018-12-25T13:52:48.038Z,8.37
2018-12-25T13:57:40.171Z,6.77
2018-12-25T14:02:32.482Z,7.60
2018-12-25T14:07:24.885Z,9.40
2018-12-25T14:12:16.933Z,8.03
2018-12-25T14:17:09.562Z,7.97
2018-12-25T14:22:02.049Z,5.30
2018-12-25T14:26:54.401Z,5.83
2018-12-25T14:31:46.863Z,5.63
2018-12-25T14:36:39.113Z,6.10
2018-12-25T14:41:31.626Z,7.57
2018-12-25T14:46:23.905Z,9.07
2018-12-25T14:51:16.252Z,9.87
2018-12-25T14:56:08.385Z,8.90
2018-12-25T15:01:00.596Z,8.60
2018-12-25T15:05:53.181Z,10.30
2018-12-25T15:10:45.219Z,7.33
2018-12-25T15:15:37.578Z,6.90
2018-12-25T15:20:29.998Z,6.97
2018-12-25T15:25:22.170Z,5.80
2018-12-25T15:30:14.526Z,9.53
2018-12-25T15:35:10.873Z,8.03
2018-12-25T15:40:03.000Z,8.53
2018-12-25T15:44:55.567Z,10.93
2018-12-25T15:49:47.678Z,31.70
2018-12-25T15:54:39.803Z,16.60
2018-12-25T15:59:31.990Z,43.67
2018-12-25T16:04:24.436Z,25.17
2018-12-25T16:09:16.509Z,28.93
2018-12-25T16:14:09.126Z,38.20
2018-12-25T16:19:01.877Z,44.23
2018-12-25T16:23:53.965Z,20.77
2018-12-25T16:28:46.145Z,26.03
2018-12-25T16:33:38.348Z,22.23
2018-12-25T16:38:30.532Z,17.10
2018-12-25T16:43:22.639Z,22.93
2018-12-25T16:48:16.504Z,25.50
2018-12-25T16:53:08.561Z,31.10
2018-12-25T16:58:00.972Z,37.73
2018-12-25T17:02:53.161Z,25.70
2018-12-25T17:07:45.260Z,21.37
2018-12-25T17:12:37.615Z,28.10
2018-12-25T17:17:29.836Z,16.67
2018-12-25T17:22:21.703Z,30.60
2018-12-25T17:27:14.000Z,27.33
2018-12-25T17:32:06.189Z,28.37
2018-12-25T17:36:58.766Z,28.60
2018-12-25T17:41:51.217Z,15.87
2018-12-25T17:46:43.609Z,19.33
2018-12-25T17:51:35.397Z,26.73
2018-12-25T17:56:27.943Z,38.23
2018-12-25T18:01:20.106Z,26.20
2018-12-25T18:06:12.285Z,46.17
2018-12-25T18:11:04.571Z,36.83
2018-12-25T18:15:56.900Z,44.43
2018-12-25T18:20:49.211Z,47.30
2018-12-25T18:25:41.400Z,30.03
2018-12-25T18:30:33.730Z,38.37
2018-12-25T18:35:26.069Z,24.97
2018-12-25T18:40:18.114Z,17.53
2018-12-25T18:45:11.235Z,18.40
2018-12-25T18:50:04.183Z,24.50
2018-12-25T18:54:56.583Z,33.60
2018-12-25T18:59:48.669Z,30.77
2018-12-25T19:04:41.226Z,19.03
2018-12-25T19:09:33.322Z,26.40
2018-12-25T19:14:25.759Z,24.70
2018-12-25T19:19:17.825Z,18.03
2018-12-25T19:24:10.501Z,16.53
2018-12-25T19:29:02.426Z,14.83
2018-12-25T19:33:54.697Z,15.60
2018-12-25T19:38:47.305Z,13.00
2018-12-25T19:43:39.766Z,20.33
2018-12-25T19:48:31.964Z,29.07
2018-12-25T19:53:24.423Z,26.73
2018-12-25T19:58:16.661Z,22.97
2018-12-25T20:03:08.904Z,19.60
2018-12-25T20:08:13.258Z,25.20
2018-12-25T20:13:20.270Z,16.70
2018-12-25T20:18:27.670Z,14.53
2018-12-25T20:23:51.148Z,14.00
2018-12-25T20:29:05.233Z,16.73
2018-12-25T20:34:18.737Z,19.90
2018-12-25T20:39:19.863Z,26.67
2018-12-25T20:44:24.062Z,22.53
2018-12-25T20:49:19.168Z,31.53
2018-12-25T20:54:22.998Z,29.87
2018-12-25T20:59:40.513Z,41.33
2018-12-25T21:04:38.065Z,33.80
2018-12-25T21:10:06.268Z,29.97
2018-12-25T21:15:22.482Z,21.93
2018-12-25T21:20:32.729Z,19.93
2018-12-25T21:25:59.542Z,40.80
2018-12-25T21:30:51.810Z,29.53
2018-12-25T21:35:44.426Z,25.13
2018-12-25T21:40:37.661Z,36.27
2018-12-25T21:45:29.893Z,61.67
2018-12-25T21:50:22.878Z,40.83
2018-12-25T21:55:18.913Z,28.10
2018-12-25T22:00:11.329Z,16.87
2018-12-25T22:05:03.866Z,18.13
2018-12-25T22:09:55.773Z,18.73
2018-12-25T22:14:47.948Z,22.30
2018-12-25T22:19:40.174Z,24.67
2018-12-25T22:24:32.466Z,20.67
2018-12-25T22:29:24.971Z,26.33
2018-12-25T22:34:17.655Z,24.90
2018-12-25T22:39:09.793Z,21.57
2018-12-25T22:44:02.259Z,29.13
2018-12-25T22:48:54.448Z,30.97
2018-12-25T22:53:46.760Z,25.13
2018-12-25T22:58:39.157Z,30.67
2018-12-25T23:03:31.309Z,22.07
2018-12-25T23:08:23.803Z,21.23
2018-12-25T23:13:16.051Z,17.13
2018-12-25T23:18:08.540Z,35.17
2018-12-25T23:23:00.966Z,37.27
2018-12-25T23:27:53.637Z,25.27
2018-12-25T23:32:46.242Z,27.23
2018-12-25T23:37:38.478Z,26.87
2018-12-25T23:42:31.013Z,29.37
2018-12-25T23:47:23.452Z,32.10
2018-12-25T23:52:16.078Z,34.17
2018-12-25T23:57:08.221Z,29.43
