createdAt,value
2022-11-29T00:02:27.619Z,101460
2022-11-29T00:07:26.178Z,101460
2022-11-29T00:12:26.144Z,101460
2022-11-29T00:17:26.214Z,101450
2022-11-29T00:22:26.187Z,101450
2022-11-29T00:27:26.238Z,101450
2022-11-29T00:32:26.336Z,101450
2022-11-29T00:37:26.245Z,101460
2022-11-29T00:42:26.258Z,101470
2022-11-29T00:47:26.249Z,101470
2022-11-29T00:52:26.304Z,101470
2022-11-29T00:57:26.278Z,101470
2022-11-29T01:02:26.746Z,101470
2022-11-29T01:07:26.357Z,101470
2022-11-29T01:12:26.330Z,101470
2022-11-29T01:17:26.354Z,101470
2022-11-29T01:22:26.447Z,101480
2022-11-29T01:27:26.351Z,101490
2022-11-29T01:32:26.478Z,101480
2022-11-29T01:37:28.206Z,101480
2022-11-29T01:42:26.502Z,101490
2022-11-29T01:47:27.234Z,101500
2022-11-29T01:52:29.829Z,101500
2022-11-29T01:57:27.295Z,101500
2022-11-29T02:02:33.195Z,101500
2022-11-29T02:07:26.497Z,101510
2022-11-29T02:12:36.377Z,101520
2022-11-29T02:17:42.861Z,101510
2022-11-29T02:22:36.400Z,101510
2022-11-29T02:27:46.376Z,101510
2022-11-29T02:32:46.383Z,101510
2022-11-29T02:37:36.463Z,101510
2022-11-29T02:42:38.428Z,101510
2022-11-29T02:47:39.744Z,101510
2022-11-29T02:52:43.963Z,101520
2022-11-29T02:57:46.479Z,101520
2022-11-29T03:02:41.807Z,101520
2022-11-29T03:07:43.876Z,101530
2022-11-29T03:12:37.187Z,101530
2022-11-29T03:17:34.990Z,101540
2022-11-29T03:22:36.552Z,101540
2022-11-29T03:27:35.475Z,101550
2022-11-29T03:32:33.869Z,101550
2022-11-29T03:37:46.533Z,101560
2022-11-29T03:42:33.229Z,101560
2022-11-29T03:47:33.557Z,101570
2022-11-29T03:52:37.136Z,101580
2022-11-29T03:57:35.446Z,101580
2022-11-29T04:02:29.428Z,101590
2022-11-29T04:07:36.772Z,101600
2022-11-29T04:12:36.896Z,101590
2022-11-29T04:17:36.686Z,101600
2022-11-29T04:22:43.886Z,101610
2022-11-29T04:27:33.767Z,101610
2022-11-29T04:32:46.686Z,101600
2022-11-29T04:37:37.231Z,101600
2022-11-29T04:42:39.966Z,101610
2022-11-29T04:47:36.710Z,101610
2022-11-29T04:52:45.948Z,101620
2022-11-29T04:57:36.750Z,101630
2022-11-29T05:02:33.436Z,101630
2022-11-29T05:07:36.078Z,101640
2022-11-29T05:12:34.838Z,101640
2022-11-29T05:17:37.058Z,101650
2022-11-29T05:22:33.093Z,101660
2022-11-29T05:27:37.851Z,101660
2022-11-29T05:32:34.493Z,101680
2022-11-29T05:37:34.370Z,101680
2022-11-29T05:42:42.884Z,101680
2022-11-29T05:47:36.609Z,101680
2022-11-29T05:52:46.822Z,101690
2022-11-29T05:57:34.463Z,101700
2022-11-29T06:02:38.763Z,101710
2022-11-29T06:07:42.132Z,101710
2022-11-29T06:17:44.440Z,101720
2022-11-29T06:22:41.261Z,101730
2022-11-29T06:27:44.835Z,101730
2022-11-29T06:32:38.008Z,101740
2022-11-29T06:37:32.545Z,101740
2022-11-29T06:42:27.055Z,101750
2022-11-29T06:47:33.555Z,101750
2022-11-29T06:52:37.005Z,101750
2022-11-29T06:57:38.058Z,101750
2022-11-29T07:02:40.297Z,101760
2022-11-29T07:07:27.373Z,101770
2022-11-29T07:12:27.380Z,101770
2022-11-29T07:17:38.600Z,101790
2022-11-29T07:22:33.412Z,101790
2022-11-29T07:27:37.537Z,101800
2022-11-29T07:32:33.468Z,101810
2022-11-29T07:37:37.140Z,101820
2022-11-29T07:42:47.070Z,101830
2022-11-29T07:47:30.077Z,101830
2022-11-29T07:52:27.604Z,101830
2022-11-29T07:57:27.200Z,101830
2022-11-29T08:02:29.322Z,101840
2022-11-29T08:07:27.306Z,101840
2022-11-29T08:12:27.595Z,101840
2022-11-29T08:17:27.319Z,101840
2022-11-29T08:22:27.277Z,101840
2022-11-29T08:27:27.703Z,101850
2022-11-29T08:32:27.393Z,101860
2022-11-29T08:37:27.339Z,101860
2022-11-29T08:42:27.300Z,101850
2022-11-29T08:47:27.359Z,101850
2022-11-29T08:52:35.072Z,101870
2022-11-29T08:57:40.253Z,101870
2022-11-29T09:02:28.664Z,101870
2022-11-29T09:07:27.495Z,101880
2022-11-29T09:12:27.382Z,101890
2022-11-29T09:17:27.380Z,101890
2022-11-29T09:22:27.416Z,101910
2022-11-29T09:27:27.400Z,101910
2022-11-29T09:32:27.447Z,101920
2022-11-29T09:37:27.455Z,101930
2022-11-29T09:42:45.901Z,101920
2022-11-29T09:47:47.383Z,101930
2022-11-29T09:52:38.434Z,101930
2022-11-29T09:57:29.393Z,101920
2022-11-29T10:02:36.874Z,101930
2022-11-29T10:07:41.889Z,101940
2022-11-29T10:12:42.183Z,101940
2022-11-29T10:17:35.565Z,101940
2022-11-29T10:22:41.040Z,101940
2022-11-29T10:27:28.786Z,101950
2022-11-29T10:32:30.067Z,101950
2022-11-29T10:37:28.647Z,101940
2022-11-29T10:42:28.103Z,101940
2022-11-29T10:47:27.720Z,101930
2022-11-29T10:52:27.592Z,101930
2022-11-29T10:57:27.617Z,101930
2022-11-29T11:02:29.819Z,101930
2022-11-29T11:07:31.058Z,101940
2022-11-29T11:12:30.934Z,101940
2022-11-29T11:17:30.064Z,101940
2022-11-29T11:22:28.992Z,101940
2022-11-29T11:27:29.995Z,101940
2022-11-29T11:32:27.824Z,101950
2022-11-29T11:37:29.780Z,101950
2022-11-29T11:42:31.749Z,101960
2022-11-29T11:47:30.699Z,101960
2022-11-29T11:52:40.708Z,101960
2022-11-29T11:57:29.316Z,101960
2022-11-29T12:02:36.360Z,101970
2022-11-29T12:08:06.050Z,101970
2022-11-29T12:12:39.750Z,101970
2022-11-29T12:17:35.259Z,101980
2022-11-29T12:22:36.429Z,101980
2022-11-29T12:27:29.354Z,101990
2022-11-29T12:32:47.745Z,101990
2022-11-29T12:37:46.920Z,102000
2022-11-29T12:42:36.289Z,101990
2022-11-29T12:47:38.052Z,102010
2022-11-29T12:52:35.832Z,102010
2022-11-29T12:57:47.780Z,102020
2022-11-29T13:02:38.953Z,102020
2022-11-29T13:07:29.960Z,102020
2022-11-29T13:12:40.736Z,102020
2022-11-29T13:17:34.451Z,102020
2022-11-29T13:22:37.221Z,102030
2022-11-29T13:27:32.185Z,102030
2022-11-29T13:32:34.477Z,102030
2022-11-29T13:37:36.360Z,102030
2022-11-29T13:42:33.965Z,102030
2022-11-29T13:47:28.453Z,102030
2022-11-29T13:52:40.586Z,102030
2022-11-29T13:57:28.069Z,102030
2022-11-29T14:02:30.554Z,102030
2022-11-29T14:07:28.412Z,102030
2022-11-29T14:12:30.071Z,102030
2022-11-29T14:17:39.039Z,102030
2022-11-29T14:22:28.127Z,102040
2022-11-29T14:27:28.066Z,102040
2022-11-29T14:32:44.423Z,102040
2022-11-29T14:37:41.951Z,102040
2022-11-29T14:42:29.884Z,102050
2022-11-29T14:47:36.705Z,102050
2022-11-29T14:52:31.191Z,102050
2022-11-29T14:57:48.106Z,102050
2022-11-29T15:02:40.513Z,102050
2022-11-29T15:07:31.565Z,102050
2022-11-29T15:12:34.725Z,102050
2022-11-29T15:17:45.535Z,102050
2022-11-29T15:22:41.655Z,102060
2022-11-29T15:27:28.263Z,102060
2022-11-29T15:32:30.552Z,102060
2022-11-29T15:37:32.493Z,102060
2022-11-29T15:42:39.886Z,102060
2022-11-29T15:47:28.269Z,102070
2022-11-29T15:52:34.035Z,102070
2022-11-29T15:57:35.578Z,102080
2022-11-29T16:02:33.186Z,102080
2022-11-29T16:07:29.906Z,102080
2022-11-29T16:12:28.518Z,102080
2022-11-29T16:17:31.508Z,102070
2022-11-29T16:22:28.364Z,102070
2022-11-29T16:27:31.111Z,102080
2022-11-29T16:32:29.840Z,102080
2022-11-29T16:37:34.918Z,102090
2022-11-29T16:42:30.306Z,102090
2022-11-29T16:47:31.578Z,102090
2022-11-29T16:52:30.699Z,102090
2022-11-29T16:57:29.160Z,102090
2022-11-29T17:02:28.993Z,102090
2022-11-29T17:07:32.486Z,102100
2022-11-29T17:12:28.541Z,102100
2022-11-29T17:17:28.459Z,102110
2022-11-29T17:22:28.484Z,102100
2022-11-29T17:27:28.553Z,102110
2022-11-29T17:32:28.497Z,102120
2022-11-29T17:37:29.451Z,102120
2022-11-29T17:42:28.516Z,102120
2022-11-29T17:47:28.513Z,102120
2022-11-29T17:52:28.564Z,102130
2022-11-29T17:57:28.548Z,102130
2022-11-29T18:02:29.156Z,102130
2022-11-29T18:07:28.632Z,102140
2022-11-29T18:12:28.581Z,102140
2022-11-29T18:17:28.633Z,102150
2022-11-29T18:22:28.598Z,102160
2022-11-29T18:27:28.629Z,102160
2022-11-29T18:32:29.242Z,102160
2022-11-29T18:38:06.493Z,102160
2022-11-29T18:42:28.660Z,102170
2022-11-29T18:47:28.658Z,102170
2022-11-29T18:52:28.693Z,102170
2022-11-29T18:57:28.715Z,102170
2022-11-29T19:02:29.263Z,102170
2022-11-29T19:07:30.351Z,102180
2022-11-29T19:12:28.725Z,102170
2022-11-29T19:17:28.901Z,102170
2022-11-29T19:22:29.715Z,102180
2022-11-29T19:27:28.788Z,102190
2022-11-29T19:32:28.763Z,102190
2022-11-29T19:37:28.763Z,102180
2022-11-29T19:42:28.792Z,102190
2022-11-29T19:47:28.794Z,102190
2022-11-29T19:52:28.809Z,102180
2022-11-29T19:57:28.828Z,102180
2022-11-29T20:02:29.543Z,102190
2022-11-29T20:07:28.871Z,102200
2022-11-29T20:12:29.547Z,102200
2022-11-29T20:17:28.943Z,102200
2022-11-29T20:22:28.853Z,102200
2022-11-29T20:27:28.913Z,102210
2022-11-29T20:32:29.044Z,102210
2022-11-29T20:37:46.105Z,102210
2022-11-29T20:42:35.338Z,102220
2022-11-29T20:47:39.785Z,102220
2022-11-29T20:52:46.391Z,102210
2022-11-29T20:57:28.958Z,102220
2022-11-29T21:02:30.206Z,102210
2022-11-29T21:07:29.204Z,102220
2022-11-29T21:12:29.653Z,102220
2022-11-29T21:17:33.480Z,102230
2022-11-29T21:22:42.024Z,102240
2022-11-29T21:27:32.027Z,102240
2022-11-29T21:32:29.242Z,102240
2022-11-29T21:37:29.995Z,102240
2022-11-29T21:42:29.162Z,102250
2022-11-29T21:47:29.123Z,102240
2022-11-29T21:52:29.077Z,102250
2022-11-29T21:57:29.165Z,102250
2022-11-29T22:02:29.808Z,102250
2022-11-29T22:07:29.173Z,102250
2022-11-29T22:12:34.519Z,102250
2022-11-29T22:17:29.147Z,102260
2022-11-29T22:22:29.134Z,102250
2022-11-29T22:27:29.168Z,102250
2022-11-29T22:32:29.281Z,102260
2022-11-29T22:37:29.203Z,102260
2022-11-29T22:42:29.197Z,102260
2022-11-29T22:47:29.220Z,102260
2022-11-29T22:52:29.211Z,102260
2022-11-29T22:57:29.229Z,102260
2022-11-29T23:02:29.938Z,102270
2022-11-29T23:07:29.324Z,102280
2022-11-29T23:12:29.255Z,102280
2022-11-29T23:17:29.337Z,102280
2022-11-29T23:22:29.265Z,102280
2022-11-29T23:27:29.308Z,102290
2022-11-29T23:32:29.303Z,102290
2022-11-29T23:37:29.331Z,102290
2022-11-29T23:42:29.337Z,102290
2022-11-29T23:47:29.337Z,102290
2022-11-29T23:52:29.362Z,102290
2022-11-29T23:57:30.031Z,102290
