createdAt,value
2023-03-24T00:00:01.959Z,93744.47
2023-03-24T00:02:28.926Z,93734.97
2023-03-24T00:04:58.788Z,93735.81
2023-03-24T00:07:26.104Z,93722.28
2023-03-24T00:09:54.184Z,93726.34
2023-03-24T00:12:21.006Z,93724.97
2023-03-24T00:14:47.882Z,93718.59
2023-03-24T00:17:17.710Z,93725.97
2023-03-24T00:19:47.279Z,93727.47
2023-03-24T00:22:18.434Z,93728.06
2023-03-24T00:24:46.505Z,93730.16
2023-03-24T00:27:13.849Z,93727.78
2023-03-24T00:29:41.560Z,93733.09
2023-03-24T00:32:08.523Z,93726.97
2023-03-24T00:34:38.682Z,93715.84
2023-03-24T00:37:06.565Z,93717.84
2023-03-24T00:39:33.692Z,93713.25
2023-03-24T00:42:01.930Z,93706.66
2023-03-24T00:44:28.994Z,93714.53
2023-03-24T00:46:55.900Z,93699.13
2023-03-24T00:49:42.239Z,93699.94
2023-03-24T00:52:20.719Z,93692.19
2023-03-24T00:54:52.122Z,93694.59
2023-03-24T00:57:22.314Z,93690.91
2023-03-24T00:59:50.052Z,93696.06
2023-03-24T01:02:19.464Z,93694.41
2023-03-24T01:04:47.436Z,93687.94
2023-03-24T01:07:18.363Z,93683.72
2023-03-24T01:09:51.964Z,93686.38
2023-03-24T01:12:19.737Z,93684.94
2023-03-24T01:14:46.609Z,93679.88
2023-03-24T01:17:13.471Z,93683.22
2023-03-24T01:19:41.563Z,93675.88
2023-03-24T01:22:09.194Z,93683.72
2023-03-24T01:24:35.972Z,93669.41
2023-03-24T01:27:03.230Z,93678.53
2023-03-24T01:29:30.532Z,93667.72
2023-03-24T01:31:57.514Z,93673.59
2023-03-24T01:34:25.016Z,93669.00
2023-03-24T01:36:51.890Z,93669.03
2023-03-24T01:39:18.724Z,93668.25
2023-03-24T01:41:45.547Z,93668.09
2023-03-24T01:44:46.295Z,93663.91
2023-03-24T01:47:13.812Z,93668.44
2023-03-24T01:49:46.455Z,93669.97
2023-03-24T01:52:21.228Z,93667.16
2023-03-24T01:54:52.284Z,93663.50
2023-03-24T01:57:31.585Z,93665.59
2023-03-24T02:00:01.207Z,93663.34
2023-03-24T02:02:28.205Z,93655.59
2023-03-24T02:04:59.493Z,93651.09
2023-03-24T02:07:39.518Z,93652.66
2023-03-24T02:10:09.852Z,93655.00
2023-03-24T02:12:37.225Z,93654.88
2023-03-24T02:15:05.369Z,93649.63
2023-03-24T02:17:51.832Z,93653.00
2023-03-24T02:20:18.701Z,93646.34
2023-03-24T02:23:04.109Z,93637.22
2023-03-24T02:25:48.989Z,93644.59
2023-03-24T02:28:24.938Z,93637.00
2023-03-24T02:31:02.192Z,93628.22
2023-03-24T02:33:47.593Z,93630.59
2023-03-24T02:36:50.766Z,93636.78
2023-03-24T02:39:37.347Z,93632.03
2023-03-24T02:42:18.338Z,93636.84
2023-03-24T02:45:27.048Z,93634.03
2023-03-24T02:48:21.908Z,93631.31
2023-03-24T02:51:01.338Z,93622.97
2023-03-24T02:53:50.369Z,93621.97
2023-03-24T02:57:04.813Z,93626.00
2023-03-24T02:59:39.545Z,93615.28
2023-03-24T03:02:21.715Z,93609.69
2023-03-24T03:04:54.408Z,93604.38
2023-03-24T03:07:24.866Z,93607.16
2023-03-24T03:10:01.741Z,93601.63
2023-03-24T03:12:33.092Z,93603.78
2023-03-24T03:15:17.123Z,93603.44
2023-03-24T03:17:49.826Z,93599.41
2023-03-24T03:20:19.412Z,93597.25
2023-03-24T03:22:52.541Z,93596.31
2023-03-24T03:25:24.057Z,93587.63
2023-03-24T03:27:53.088Z,93572.91
2023-03-24T03:30:27.970Z,93572.97
2023-03-24T03:32:57.698Z,93589.72
2023-03-24T03:35:28.463Z,93590.00
2023-03-24T03:38:16.405Z,93585.31
2023-03-24T03:40:55.797Z,93580.34
2023-03-24T03:43:23.568Z,93585.19
2023-03-24T03:45:50.500Z,93593.94
2023-03-24T03:48:17.630Z,93595.63
2023-03-24T03:50:44.990Z,93598.00
2023-03-24T03:53:13.682Z,93597.56
2023-03-24T03:55:41.810Z,93596.41
2023-03-24T03:58:08.819Z,93592.38
2023-03-24T04:00:37.031Z,93602.84
2023-03-24T04:03:19.386Z,93602.78
2023-03-24T04:06:04.285Z,93585.06
2023-03-24T04:08:53.570Z,93577.88
2023-03-24T04:11:34.877Z,93585.63
2023-03-24T04:14:31.100Z,93579.16
2023-03-24T04:17:24.118Z,93580.78
2023-03-24T04:20:12.940Z,93592.38
2023-03-24T04:23:00.942Z,93579.38
2023-03-24T04:25:58.840Z,93586.06
2023-03-24T04:28:40.896Z,93569.66
2023-03-24T04:31:14.598Z,93576.94
2023-03-24T04:33:46.464Z,93573.50
2023-03-24T04:36:22.688Z,93583.25
2023-03-24T04:38:53.439Z,93581.59
2023-03-24T04:41:21.601Z,93579.47
2023-03-24T04:43:49.028Z,93580.31
2023-03-24T04:46:18.764Z,93585.91
2023-03-24T04:48:48.321Z,93579.72
2023-03-24T04:51:17.021Z,93582.03
2023-03-24T04:53:43.986Z,93579.88
2023-03-24T04:56:35.082Z,93575.41
2023-03-24T04:59:02.976Z,93573.56
2023-03-24T05:01:30.399Z,93570.75
2023-03-24T05:04:02.802Z,93572.13
2023-03-24T05:06:29.597Z,93576.97
2023-03-24T05:08:59.133Z,93569.81
2023-03-24T05:11:27.432Z,93582.06
2023-03-24T05:13:55.103Z,93576.59
2023-03-24T05:16:22.246Z,93575.75
2023-03-24T05:18:49.095Z,93583.16
2023-03-24T05:21:15.924Z,93581.44
2023-03-24T05:23:42.685Z,93587.63
2023-03-24T05:26:09.486Z,93568.66
2023-03-24T05:28:36.085Z,93571.63
2023-03-24T05:31:02.952Z,93579.16
2023-03-24T05:33:29.667Z,93579.16
2023-03-24T05:35:56.744Z,93564.06
2023-03-24T05:38:23.544Z,93565.66
2023-03-24T05:40:50.352Z,93569.41
2023-03-24T05:43:17.192Z,93569.19
2023-03-24T05:45:44.269Z,93567.81
2023-03-24T05:48:11.159Z,93566.16
2023-03-24T05:50:38.036Z,93569.13
2023-03-24T05:53:04.765Z,93576.31
2023-03-24T05:55:32.137Z,93570.25
2023-03-24T05:58:02.164Z,93570.53
2023-03-24T06:00:30.652Z,93578.44
2023-03-24T06:02:58.407Z,93566.44
2023-03-24T06:05:26.415Z,93562.63
2023-03-24T06:07:58.646Z,93566.06
2023-03-24T06:10:29.453Z,93553.28
2023-03-24T06:12:56.642Z,93560.63
2023-03-24T06:15:28.086Z,93559.75
2023-03-24T06:17:55.475Z,93560.66
2023-03-24T06:20:22.525Z,93564.59
2023-03-24T06:22:49.834Z,93557.56
2023-03-24T06:25:18.225Z,93560.72
2023-03-24T06:27:48.498Z,93561.22
2023-03-24T06:30:16.795Z,93557.78
2023-03-24T06:32:46.634Z,93549.63
2023-03-24T06:35:15.064Z,93552.34
2023-03-24T06:37:42.191Z,93553.06
2023-03-24T06:40:13.026Z,93554.13
2023-03-24T06:42:39.906Z,93555.78
2023-03-24T06:45:07.572Z,93565.25
2023-03-24T06:47:34.334Z,93558.50
2023-03-24T06:50:01.080Z,93554.59
2023-03-24T06:52:28.106Z,93553.38
2023-03-24T06:54:55.014Z,93555.22
2023-03-24T06:57:22.011Z,93557.13
2023-03-24T06:59:49.266Z,93549.13
2023-03-24T07:02:17.136Z,93546.75
2023-03-24T07:04:44.056Z,93555.56
2023-03-24T07:07:30.882Z,93552.84
2023-03-24T07:09:57.635Z,93558.59
2023-03-24T07:12:24.406Z,93552.50
2023-03-24T07:14:51.183Z,93548.34
2023-03-24T07:17:17.972Z,93545.31
2023-03-24T07:19:47.604Z,93546.97
2023-03-24T07:22:14.348Z,93551.50
2023-03-24T07:24:41.149Z,93550.38
2023-03-24T07:27:08.121Z,93549.22
2023-03-24T07:29:34.887Z,93551.31
2023-03-24T07:32:01.617Z,93549.25
2023-03-24T07:34:28.934Z,93553.13
2023-03-24T07:36:56.189Z,93547.03
2023-03-24T07:39:23.257Z,93543.59
2023-03-24T07:41:50.007Z,93547.56
2023-03-24T07:44:16.801Z,93549.13
2023-03-24T07:46:43.502Z,93555.06
2023-03-24T07:49:18.907Z,93551.75
2023-03-24T07:51:46.700Z,93548.50
2023-03-24T07:54:13.556Z,93550.84
2023-03-24T07:56:40.658Z,93550.22
2023-03-24T07:59:09.873Z,93557.31
2023-03-24T08:01:37.678Z,93563.38
2023-03-24T08:04:06.928Z,93563.50
2023-03-24T08:06:34.332Z,93562.16
2023-03-24T08:09:01.169Z,93556.88
2023-03-24T08:11:28.033Z,93562.88
2023-03-24T08:13:54.777Z,93559.78
2023-03-24T08:16:21.603Z,93564.91
2023-03-24T08:18:48.826Z,93557.59
2023-03-24T08:21:15.656Z,93555.78
2023-03-24T08:23:42.907Z,93551.59
2023-03-24T08:26:12.691Z,93554.81
2023-03-24T08:28:39.560Z,93537.38
2023-03-24T08:31:06.842Z,93540.78
2023-03-24T08:33:33.990Z,93542.31
2023-03-24T08:36:01.086Z,93539.44
2023-03-24T08:38:31.067Z,93530.97
2023-03-24T08:41:02.367Z,93528.84
2023-03-24T08:43:30.772Z,93539.66
2023-03-24T08:45:58.731Z,93545.81
2023-03-24T08:48:26.265Z,93530.78
2023-03-24T08:50:53.020Z,93540.38
2023-03-24T08:53:19.755Z,93556.69
2023-03-24T08:55:46.775Z,93546.34
2023-03-24T08:58:17.958Z,93553.53
2023-03-24T09:00:45.703Z,93543.19
2023-03-24T09:03:22.460Z,93544.53
2023-03-24T09:05:50.397Z,93542.78
2023-03-24T09:08:19.272Z,93538.78
2023-03-24T09:10:49.174Z,93537.69
2023-03-24T09:13:16.719Z,93524.53
2023-03-24T09:15:48.940Z,93525.75
2023-03-24T09:18:16.331Z,93536.53
2023-03-24T09:20:45.001Z,93529.69
2023-03-24T09:23:11.852Z,93520.91
2023-03-24T09:25:38.631Z,93521.72
2023-03-24T09:28:07.134Z,93521.03
2023-03-24T09:30:35.135Z,93509.47
2023-03-24T09:33:02.181Z,93514.19
2023-03-24T09:35:29.485Z,93499.63
2023-03-24T09:37:56.720Z,93496.84
2023-03-24T09:40:29.317Z,93492.16
2023-03-24T09:43:02.561Z,93487.53
2023-03-24T09:45:31.753Z,93490.44
2023-03-24T09:48:02.953Z,93489.53
2023-03-24T09:50:34.450Z,93484.19
2023-03-24T09:53:07.894Z,93486.38
2023-03-24T09:55:35.432Z,93484.81
2023-03-24T09:58:08.459Z,93484.81
2023-03-24T10:00:36.898Z,93481.16
2023-03-24T10:03:23.531Z,93473.81
2023-03-24T10:06:06.272Z,93470.63
2023-03-24T10:08:37.222Z,93478.44
2023-03-24T10:11:08.102Z,93467.97
2023-03-24T10:13:43.852Z,93470.00
2023-03-24T10:16:34.498Z,93465.56
2023-03-24T10:19:25.079Z,93463.25
2023-03-24T10:22:12.025Z,93460.59
2023-03-24T10:24:45.167Z,93461.16
2023-03-24T10:27:45.917Z,93453.03
2023-03-24T10:30:28.215Z,93449.63
2023-03-24T10:32:55.215Z,93456.16
2023-03-24T10:35:25.791Z,93450.72
2023-03-24T10:37:52.653Z,93452.31
2023-03-24T10:40:22.346Z,93445.50
2023-03-24T10:42:49.944Z,93440.78
2023-03-24T10:45:35.151Z,93433.97
2023-03-24T10:48:03.136Z,93443.03
2023-03-24T10:50:33.618Z,93439.56
2023-03-24T10:53:00.398Z,93434.75
2023-03-24T10:55:31.890Z,93431.47
2023-03-24T10:58:00.003Z,93420.88
2023-03-24T11:00:32.119Z,93428.47
2023-03-24T11:03:06.164Z,93416.66
2023-03-24T11:05:35.502Z,93412.72
2023-03-24T11:08:38.638Z,93416.44
2023-03-24T11:11:14.887Z,93415.59
2023-03-24T11:13:42.986Z,93407.63
2023-03-24T11:16:14.235Z,93417.34
2023-03-24T11:19:01.721Z,93417.63
2023-03-24T11:21:30.303Z,93418.66
2023-03-24T11:24:01.929Z,93414.97
2023-03-24T11:26:34.336Z,93419.41
2023-03-24T11:29:10.456Z,93415.66
2023-03-24T11:31:39.411Z,93415.47
2023-03-24T11:34:24.355Z,93418.69
2023-03-24T11:37:21.647Z,93410.94
2023-03-24T11:40:13.429Z,93404.25
2023-03-24T11:42:48.258Z,93399.09
2023-03-24T11:45:28.674Z,93399.66
2023-03-24T11:47:59.024Z,93409.50
2023-03-24T11:50:29.479Z,93398.41
2023-03-24T11:53:12.570Z,93408.00
2023-03-24T11:56:07.441Z,93407.50
2023-03-24T11:58:40.907Z,93408.97
2023-03-24T12:01:29.437Z,93397.63
2023-03-24T12:03:58.975Z,93410.13
2023-03-24T12:06:34.136Z,93403.59
2023-03-24T12:09:21.490Z,93408.19
2023-03-24T12:11:54.358Z,93401.03
2023-03-24T12:14:31.842Z,93404.59
2023-03-24T12:17:14.559Z,93400.00
2023-03-24T12:20:03.724Z,93398.28
2023-03-24T12:22:43.317Z,93393.47
2023-03-24T12:25:40.356Z,93392.16
2023-03-24T12:28:10.185Z,93389.03
2023-03-24T12:31:04.390Z,93383.91
2023-03-24T12:33:45.102Z,93387.19
2023-03-24T12:36:15.632Z,93391.91
2023-03-24T12:39:10.595Z,93389.78
2023-03-24T12:42:04.898Z,93394.09
2023-03-24T12:44:43.299Z,93392.22
2023-03-24T12:47:37.744Z,93388.88
2023-03-24T12:50:27.416Z,93395.66
2023-03-24T12:53:16.372Z,93391.94
2023-03-24T12:55:57.126Z,93387.00
2023-03-24T12:58:43.276Z,93381.25
2023-03-24T13:01:39.272Z,93385.06
2023-03-24T13:04:22.090Z,93386.28
2023-03-24T13:06:54.754Z,93386.81
2023-03-24T13:09:45.550Z,93384.16
2023-03-24T13:12:21.790Z,93385.31
2023-03-24T13:15:05.379Z,93396.34
2023-03-24T13:17:39.531Z,93390.63
2023-03-24T13:20:08.442Z,93397.94
2023-03-24T13:22:36.691Z,93393.75
2023-03-24T13:25:09.780Z,93401.72
2023-03-24T13:27:39.566Z,93394.19
2023-03-24T13:30:36.684Z,93386.06
2023-03-24T13:33:30.077Z,93390.28
2023-03-24T13:36:39.697Z,93388.75
2023-03-24T13:39:13.119Z,93387.44
2023-03-24T13:41:42.254Z,93389.84
2023-03-24T13:44:39.890Z,93393.53
2023-03-24T13:47:09.431Z,93390.94
2023-03-24T13:49:36.491Z,93385.69
2023-03-24T13:52:06.616Z,93391.44
2023-03-24T13:54:37.044Z,93383.59
2023-03-24T13:57:11.791Z,93393.81
2023-03-24T14:00:08.998Z,93391.97
2023-03-24T14:02:51.238Z,93390.91
2023-03-24T14:05:55.440Z,93395.16
2023-03-24T14:08:35.552Z,93400.97
2023-03-24T14:11:02.291Z,93388.94
2023-03-24T14:13:38.225Z,93390.53
2023-03-24T14:16:41.151Z,93387.13
2023-03-24T14:19:09.864Z,93389.47
2023-03-24T14:21:37.414Z,93393.19
2023-03-24T14:24:22.668Z,93392.41
2023-03-24T14:26:49.724Z,93396.91
2023-03-24T14:29:54.196Z,93410.50
2023-03-24T14:32:23.232Z,93399.84
2023-03-24T14:35:00.359Z,93413.16
2023-03-24T14:37:28.106Z,93418.38
2023-03-24T14:39:59.807Z,93422.84
2023-03-24T14:42:32.584Z,93424.66
2023-03-24T14:45:00.980Z,93428.81
2023-03-24T14:47:31.168Z,93440.09
2023-03-24T14:50:00.329Z,93438.75
2023-03-24T14:52:36.631Z,93434.31
2023-03-24T14:55:07.565Z,93442.66
2023-03-24T14:57:41.384Z,93437.13
2023-03-24T15:00:35.979Z,93434.47
2023-03-24T15:03:16.802Z,93418.53
2023-03-24T15:05:43.749Z,93417.22
2023-03-24T15:08:23.892Z,93419.25
2023-03-24T15:11:04.258Z,93410.94
2023-03-24T15:13:53.850Z,93408.25
2023-03-24T15:16:26.220Z,93409.59
2023-03-24T15:19:02.073Z,93402.78
2023-03-24T15:21:47.356Z,93414.59
2023-03-24T15:24:23.384Z,93402.78
2023-03-24T15:26:53.188Z,93396.53
2023-03-24T15:29:20.002Z,93399.44
2023-03-24T15:31:46.969Z,93372.28
2023-03-24T15:34:30.037Z,93385.66
2023-03-24T15:37:05.504Z,93390.13
2023-03-24T15:39:40.027Z,93386.97
2023-03-24T15:42:16.010Z,93375.75
2023-03-24T15:44:43.521Z,93367.88
2023-03-24T15:47:30.408Z,93371.25
2023-03-24T15:49:59.003Z,93369.16
2023-03-24T15:52:31.783Z,93355.78
2023-03-24T15:55:09.122Z,93343.22
2023-03-24T15:57:41.289Z,93336.44
2023-03-24T16:00:16.732Z,93326.00
2023-03-24T16:02:55.002Z,93320.03
2023-03-24T16:05:29.945Z,93303.31
2023-03-24T16:08:01.416Z,93311.88
2023-03-24T16:10:40.581Z,93319.19
2023-03-24T16:13:17.601Z,93334.09
2023-03-24T16:16:05.656Z,93347.38
2023-03-24T16:18:34.654Z,93343.47
2023-03-24T16:21:02.855Z,93337.19
2023-03-24T16:23:32.640Z,93341.88
2023-03-24T16:25:59.272Z,93333.75
2023-03-24T16:28:27.829Z,93353.84
2023-03-24T16:31:01.332Z,93352.81
2023-03-24T16:33:30.412Z,93338.19
2023-03-24T16:35:57.329Z,93347.59
2023-03-24T16:38:24.339Z,93345.16
2023-03-24T16:40:54.345Z,93345.66
2023-03-24T16:43:21.387Z,93348.00
2023-03-24T16:45:49.301Z,93347.44
2023-03-24T16:48:16.472Z,93345.56
2023-03-24T16:50:46.777Z,93342.69
2023-03-24T16:53:13.769Z,93343.25
2023-03-24T16:55:44.663Z,93345.03
2023-03-24T16:58:14.180Z,93339.81
2023-03-24T17:00:43.915Z,93342.16
2023-03-24T17:03:10.975Z,93343.94
2023-03-24T17:05:41.501Z,93347.81
2023-03-24T17:08:08.319Z,93353.28
2023-03-24T17:10:35.050Z,93355.81
2023-03-24T17:13:02.207Z,93355.22
2023-03-24T17:15:30.016Z,93368.13
2023-03-24T17:17:57.034Z,93369.41
2023-03-24T17:20:24.679Z,93368.88
2023-03-24T17:22:52.564Z,93361.47
2023-03-24T17:25:22.548Z,93360.38
2023-03-24T17:27:50.557Z,93364.81
2023-03-24T17:30:19.652Z,93360.34
2023-03-24T17:32:46.794Z,93360.88
2023-03-24T17:35:15.000Z,93372.56
2023-03-24T17:37:41.969Z,93375.13
2023-03-24T17:40:11.983Z,93374.56
2023-03-24T17:42:40.599Z,93375.34
2023-03-24T17:45:09.070Z,93381.28
2023-03-24T17:47:36.057Z,93374.16
2023-03-24T17:50:09.636Z,93378.28
2023-03-24T17:52:41.099Z,93380.72
2023-03-24T17:55:08.867Z,93383.75
2023-03-24T17:57:35.665Z,93387.63
2023-03-24T18:00:02.656Z,93395.19
2023-03-24T18:02:29.422Z,93397.81
2023-03-24T18:04:56.294Z,93404.47
2023-03-24T18:07:23.280Z,93398.47
2023-03-24T18:09:51.401Z,93395.25
2023-03-24T18:12:18.766Z,93385.31
2023-03-24T18:14:45.540Z,93393.41
2023-03-24T18:17:12.831Z,93385.91
2023-03-24T18:19:40.618Z,93397.75
2023-03-24T18:22:07.545Z,93392.31
2023-03-24T18:24:34.520Z,93404.44
2023-03-24T18:27:02.688Z,93404.44
2023-03-24T18:29:30.467Z,93410.22
2023-03-24T18:31:57.519Z,93411.28
2023-03-24T18:34:24.382Z,93408.28
2023-03-24T18:36:50.970Z,93415.63
2023-03-24T18:39:18.017Z,93416.63
2023-03-24T18:41:44.796Z,93419.34
2023-03-24T18:44:13.180Z,93425.47
2023-03-24T18:46:40.385Z,93420.53
2023-03-24T18:49:07.423Z,93424.19
2023-03-24T18:51:35.653Z,93422.03
2023-03-24T18:54:02.550Z,93426.75
2023-03-24T18:56:29.276Z,93442.28
2023-03-24T18:58:56.339Z,93440.72
2023-03-24T19:01:26.203Z,93440.41
2023-03-24T19:03:53.805Z,93458.88
2023-03-24T19:06:20.876Z,93451.47
2023-03-24T19:08:52.279Z,93470.22
2023-03-24T19:11:19.412Z,93461.88
2023-03-24T19:13:49.791Z,93471.50
2023-03-24T19:16:17.961Z,93461.06
2023-03-24T19:18:44.818Z,93476.66
2023-03-24T19:21:12.868Z,93475.81
2023-03-24T19:23:39.582Z,93473.59
2023-03-24T19:26:06.248Z,93473.50
2023-03-24T19:28:35.606Z,93472.88
2023-03-24T19:31:11.255Z,93482.19
2023-03-24T19:33:38.709Z,93489.22
2023-03-24T19:36:06.591Z,93499.38
2023-03-24T19:38:33.719Z,93509.16
2023-03-24T19:41:09.716Z,93519.88
2023-03-24T19:43:37.216Z,93553.00
2023-03-24T19:46:05.870Z,93570.09
2023-03-24T19:48:35.134Z,93586.09
2023-03-24T19:51:04.724Z,93594.53
2023-03-24T19:53:33.021Z,93600.25
2023-03-24T19:56:01.472Z,93610.84
2023-03-24T19:58:32.097Z,93611.75
2023-03-24T20:01:00.339Z,93605.59
2023-03-24T20:03:33.443Z,93616.72
2023-03-24T20:06:11.003Z,93628.34
2023-03-24T20:08:38.883Z,93608.63
2023-03-24T20:11:13.179Z,93607.53
2023-03-24T20:13:43.380Z,93619.13
2023-03-24T20:16:10.547Z,93608.41
2023-03-24T20:18:41.456Z,93614.41
2023-03-24T20:21:10.736Z,93607.75
2023-03-24T20:23:47.105Z,93621.16
2023-03-24T20:26:14.988Z,93621.59
2023-03-24T20:28:42.257Z,93633.09
2023-03-24T20:31:12.758Z,93625.63
2023-03-24T20:33:40.500Z,93629.09
2023-03-24T20:36:08.926Z,93633.16
2023-03-24T20:38:38.041Z,93639.72
2023-03-24T20:41:07.581Z,93629.81
2023-03-24T20:43:39.264Z,93625.19
2023-03-24T20:46:13.306Z,93621.16
2023-03-24T20:48:41.422Z,93616.19
2023-03-24T20:51:09.320Z,93621.81
2023-03-24T20:53:36.144Z,93621.69
2023-03-24T20:56:08.011Z,93617.78
2023-03-24T20:58:38.207Z,93624.41
2023-03-24T21:01:06.323Z,93604.94
2023-03-24T21:03:33.017Z,93609.91
2023-03-24T21:05:59.680Z,93597.25
2023-03-24T21:08:26.386Z,93613.03
2023-03-24T21:10:57.053Z,93612.00
2023-03-24T21:13:24.510Z,93604.56
2023-03-24T21:15:51.542Z,93606.34
2023-03-24T21:18:18.362Z,93615.03
2023-03-24T21:20:55.570Z,93617.28
2023-03-24T21:23:24.361Z,93626.09
2023-03-24T21:25:52.306Z,93632.84
2023-03-24T21:28:19.299Z,93638.72
2023-03-24T21:30:46.527Z,93649.97
2023-03-24T21:33:14.775Z,93657.50
2023-03-24T21:35:41.668Z,93653.34
2023-03-24T21:38:09.636Z,93664.53
2023-03-24T21:40:36.399Z,93672.22
2023-03-24T21:43:05.869Z,93682.78
2023-03-24T21:45:36.059Z,93678.16
2023-03-24T21:48:06.811Z,93686.81
2023-03-24T21:50:39.466Z,93683.31
2023-03-24T21:53:14.947Z,93668.47
2023-03-24T21:55:48.679Z,93666.19
2023-03-24T21:58:15.876Z,93665.06
2023-03-24T22:00:45.188Z,93658.72
2023-03-24T22:03:11.875Z,93667.72
2023-03-24T22:05:39.785Z,93675.94
2023-03-24T22:08:07.216Z,93669.53
2023-03-24T22:10:35.038Z,93666.81
2023-03-24T22:13:03.069Z,93668.69
2023-03-24T22:15:32.503Z,93666.22
2023-03-24T22:18:00.057Z,93660.06
2023-03-24T22:20:28.351Z,93652.53
2023-03-24T22:22:55.057Z,93651.50
2023-03-24T22:25:21.735Z,93655.34
2023-03-24T22:27:50.762Z,93649.03
2023-03-24T22:30:18.794Z,93645.66
2023-03-24T22:32:45.410Z,93642.50
2023-03-24T22:35:12.107Z,93646.00
2023-03-24T22:37:38.653Z,93632.81
2023-03-24T22:40:06.769Z,93625.00
2023-03-24T22:42:33.374Z,93632.28
2023-03-24T22:44:59.990Z,93634.25
2023-03-24T22:47:27.562Z,93641.44
2023-03-24T22:49:54.199Z,93656.59
2023-03-24T22:52:20.800Z,93654.59
2023-03-24T22:54:47.406Z,93654.00
2023-03-24T22:57:14.046Z,93655.66
2023-03-24T22:59:40.692Z,93662.56
2023-03-24T23:02:10.297Z,93656.59
2023-03-24T23:04:37.269Z,93657.59
2023-03-24T23:07:05.290Z,93650.88
2023-03-24T23:09:31.857Z,93649.78
2023-03-24T23:11:58.448Z,93641.56
2023-03-24T23:14:26.471Z,93651.50
2023-03-24T23:16:54.399Z,93644.44
2023-03-24T23:19:21.060Z,93647.72
2023-03-24T23:21:47.675Z,93640.00
2023-03-24T23:24:14.262Z,93630.28
2023-03-24T23:26:40.870Z,93628.28
2023-03-24T23:29:07.513Z,93642.00
2023-03-24T23:31:35.749Z,93630.50
2023-03-24T23:34:04.453Z,93640.22
2023-03-24T23:36:34.273Z,93636.19
2023-03-24T23:39:01.173Z,93635.13
2023-03-24T23:41:27.914Z,93637.06
2023-03-24T23:43:55.298Z,93629.50
2023-03-24T23:46:23.998Z,93640.22
2023-03-24T23:48:50.936Z,93631.69
2023-03-24T23:51:17.534Z,93618.91
2023-03-24T23:53:44.169Z,93611.97
2023-03-24T23:56:14.209Z,93601.56
2023-03-24T23:58:42.651Z,93595.03
