createdAt,value
2023-04-26T00:01:05.126Z,100738.47
2023-04-26T00:05:07.737Z,100740.00
2023-04-26T00:09:09.756Z,100745.03
2023-04-26T00:13:11.336Z,100735.22
2023-04-26T00:17:13.049Z,100739.06
2023-04-26T00:21:14.707Z,100739.06
2023-04-26T00:25:16.341Z,100740.81
2023-04-26T00:29:17.937Z,100735.56
2023-04-26T00:33:19.486Z,100747.22
2023-04-26T00:37:21.684Z,100738.56
2023-04-26T00:41:24.210Z,100733.22
2023-04-26T00:45:26.591Z,100727.75
2023-04-26T00:49:28.407Z,100737.72
2023-04-26T00:53:30.934Z,100747.53
2023-04-26T00:57:32.514Z,100739.34
2023-04-26T01:01:35.574Z,100742.16
2023-04-26T01:05:38.582Z,100729.72
2023-04-26T01:09:40.640Z,100749.91
2023-04-26T01:13:42.522Z,100750.53
2023-04-26T01:17:46.857Z,100741.63
2023-04-26T01:21:48.481Z,100750.94
2023-04-26T01:25:50.318Z,100743.94
2023-04-26T01:29:51.863Z,100747.94
2023-04-26T01:33:53.456Z,100748.53
2023-04-26T01:37:55.113Z,100750.59
2023-04-26T01:41:58.554Z,100743.41
2023-04-26T01:46:00.233Z,100743.09
2023-04-26T01:50:05.176Z,100745.22
2023-04-26T01:54:06.711Z,100740.75
2023-04-26T01:58:08.245Z,100748.94
2023-04-26T02:02:09.978Z,100736.66
2023-04-26T02:06:13.031Z,100744.25
2023-04-26T02:10:14.582Z,100747.72
2023-04-26T02:14:16.150Z,100754.81
2023-04-26T02:18:21.716Z,100751.94
2023-04-26T02:22:25.386Z,100753.03
2023-04-26T02:26:26.956Z,100753.75
2023-04-26T02:30:28.669Z,100747.78
2023-04-26T02:34:30.275Z,100751.28
2023-04-26T02:38:36.365Z,100749.44
2023-04-26T02:42:39.592Z,100748.50
2023-04-26T02:46:41.868Z,100755.31
2023-04-26T02:50:43.482Z,100753.59
2023-04-26T02:54:46.934Z,100747.59
2023-04-26T02:58:48.476Z,100760.25
2023-04-26T03:02:50.955Z,100764.34
2023-04-26T03:06:53.035Z,100764.81
2023-04-26T03:10:54.644Z,100762.69
2023-04-26T03:14:56.410Z,100755.97
2023-04-26T03:18:59.552Z,100767.06
2023-04-26T03:23:01.212Z,100765.97
2023-04-26T03:27:02.857Z,100760.03
2023-04-26T03:31:04.543Z,100764.06
2023-04-26T03:35:06.830Z,100758.69
2023-04-26T03:39:08.429Z,100764.47
2023-04-26T03:43:10.382Z,100769.50
2023-04-26T03:47:15.791Z,100770.25
2023-04-26T03:51:17.439Z,100754.84
2023-04-26T03:55:19.071Z,100753.97
2023-04-26T03:59:20.952Z,100761.47
2023-04-26T04:03:23.171Z,100752.13
2023-04-26T04:07:26.535Z,100756.16
2023-04-26T04:11:28.136Z,100750.50
2023-04-26T04:15:29.802Z,100758.06
2023-04-26T04:19:31.685Z,100752.78
2023-04-26T04:23:33.249Z,100757.78
2023-04-26T04:27:38.573Z,100759.44
2023-04-26T04:31:41.045Z,100767.06
2023-04-26T04:35:44.760Z,100771.84
2023-04-26T04:39:46.673Z,100764.94
2023-04-26T04:43:49.123Z,100789.56
2023-04-26T04:47:50.829Z,100789.13
2023-04-26T04:51:53.071Z,100789.72
2023-04-26T04:55:54.787Z,100797.41
2023-04-26T04:59:56.648Z,100795.22
2023-04-26T05:03:58.904Z,100794.63
2023-04-26T05:08:01.116Z,100792.38
2023-04-26T05:12:02.970Z,100804.38
2023-04-26T05:16:06.420Z,100804.38
2023-04-26T05:20:08.701Z,100806.31
2023-04-26T05:24:10.501Z,100810.75
2023-04-26T05:28:13.916Z,100810.00
2023-04-26T05:32:36.799Z,100821.50
2023-04-26T05:36:49.111Z,100818.25
2023-04-26T05:40:51.043Z,100820.31
2023-04-26T05:44:58.771Z,100823.09
2023-04-26T05:49:00.403Z,100822.41
2023-04-26T05:53:03.107Z,100817.16
2023-04-26T05:57:04.901Z,100818.94
2023-04-26T06:01:07.000Z,100834.09
2023-04-26T06:05:09.418Z,100839.91
2023-04-26T06:09:11.227Z,100841.97
2023-04-26T06:13:12.859Z,100841.19
2023-04-26T06:17:14.642Z,100847.78
2023-04-26T06:21:17.469Z,100849.34
2023-04-26T06:25:19.124Z,100848.00
2023-04-26T06:29:21.788Z,100845.03
2023-04-26T06:33:23.652Z,100841.34
2023-04-26T06:37:25.307Z,100837.81
2023-04-26T06:41:27.026Z,100840.38
2023-04-26T06:45:28.845Z,100843.34
2023-04-26T06:49:30.442Z,100832.44
2023-04-26T06:53:32.002Z,100834.34
2023-04-26T06:57:33.598Z,100823.81
2023-04-26T07:01:35.971Z,100832.09
2023-04-26T07:05:39.515Z,100824.59
2023-04-26T07:09:41.186Z,100825.66
2023-04-26T07:13:42.825Z,100818.41
2023-04-26T07:17:44.404Z,100818.34
2023-04-26T07:21:46.030Z,100823.66
2023-04-26T07:25:47.610Z,100816.63
2023-04-26T07:29:53.190Z,100821.19
2023-04-26T07:33:55.011Z,100813.22
2023-04-26T07:37:57.105Z,100814.97
2023-04-26T07:41:58.645Z,100818.63
2023-04-26T07:46:02.094Z,100818.34
2023-04-26T07:50:04.254Z,100816.91
2023-04-26T07:54:06.224Z,100815.34
2023-04-26T07:58:08.137Z,100819.28
2023-04-26T08:02:09.968Z,100812.19
2023-04-26T08:06:11.727Z,100821.38
2023-04-26T08:10:13.371Z,100811.91
2023-04-26T08:14:14.967Z,100810.66
2023-04-26T08:18:16.778Z,100810.34
2023-04-26T08:22:18.372Z,100809.97
2023-04-26T08:26:20.113Z,100810.41
2023-04-26T08:30:21.805Z,100808.56
2023-04-26T08:34:23.426Z,100803.88
2023-04-26T08:38:25.297Z,100805.19
2023-04-26T08:42:28.434Z,100790.38
2023-04-26T08:46:36.914Z,100798.69
2023-04-26T08:50:40.518Z,100789.72
2023-04-26T08:54:42.125Z,100774.81
2023-04-26T08:58:43.775Z,100777.38
2023-04-26T09:02:52.879Z,100774.25
2023-04-26T09:07:00.450Z,100771.75
2023-04-26T09:11:03.322Z,100763.41
2023-04-26T09:15:09.337Z,100762.34
2023-04-26T09:19:11.002Z,100755.13
2023-04-26T09:23:12.527Z,100758.13
2023-04-26T09:27:14.592Z,100754.06
2023-04-26T09:31:40.965Z,100758.50
2023-04-26T09:35:43.940Z,100757.22
2023-04-26T09:39:45.776Z,100751.81
2023-04-26T09:43:50.099Z,100764.28
2023-04-26T09:47:51.792Z,100766.75
2023-04-26T09:52:04.096Z,100767.06
2023-04-26T09:56:09.565Z,100752.78
2023-04-26T10:00:12.447Z,100737.25
2023-04-26T10:04:14.390Z,100737.72
2023-04-26T10:08:16.513Z,100733.63
2023-04-26T10:12:19.537Z,100723.81
2023-04-26T10:16:21.813Z,100723.06
2023-04-26T10:20:26.987Z,100730.06
2023-04-26T10:24:28.672Z,100728.94
2023-04-26T10:28:45.451Z,100720.13
2023-04-26T10:33:07.224Z,100725.72
2023-04-26T10:37:18.249Z,100725.75
2023-04-26T10:41:34.865Z,100724.16
2023-04-26T10:45:37.806Z,100709.50
2023-04-26T10:49:47.163Z,100706.34
2023-04-26T10:53:48.796Z,100709.47
2023-04-26T10:57:52.380Z,100699.78
2023-04-26T11:01:54.190Z,100695.38
2023-04-26T11:05:55.926Z,100695.25
2023-04-26T11:10:00.612Z,100678.31
2023-04-26T11:14:02.379Z,100674.88
2023-04-26T11:18:05.111Z,100676.31
2023-04-26T11:22:08.214Z,100664.22
2023-04-26T11:26:09.826Z,100667.88
2023-04-26T11:30:12.396Z,100660.19
2023-04-26T11:34:13.955Z,100660.16
2023-04-26T11:38:15.951Z,100660.06
2023-04-26T11:42:17.594Z,100654.81
2023-04-26T11:46:20.727Z,100649.13
2023-04-26T11:50:26.631Z,100636.25
2023-04-26T11:54:30.222Z,100633.72
2023-04-26T11:58:31.841Z,100637.69
2023-04-26T12:02:35.842Z,100635.38
2023-04-26T12:06:45.754Z,100629.00
2023-04-26T12:10:47.382Z,100632.47
2023-04-26T12:14:49.033Z,100634.56
2023-04-26T12:18:51.972Z,100635.06
2023-04-26T12:23:11.419Z,100621.41
2023-04-26T12:27:20.989Z,100626.16
2023-04-26T12:31:22.635Z,100633.84
2023-04-26T12:35:25.270Z,100632.22
2023-04-26T12:39:26.917Z,100621.47
2023-04-26T12:43:28.542Z,100624.00
2023-04-26T12:47:31.752Z,100617.56
2023-04-26T12:51:33.935Z,100623.84
2023-04-26T12:55:35.578Z,100620.34
2023-04-26T12:59:37.131Z,100623.97
2023-04-26T13:03:39.512Z,100612.81
2023-04-26T13:07:43.567Z,100610.91
2023-04-26T13:11:45.572Z,100607.97
2023-04-26T13:15:47.179Z,100609.00
2023-04-26T13:19:48.797Z,100613.72
2023-04-26T13:23:50.440Z,100613.09
2023-04-26T13:27:53.665Z,100597.00
2023-04-26T13:31:56.289Z,100603.31
2023-04-26T13:35:57.921Z,100602.56
2023-04-26T13:39:59.961Z,100600.72
2023-04-26T13:44:03.036Z,100593.28
2023-04-26T13:48:04.725Z,100591.47
2023-04-26T13:52:06.370Z,100592.94
2023-04-26T13:56:09.466Z,100600.13
2023-04-26T14:00:12.245Z,100598.56
2023-04-26T14:04:13.972Z,100579.69
2023-04-26T14:08:16.046Z,100584.19
2023-04-26T14:12:18.918Z,100574.75
2023-04-26T14:16:20.728Z,100567.88
2023-04-26T14:20:22.473Z,100566.13
2023-04-26T14:24:24.208Z,100567.94
2023-04-26T14:28:25.881Z,100564.47
2023-04-26T14:32:27.797Z,100556.75
2023-04-26T14:36:29.410Z,100548.16
2023-04-26T14:40:31.625Z,100548.16
2023-04-26T14:44:33.306Z,100555.06
2023-04-26T14:48:34.955Z,100553.31
2023-04-26T14:52:37.376Z,100565.38
2023-04-26T14:56:39.034Z,100559.19
2023-04-26T15:00:40.701Z,100555.75
2023-04-26T15:04:42.452Z,100545.34
2023-04-26T15:08:44.459Z,100539.28
2023-04-26T15:12:45.992Z,100531.34
2023-04-26T15:16:47.637Z,100534.63
2023-04-26T15:20:49.163Z,100531.00
2023-04-26T15:24:51.197Z,100534.25
2023-04-26T15:28:52.859Z,100540.13
2023-04-26T15:32:54.417Z,100540.72
2023-04-26T15:37:00.231Z,100535.41
2023-04-26T15:41:02.816Z,100533.72
2023-04-26T15:45:05.124Z,100534.59
2023-04-26T15:49:07.133Z,100530.38
2023-04-26T15:53:08.956Z,100534.81
2023-04-26T15:57:10.597Z,100525.28
2023-04-26T16:01:12.541Z,100517.72
2023-04-26T16:05:14.245Z,100518.19
2023-04-26T16:09:25.346Z,100519.28
2023-04-26T16:13:28.345Z,100524.59
2023-04-26T16:17:30.575Z,100514.06
2023-04-26T16:21:33.698Z,100514.81
2023-04-26T16:25:35.468Z,100516.66
2023-04-26T16:29:37.107Z,100514.97
2023-04-26T16:33:38.757Z,100508.88
2023-04-26T16:37:41.731Z,100506.06
2023-04-26T16:41:43.609Z,100519.53
2023-04-26T16:45:45.152Z,100514.91
2023-04-26T16:49:46.858Z,100514.69
2023-04-26T16:53:48.881Z,100528.31
2023-04-26T16:57:50.778Z,100528.41
2023-04-26T17:01:53.232Z,100532.66
2023-04-26T17:05:54.874Z,100526.44
2023-04-26T17:09:56.401Z,100534.69
2023-04-26T17:13:58.006Z,100531.00
2023-04-26T17:18:01.428Z,100536.00
2023-04-26T17:22:02.993Z,100539.19
2023-04-26T17:26:04.756Z,100533.94
2023-04-26T17:30:07.198Z,100532.13
2023-04-26T17:34:08.843Z,100539.59
2023-04-26T17:38:10.486Z,100542.75
2023-04-26T17:42:12.106Z,100540.88
2023-04-26T17:46:14.150Z,100548.50
2023-04-26T17:50:15.952Z,100552.66
2023-04-26T17:54:17.868Z,100553.41
2023-04-26T17:58:19.490Z,100549.81
2023-04-26T18:02:21.191Z,100555.63
2023-04-26T18:06:22.870Z,100560.63
2023-04-26T18:10:24.458Z,100556.06
2023-04-26T18:14:26.528Z,100564.44
2023-04-26T18:18:28.197Z,100562.66
2023-04-26T18:22:29.812Z,100572.06
2023-04-26T18:26:31.370Z,100574.34
2023-04-26T18:30:33.000Z,100574.19
2023-04-26T18:34:34.734Z,100591.16
2023-04-26T18:38:36.439Z,100584.91
2023-04-26T18:42:38.881Z,100592.28
2023-04-26T18:46:41.543Z,100584.28
2023-04-26T18:50:51.145Z,100586.59
2023-04-26T18:54:52.723Z,100598.50
2023-04-26T18:58:56.275Z,100598.44
2023-04-26T19:02:57.949Z,100605.19
2023-04-26T19:07:00.822Z,100603.31
2023-04-26T19:11:02.437Z,100608.47
2023-04-26T19:15:04.299Z,100613.47
2023-04-26T19:19:05.954Z,100619.56
2023-04-26T19:23:07.633Z,100603.88
2023-04-26T19:27:09.297Z,100619.25
2023-04-26T19:31:11.694Z,100628.63
2023-04-26T19:35:13.767Z,100637.97
2023-04-26T19:39:16.623Z,100632.69
2023-04-26T19:43:18.422Z,100640.13
2023-04-26T19:47:20.267Z,100646.84
2023-04-26T19:51:22.259Z,100639.78
2023-04-26T19:55:23.925Z,100638.75
2023-04-26T19:59:25.701Z,100633.38
2023-04-26T20:03:27.601Z,100623.66
2023-04-26T20:07:29.514Z,100636.22
2023-04-26T20:11:31.563Z,100636.00
2023-04-26T20:15:33.836Z,100643.63
2023-04-26T20:19:35.822Z,100634.91
2023-04-26T20:23:37.772Z,100639.72
2023-04-26T20:27:39.496Z,100643.84
2023-04-26T20:31:41.180Z,100639.34
2023-04-26T20:35:43.520Z,100646.97
2023-04-26T20:39:45.499Z,100640.03
2023-04-26T20:43:47.176Z,100639.16
2023-04-26T20:47:48.860Z,100644.28
2023-04-26T20:51:50.627Z,100641.81
2023-04-26T20:55:53.202Z,100643.38
2023-04-26T20:59:55.070Z,100644.19
2023-04-26T21:03:56.711Z,100639.78
2023-04-26T21:07:58.443Z,100655.88
2023-04-26T21:12:00.008Z,100654.00
2023-04-26T21:16:02.696Z,100656.38
2023-04-26T21:20:05.230Z,100651.72
2023-04-26T21:24:06.804Z,100667.81
2023-04-26T21:28:08.367Z,100664.81
2023-04-26T21:32:10.286Z,100667.88
2023-04-26T21:36:11.971Z,100672.56
2023-04-26T21:40:13.802Z,100670.19
2023-04-26T21:44:15.654Z,100679.09
2023-04-26T21:48:19.461Z,100675.16
2023-04-26T21:52:21.052Z,100688.84
2023-04-26T21:56:23.987Z,100690.50
2023-04-26T22:00:27.093Z,100693.88
2023-04-26T22:04:29.170Z,100690.28
2023-04-26T22:08:30.756Z,100699.44
2023-04-26T22:12:32.316Z,100695.84
2023-04-26T22:16:33.985Z,100701.63
2023-04-26T22:20:35.650Z,100702.34
2023-04-26T22:24:37.319Z,100711.56
2023-04-26T22:28:38.940Z,100698.31
2023-04-26T22:32:40.632Z,100694.63
2023-04-26T22:36:42.174Z,100704.44
2023-04-26T22:40:43.704Z,100713.59
2023-04-26T22:44:46.482Z,100715.91
2023-04-26T22:48:48.052Z,100712.44
2023-04-26T22:52:49.996Z,100726.97
2023-04-26T22:56:51.897Z,100730.34
2023-04-26T23:00:53.538Z,100722.56
2023-04-26T23:04:55.290Z,100724.94
2023-04-26T23:08:56.988Z,100725.47
2023-04-26T23:12:58.766Z,100728.69
2023-04-26T23:17:00.486Z,100728.38
2023-04-26T23:21:02.480Z,100735.72
2023-04-26T23:25:04.153Z,100733.66
2023-04-26T23:29:05.930Z,100736.97
2023-04-26T23:33:07.531Z,100741.16
2023-04-26T23:37:09.144Z,100729.09
2023-04-26T23:41:11.086Z,100735.81
2023-04-26T23:45:12.807Z,100735.59
2023-04-26T23:49:14.423Z,100731.94
2023-04-26T23:53:16.224Z,100734.19
2023-04-26T23:57:17.778Z,100733.16
