createdAt,value
2022-09-02T00:01:57.220Z,27.10
2022-09-02T00:04:28.363Z,27.20
2022-09-02T00:06:57.679Z,27.20
2022-09-02T00:09:28.256Z,27.20
2022-09-02T00:11:58.700Z,27.30
2022-09-02T00:14:32.167Z,27.30
2022-09-02T00:17:01.969Z,27.40
2022-09-02T00:19:32.691Z,27.40
2022-09-02T00:22:03.300Z,27.40
2022-09-02T00:24:33.070Z,27.50
2022-09-02T00:27:02.674Z,27.50
2022-09-02T00:29:32.332Z,27.60
2022-09-02T00:32:01.581Z,27.70
2022-09-02T00:34:30.916Z,27.80
2022-09-02T00:37:00.526Z,27.80
2022-09-02T00:39:30.201Z,27.90
2022-09-02T00:41:59.950Z,27.90
2022-09-02T00:44:29.473Z,28.00
2022-09-02T00:46:58.537Z,28.10
2022-09-02T00:49:34.398Z,28.20
2022-09-02T00:52:06.342Z,28.20
2022-09-02T00:55:00.300Z,28.30
2022-09-02T00:57:34.395Z,28.40
2022-09-02T01:00:10.297Z,28.60
2022-09-02T01:02:43.372Z,28.70
2022-09-02T01:05:16.560Z,28.90
2022-09-02T01:07:47.411Z,29.00
2022-09-02T01:10:21.335Z,29.10
2022-09-02T01:12:51.184Z,29.20
2022-09-02T01:15:20.571Z,29.30
2022-09-02T01:17:54.168Z,29.40
2022-09-02T01:20:27.397Z,29.50
2022-09-02T01:22:59.291Z,29.60
2022-09-02T01:25:32.189Z,29.70
2022-09-02T01:28:11.116Z,29.80
2022-09-02T01:30:44.744Z,30.00
2022-09-02T01:33:18.221Z,30.00
2022-09-02T01:35:47.941Z,30.10
2022-09-02T01:38:19.406Z,30.20
2022-09-02T01:40:49.792Z,30.30
2022-09-02T01:43:23.778Z,30.40
2022-09-02T01:45:57.599Z,30.40
2022-09-02T01:48:27.557Z,30.50
2022-09-02T01:51:04.882Z,30.60
2022-09-02T01:53:35.309Z,30.70
2022-09-02T01:56:05.080Z,30.80
2022-09-02T01:58:34.515Z,30.80
2022-09-02T02:01:08.652Z,30.90
2022-09-02T02:03:39.971Z,30.90
2022-09-02T02:06:15.104Z,30.90
2022-09-02T02:08:45.515Z,31.00
2022-09-02T02:11:26.267Z,31.10
2022-09-02T02:13:55.892Z,31.10
2022-09-02T02:16:26.065Z,31.10
2022-09-02T02:18:55.783Z,31.10
2022-09-02T02:21:25.863Z,31.20
2022-09-02T02:23:55.681Z,31.20
2022-09-02T02:26:25.541Z,31.20
2022-09-02T02:28:55.223Z,31.20
2022-09-02T02:31:26.657Z,31.30
2022-09-02T02:33:56.074Z,31.30
2022-09-02T02:36:25.504Z,31.40
2022-09-02T02:38:55.808Z,31.40
2022-09-02T02:41:25.426Z,31.50
2022-09-02T02:43:54.835Z,31.50
2022-09-02T02:46:24.367Z,31.60
2022-09-02T02:48:53.696Z,31.70
2022-09-02T02:51:23.141Z,31.80
2022-09-02T02:53:58.860Z,32.00
2022-09-02T02:56:29.582Z,32.00
2022-09-02T02:59:02.516Z,32.10
2022-09-02T03:01:33.363Z,32.10
2022-09-02T03:04:02.828Z,32.10
2022-09-02T03:06:32.302Z,32.00
2022-09-02T03:41:21.956Z,33.30
2022-09-02T03:43:51.829Z,33.50
2022-09-02T03:46:21.745Z,33.80
2022-09-02T03:48:53.086Z,34.00
2022-09-02T03:51:23.678Z,34.10
2022-09-02T03:53:53.905Z,34.30
2022-09-02T03:56:29.696Z,34.50
2022-09-02T03:58:59.095Z,34.60
2022-09-02T04:01:33.669Z,34.80
2022-09-02T04:04:07.193Z,34.90
2022-09-02T04:06:36.722Z,35.10
2022-09-02T04:09:07.167Z,35.20
2022-09-02T04:11:38.297Z,35.40
2022-09-02T04:14:08.462Z,35.50
2022-09-02T04:16:41.349Z,35.60
2022-09-02T04:19:10.967Z,35.80
2022-09-02T04:21:42.355Z,35.80
2022-09-02T04:24:12.837Z,35.90
2022-09-02T04:26:46.285Z,36.00
2022-09-02T04:29:16.508Z,36.10
2022-09-02T04:31:49.073Z,36.20
2022-09-02T04:34:18.395Z,36.30
2022-09-02T04:36:49.759Z,36.30
2022-09-02T04:39:19.471Z,36.50
2022-09-02T04:41:48.932Z,36.50
2022-09-02T04:44:18.395Z,36.60
2022-09-02T04:46:48.156Z,36.60
2022-09-02T04:49:20.163Z,36.60
2022-09-02T04:51:49.564Z,36.50
2022-09-02T04:54:18.931Z,36.50
2022-09-02T04:56:48.046Z,36.50
2022-09-02T04:59:17.264Z,36.50
2022-09-02T05:01:46.443Z,36.60
2022-09-02T05:04:15.613Z,36.60
2022-09-02T05:06:44.887Z,36.70
2022-09-02T05:09:14.494Z,36.80
2022-09-02T05:11:43.777Z,36.90
2022-09-02T05:14:14.226Z,36.90
2022-09-02T05:16:43.950Z,37.00
2022-09-02T05:19:14.853Z,37.00
2022-09-02T05:21:45.844Z,37.00
2022-09-02T05:24:15.009Z,37.00
2022-09-02T05:26:45.770Z,37.00
2022-09-02T05:29:15.814Z,37.10
2022-09-02T05:31:44.847Z,37.20
2022-09-02T05:34:13.940Z,37.30
2022-09-02T05:36:43.089Z,37.30
2022-09-02T05:39:12.348Z,37.40
2022-09-02T05:41:43.124Z,37.30
2022-09-02T05:44:13.024Z,37.40
2022-09-02T05:46:45.563Z,37.40
2022-09-02T05:49:22.632Z,37.40
2022-09-02T05:51:55.192Z,37.40
2022-09-02T05:54:31.199Z,37.50
2022-09-02T05:57:03.887Z,37.40
2022-09-02T05:59:40.186Z,37.40
2022-09-02T06:02:11.579Z,37.40
2022-09-02T06:04:43.060Z,37.30
2022-09-02T06:07:13.817Z,37.30
2022-09-02T06:09:45.733Z,37.20
2022-09-02T06:12:17.391Z,37.20
2022-09-02T06:14:46.594Z,37.20
2022-09-02T06:17:16.070Z,37.30
2022-09-02T06:19:45.362Z,37.40
2022-09-02T06:22:14.509Z,37.40
2022-09-02T06:24:43.643Z,37.30
2022-09-02T06:27:12.760Z,37.40
2022-09-02T06:29:41.927Z,37.40
2022-09-02T06:32:11.112Z,37.40
2022-09-02T06:34:40.524Z,37.50
2022-09-02T06:37:09.832Z,37.50
2022-09-02T06:39:45.030Z,37.50
2022-09-02T06:42:14.362Z,37.40
2022-09-02T06:44:43.716Z,37.50
2022-09-02T06:47:13.010Z,37.40
2022-09-02T06:49:42.638Z,37.50
2022-09-02T06:52:14.909Z,37.40
2022-09-02T06:54:44.478Z,37.40
2022-09-02T06:57:16.880Z,37.40
2022-09-02T06:59:47.874Z,37.40
2022-09-02T07:05:05.116Z,37.30
2022-09-02T07:07:36.525Z,37.20
2022-09-02T07:10:08.415Z,37.20
2022-09-02T07:12:39.419Z,37.30
2022-09-02T07:15:09.422Z,37.20
2022-09-02T07:17:39.579Z,37.10
2022-09-02T07:20:10.049Z,37.00
2022-09-02T07:22:40.789Z,36.80
2022-09-02T07:25:11.811Z,36.70
2022-09-02T07:27:41.577Z,36.60
2022-09-02T07:30:12.478Z,36.50
2022-09-02T07:32:41.913Z,36.40
2022-09-02T07:35:11.573Z,36.30
2022-09-02T07:37:41.400Z,36.20
2022-09-02T07:40:12.599Z,36.20
2022-09-02T07:42:42.077Z,36.10
2022-09-02T07:45:12.640Z,36.10
2022-09-02T07:47:41.994Z,36.10
2022-09-02T07:50:18.493Z,36.10
2022-09-02T07:52:50.167Z,36.10
2022-09-02T07:55:19.681Z,36.10
2022-09-02T07:57:49.169Z,36.10
2022-09-02T08:00:22.295Z,36.10
2022-09-02T08:02:52.212Z,36.10
2022-09-02T08:05:22.190Z,36.10
2022-09-02T08:07:51.860Z,36.10
2022-09-02T08:10:21.886Z,36.10
2022-09-02T08:12:52.499Z,36.00
2022-09-02T08:15:22.190Z,36.00
2022-09-02T08:17:52.406Z,35.80
2022-09-02T08:20:21.839Z,35.60
2022-09-02T08:23:00.838Z,35.50
2022-09-02T08:25:42.150Z,35.30
2022-09-02T08:28:11.983Z,35.20
2022-09-02T08:30:41.777Z,35.20
2022-09-02T08:33:11.130Z,35.10
2022-09-02T08:35:41.048Z,35.00
2022-09-02T08:38:10.425Z,35.00
2022-09-02T08:40:43.726Z,34.90
2022-09-02T08:43:30.299Z,34.90
2022-09-02T08:46:05.549Z,34.80
2022-09-02T08:48:55.292Z,34.70
2022-09-02T08:51:44.738Z,34.60
2022-09-02T08:54:36.867Z,34.50
2022-09-02T08:57:06.675Z,34.30
2022-09-02T08:59:37.358Z,34.20
2022-09-02T09:02:36.125Z,34.10
2022-09-02T09:05:11.495Z,34.00
2022-09-02T09:07:52.990Z,33.90
2022-09-02T09:10:22.646Z,33.90
2022-09-02T09:13:09.989Z,33.80
2022-09-02T09:15:52.179Z,33.80
2022-09-02T09:18:51.503Z,33.80
2022-09-02T09:24:38.427Z,33.80
2022-09-02T09:27:15.276Z,33.80
2022-09-02T09:29:48.896Z,33.90
2022-09-02T09:32:34.038Z,33.90
2022-09-02T09:35:15.820Z,34.00
2022-09-02T09:37:49.033Z,34.00
2022-09-02T09:40:27.334Z,34.00
2022-09-02T09:43:14.708Z,34.10
2022-09-02T09:45:47.433Z,34.10
2022-09-02T09:48:24.780Z,34.00
2022-09-02T09:51:00.031Z,34.00
2022-09-02T09:53:35.409Z,34.00
2022-09-02T09:56:20.798Z,34.00
2022-09-02T09:58:52.165Z,34.00
2022-09-02T10:01:30.311Z,33.90
2022-09-02T10:03:59.790Z,34.00
2022-09-02T10:06:32.188Z,34.00
2022-09-02T10:09:04.454Z,34.00
2022-09-02T10:11:39.155Z,33.90
2022-09-02T10:14:13.176Z,33.90
2022-09-02T10:17:00.616Z,33.90
2022-09-02T10:19:48.382Z,33.80
2022-09-02T10:22:49.928Z,33.80
2022-09-02T10:25:55.055Z,33.80
2022-09-02T10:28:47.595Z,33.80
2022-09-02T10:31:47.287Z,33.70
2022-09-02T10:34:41.274Z,33.60
2022-09-02T10:37:12.993Z,33.50
2022-09-02T10:39:54.184Z,33.50
2022-09-02T10:42:26.583Z,33.40
2022-09-02T10:45:19.085Z,33.40
2022-09-02T10:48:26.317Z,33.40
2022-09-02T10:51:18.233Z,33.40
2022-09-02T10:54:26.087Z,33.30
2022-09-02T10:56:55.381Z,33.20
2022-09-02T10:59:42.497Z,33.20
2022-09-02T11:02:36.465Z,33.20
2022-09-02T11:05:16.515Z,33.20
2022-09-02T11:08:02.474Z,33.10
2022-09-02T11:10:45.022Z,33.00
2022-09-02T11:13:17.118Z,32.90
2022-09-02T11:16:16.557Z,32.90
2022-09-02T11:19:03.565Z,32.80
2022-09-02T11:21:50.691Z,32.80
2022-09-02T11:24:35.678Z,32.70
2022-09-02T11:27:42.903Z,32.70
2022-09-02T11:30:25.990Z,32.60
2022-09-02T11:33:23.374Z,32.60
2022-09-02T11:35:52.733Z,32.40
2022-09-02T11:38:34.417Z,32.20
2022-09-02T11:41:41.651Z,31.90
2022-09-02T11:44:31.354Z,31.60
2022-09-02T11:47:25.640Z,31.20
2022-09-02T11:50:16.598Z,31.00
2022-09-02T11:53:17.882Z,30.40
2022-09-02T11:56:01.975Z,29.40
2022-09-02T11:58:50.120Z,28.60
2022-09-02T12:01:43.672Z,28.10
2022-09-02T12:07:09.227Z,27.10
2022-09-02T12:09:54.336Z,26.80
2022-09-02T12:12:42.576Z,26.60
2022-09-02T12:15:21.142Z,26.50
2022-09-02T12:17:53.055Z,26.30
2022-09-02T12:20:42.673Z,26.20
2022-09-02T12:23:51.297Z,26.10
2022-09-02T12:26:23.338Z,26.00
2022-09-02T12:28:54.195Z,26.00
2022-09-02T12:31:44.300Z,25.90
2022-09-02T12:34:31.571Z,25.90
2022-09-02T12:37:01.850Z,25.80
2022-09-02T12:39:31.552Z,25.80
2022-09-02T12:42:42.209Z,25.80
2022-09-02T12:45:16.681Z,25.80
2022-09-02T12:47:52.803Z,25.80
2022-09-02T12:50:33.521Z,25.80
2022-09-02T12:53:25.627Z,25.70
2022-09-02T12:56:10.889Z,25.70
2022-09-02T12:58:49.270Z,25.70
2022-09-02T13:01:39.815Z,25.80
2022-09-02T13:04:36.648Z,25.80
2022-09-02T13:07:41.060Z,25.80
2022-09-02T13:10:16.500Z,25.80
2022-09-02T13:13:01.066Z,25.90
2022-09-02T13:15:33.223Z,26.00
2022-09-02T13:18:43.867Z,26.00
2022-09-02T13:21:28.509Z,26.00
2022-09-02T13:24:29.962Z,26.10
2022-09-02T13:27:37.787Z,26.20
2022-09-02T13:30:25.192Z,26.30
2022-09-02T13:33:08.916Z,26.30
2022-09-02T13:35:41.824Z,26.40
2022-09-02T13:38:17.453Z,26.40
2022-09-02T13:40:48.996Z,26.40
2022-09-02T13:43:21.436Z,26.40
2022-09-02T13:45:55.725Z,26.40
2022-09-02T13:48:35.209Z,26.40
2022-09-02T13:51:17.469Z,26.30
2022-09-02T13:54:22.198Z,26.30
2022-09-02T13:56:41.765Z,26.30
2022-09-02T13:59:11.265Z,26.30
2022-09-02T14:01:43.327Z,26.30
2022-09-02T14:04:16.586Z,26.30
2022-09-02T14:06:49.050Z,26.30
2022-09-02T14:09:31.288Z,26.30
2022-09-02T14:12:02.077Z,26.30
2022-09-02T14:14:31.834Z,26.30
2022-09-02T14:17:21.413Z,26.30
2022-09-02T14:19:51.271Z,26.30
2022-09-02T14:22:31.251Z,26.30
2022-09-02T14:25:00.352Z,26.30
2022-09-02T14:27:29.460Z,26.30
2022-09-02T14:30:00.160Z,26.30
2022-09-02T14:32:30.599Z,26.30
2022-09-02T14:35:19.617Z,26.30
2022-09-02T14:37:57.205Z,26.30
2022-09-02T14:40:41.038Z,26.30
2022-09-02T14:43:16.447Z,26.30
2022-09-02T14:45:50.190Z,26.30
2022-09-02T14:48:28.623Z,26.30
2022-09-02T14:51:03.711Z,26.30
2022-09-02T14:53:33.924Z,26.30
2022-09-02T14:56:03.477Z,26.30
2022-09-02T14:58:33.012Z,26.30
2022-09-02T15:01:03.490Z,26.30
2022-09-02T15:03:38.406Z,26.30
2022-09-02T15:06:09.897Z,26.30
2022-09-02T15:08:44.596Z,26.30
2022-09-02T15:11:17.732Z,26.30
2022-09-02T15:13:47.062Z,26.40
2022-09-02T15:16:16.944Z,26.40
2022-09-02T15:18:46.257Z,26.40
2022-09-02T15:21:15.932Z,26.40
2022-09-02T15:23:50.480Z,26.40
2022-09-02T15:26:20.557Z,26.40
2022-09-02T15:28:50.222Z,26.40
2022-09-02T15:31:19.580Z,26.40
2022-09-02T15:33:54.613Z,26.40
2022-09-02T15:36:26.163Z,26.40
2022-09-02T15:38:55.887Z,26.40
2022-09-02T15:41:27.698Z,26.40
2022-09-02T15:43:57.169Z,26.40
2022-09-02T15:46:32.358Z,26.40
2022-09-02T15:49:07.601Z,26.30
2022-09-02T15:51:41.706Z,26.30
2022-09-02T15:54:15.516Z,26.40
2022-09-02T15:56:48.327Z,26.30
2022-09-02T15:59:22.109Z,26.30
2022-09-02T16:01:52.532Z,26.30
2022-09-02T16:04:22.977Z,26.30
2022-09-02T16:06:53.738Z,26.30
2022-09-02T16:09:23.139Z,26.30
2022-09-02T16:11:57.068Z,26.30
2022-09-02T16:14:27.573Z,26.30
2022-09-02T16:16:58.430Z,26.30
2022-09-02T16:19:30.384Z,26.30
2022-09-02T16:22:00.148Z,26.30
2022-09-02T16:24:29.826Z,26.30
2022-09-02T16:26:59.308Z,26.30
2022-09-02T16:29:28.896Z,26.30
2022-09-02T16:34:50.201Z,26.30
2022-09-02T16:37:20.024Z,26.30
2022-09-02T16:39:49.376Z,26.30
2022-09-02T16:42:18.742Z,26.30
2022-09-02T16:44:51.449Z,26.30
2022-09-02T16:47:21.423Z,26.30
2022-09-02T16:49:51.345Z,26.30
2022-09-02T16:52:20.709Z,26.30
2022-09-02T16:54:50.833Z,26.30
2022-09-02T16:57:20.199Z,26.30
2022-09-02T16:59:50.488Z,26.30
2022-09-02T17:02:20.223Z,26.20
2022-09-02T17:04:49.533Z,26.30
2022-09-02T17:07:18.839Z,26.30
2022-09-02T17:09:48.213Z,26.30
2022-09-02T17:12:17.495Z,26.30
2022-09-02T17:14:47.242Z,26.30
2022-09-02T17:17:18.259Z,26.30
2022-09-02T17:19:47.644Z,26.30
2022-09-02T17:22:17.014Z,26.30
2022-09-02T17:24:47.815Z,26.20
2022-09-02T17:27:19.961Z,26.30
2022-09-02T17:29:49.978Z,26.20
2022-09-02T17:32:20.912Z,26.20
2022-09-02T17:34:52.060Z,26.20
2022-09-02T17:37:23.317Z,26.20
2022-09-02T17:39:52.725Z,26.20
2022-09-02T17:42:24.828Z,26.20
2022-09-02T17:44:54.292Z,26.20
2022-09-02T17:47:25.306Z,26.20
2022-09-02T17:49:54.700Z,26.20
2022-09-02T17:52:25.809Z,26.20
2022-09-02T17:54:55.644Z,26.20
2022-09-02T17:57:30.691Z,26.20
2022-09-02T18:00:11.855Z,26.20
2022-09-02T18:02:43.640Z,26.20
2022-09-02T18:05:29.143Z,26.20
2022-09-02T18:08:04.744Z,26.10
2022-09-02T18:10:39.149Z,26.20
2022-09-02T18:13:17.414Z,26.20
2022-09-02T18:16:10.778Z,26.20
2022-09-02T18:18:50.873Z,26.10
2022-09-02T18:21:44.886Z,26.10
2022-09-02T18:24:14.095Z,26.10
2022-09-02T18:27:09.332Z,26.10
2022-09-02T18:30:00.340Z,26.10
2022-09-02T18:32:53.856Z,26.10
2022-09-02T18:36:19.577Z,26.10
2022-09-02T18:38:48.569Z,26.10
2022-09-02T18:41:32.371Z,26.10
2022-09-02T18:44:16.691Z,26.10
2022-09-02T18:47:18.086Z,26.10
2022-09-02T18:49:47.702Z,26.10
2022-09-02T18:52:17.385Z,26.10
2022-09-02T18:54:52.493Z,26.10
2022-09-02T18:57:21.529Z,26.10
2022-09-02T19:00:08.553Z,26.10
2022-09-02T19:03:02.153Z,26.20
2022-09-02T19:05:39.160Z,26.10
2022-09-02T19:08:39.057Z,26.10
2022-09-02T19:11:13.931Z,26.10
2022-09-02T19:13:49.327Z,26.00
2022-09-02T19:16:29.086Z,26.10
2022-09-02T19:18:58.167Z,26.00
2022-09-02T19:21:49.147Z,26.00
2022-09-02T19:24:26.620Z,26.00
2022-09-02T19:27:03.367Z,26.00
2022-09-02T19:29:37.833Z,26.00
2022-09-02T19:32:07.523Z,26.00
2022-09-02T19:34:41.797Z,26.00
2022-09-02T19:37:14.618Z,26.00
2022-09-02T19:39:43.847Z,26.00
2022-09-02T19:42:13.130Z,25.90
2022-09-02T19:44:42.231Z,25.90
2022-09-02T19:48:02.790Z,25.90
2022-09-02T19:50:03.978Z,25.90
2022-09-02T19:52:38.286Z,25.90
2022-09-02T19:55:08.456Z,25.90
2022-09-02T19:57:38.323Z,25.90
2022-09-02T20:00:09.346Z,25.90
2022-09-02T20:02:41.289Z,25.90
2022-09-02T20:05:12.703Z,25.80
2022-09-02T20:07:42.480Z,25.90
2022-09-02T20:10:12.174Z,25.80
2022-09-02T20:12:41.542Z,25.80
2022-09-02T20:15:11.374Z,25.90
2022-09-02T20:17:44.366Z,25.80
2022-09-02T20:20:23.899Z,25.80
2022-09-02T20:22:59.222Z,25.80
2022-09-02T20:25:50.949Z,25.80
2022-09-02T20:28:46.097Z,25.80
2022-09-02T20:31:30.602Z,25.80
2022-09-02T20:34:29.233Z,25.80
2022-09-02T20:37:38.729Z,25.80
2022-09-02T20:40:13.290Z,25.80
2022-09-02T20:42:59.165Z,25.90
2022-09-02T20:46:12.722Z,25.90
2022-09-02T20:48:54.900Z,25.80
2022-09-02T20:51:38.596Z,25.80
2022-09-02T20:54:13.952Z,25.80
2022-09-02T20:56:55.125Z,25.90
2022-09-02T20:59:45.105Z,25.90
2022-09-02T21:02:18.161Z,25.90
2022-09-02T21:04:57.491Z,25.90
2022-09-02T21:07:34.004Z,25.90
2022-09-02T21:10:17.993Z,26.00
2022-09-02T21:13:10.833Z,26.00
2022-09-02T21:15:51.523Z,26.00
2022-09-02T21:18:34.809Z,26.00
2022-09-02T21:21:15.753Z,26.00
2022-09-02T21:24:04.761Z,26.00
2022-09-02T21:27:27.119Z,26.00
2022-09-02T21:30:04.629Z,26.00
2022-09-02T21:32:39.021Z,26.00
2022-09-02T21:35:23.384Z,26.00
2022-09-02T21:38:00.448Z,26.00
2022-09-02T21:40:46.158Z,26.00
2022-09-02T21:43:22.182Z,26.00
2022-09-02T21:45:59.971Z,26.00
2022-09-02T21:48:48.607Z,26.00
2022-09-02T21:51:37.712Z,26.00
2022-09-02T21:54:26.339Z,26.00
2022-09-02T21:57:20.305Z,26.00
2022-09-02T22:00:19.662Z,26.10
2022-09-02T22:03:17.417Z,26.00
2022-09-02T22:05:59.335Z,26.00
2022-09-02T22:08:53.042Z,26.00
2022-09-02T22:11:44.951Z,26.00
2022-09-02T22:14:49.302Z,26.10
2022-09-02T22:17:31.368Z,26.10
2022-09-02T22:20:03.847Z,26.00
2022-09-02T22:22:37.316Z,26.00
2022-09-02T22:25:07.356Z,26.00
2022-09-02T22:27:45.130Z,26.00
2022-09-02T22:30:19.181Z,26.00
2022-09-02T22:33:12.280Z,26.00
2022-09-02T22:36:21.537Z,26.00
2022-09-02T22:38:51.804Z,26.10
2022-09-02T22:41:24.896Z,26.00
2022-09-02T22:44:03.929Z,26.00
2022-09-02T22:47:19.874Z,26.10
2022-09-02T22:50:12.929Z,26.10
2022-09-02T22:52:47.844Z,26.10
2022-09-02T22:55:21.741Z,26.10
2022-09-02T22:57:54.199Z,26.20
2022-09-02T23:00:27.642Z,26.20
2022-09-02T23:03:26.633Z,26.20
2022-09-02T23:05:58.782Z,26.20
2022-09-02T23:08:28.705Z,26.30
2022-09-02T23:11:12.714Z,26.20
2022-09-02T23:14:10.160Z,26.20
2022-09-02T23:17:07.934Z,26.20
2022-09-02T23:20:03.135Z,26.20
2022-09-02T23:23:10.486Z,26.20
2022-09-02T23:26:16.962Z,26.20
2022-09-02T23:29:27.625Z,26.20
2022-09-02T23:32:31.489Z,26.20
2022-09-02T23:35:27.181Z,26.20
2022-09-02T23:38:02.383Z,26.30
2022-09-02T23:40:44.195Z,26.30
2022-09-02T23:43:19.614Z,26.30
2022-09-02T23:45:49.442Z,26.20
2022-09-02T23:48:44.178Z,26.30
2022-09-02T23:51:17.445Z,26.30
2022-09-02T23:53:59.767Z,26.30
2022-09-02T23:56:53.198Z,26.30
2022-09-02T23:59:45.684Z,26.40
