createdAt,value
2022-12-11T00:01:19.794Z,61.74
2022-12-11T00:03:48.721Z,61.69
2022-12-11T00:06:21.652Z,62.82
2022-12-11T00:08:52.686Z,62.61
2022-12-11T00:11:22.678Z,62.42
2022-12-11T00:13:51.406Z,61.88
2022-12-11T00:16:25.293Z,61.70
2022-12-11T00:18:55.618Z,61.26
2022-12-11T00:21:25.594Z,61.51
2022-12-11T00:23:54.354Z,61.84
2022-12-11T00:26:22.470Z,61.95
2022-12-11T00:28:55.556Z,61.94
2022-12-11T00:31:25.119Z,62.73
2022-12-11T00:33:53.713Z,62.14
2022-12-11T00:36:26.156Z,62.01
2022-12-11T00:38:55.386Z,61.45
2022-12-11T00:41:24.022Z,61.51
2022-12-11T00:43:52.504Z,62.04
2022-12-11T00:46:22.059Z,63.14
2022-12-11T00:48:51.175Z,61.86
2022-12-11T00:51:19.742Z,61.95
2022-12-11T00:53:49.696Z,60.62
2022-12-11T00:56:22.027Z,62.04
2022-12-11T00:58:51.181Z,61.17
2022-12-11T01:01:21.777Z,60.79
2022-12-11T01:03:50.727Z,60.48
2022-12-11T01:06:21.286Z,61.80
2022-12-11T01:09:12.685Z,61.10
2022-12-11T01:11:42.012Z,61.37
2022-12-11T01:14:11.416Z,61.60
2022-12-11T01:16:40.090Z,61.00
2022-12-11T01:19:08.264Z,61.00
2022-12-11T01:21:36.650Z,60.90
2022-12-11T01:24:07.230Z,60.95
2022-12-11T01:26:36.165Z,60.37
2022-12-11T01:29:04.613Z,59.83
2022-12-11T01:31:33.903Z,59.97
2022-12-11T01:34:02.316Z,61.10
2022-12-11T01:36:30.819Z,60.46
2022-12-11T01:38:59.419Z,60.86
2022-12-11T01:41:29.394Z,61.96
2022-12-11T01:44:03.302Z,62.61
2022-12-11T01:46:36.531Z,62.74
2022-12-11T01:49:08.733Z,64.20
2022-12-11T01:51:41.707Z,65.94
2022-12-11T01:54:14.257Z,67.56
2022-12-11T01:56:46.202Z,67.73
2022-12-11T01:59:19.068Z,67.01
2022-12-11T02:01:51.698Z,65.11
2022-12-11T02:04:21.408Z,65.02
2022-12-11T02:06:54.999Z,65.10
2022-12-11T02:09:26.257Z,66.30
2022-12-11T02:12:05.451Z,64.48
2022-12-11T02:14:42.280Z,64.37
2022-12-11T02:17:16.047Z,65.74
2022-12-11T02:19:59.323Z,64.58
2022-12-11T02:22:41.971Z,64.23
2022-12-11T02:25:22.247Z,66.04
2022-12-11T02:27:58.502Z,64.87
2022-12-11T02:30:28.828Z,65.05
2022-12-11T02:32:59.102Z,65.23
2022-12-11T02:35:32.850Z,65.12
2022-12-11T02:38:10.704Z,65.84
2022-12-11T02:40:42.161Z,65.73
2022-12-11T02:43:14.295Z,66.61
2022-12-11T02:45:46.731Z,67.23
2022-12-11T02:48:18.647Z,66.98
2022-12-11T02:50:49.304Z,67.38
2022-12-11T02:53:21.518Z,67.44
2022-12-11T02:55:56.047Z,67.16
2022-12-11T02:58:28.023Z,65.98
2022-12-11T03:00:58.371Z,65.90
2022-12-11T03:03:27.126Z,64.94
2022-12-11T03:05:55.546Z,67.08
2022-12-11T03:08:24.197Z,67.96
2022-12-11T03:10:52.692Z,68.55
2022-12-11T03:13:23.710Z,68.05
2022-12-11T03:16:05.720Z,68.90
2022-12-11T03:18:40.791Z,68.49
2022-12-11T03:21:16.072Z,69.91
2022-12-11T03:23:53.733Z,68.74
2022-12-11T03:26:24.299Z,68.42
2022-12-11T03:29:00.110Z,69.49
2022-12-11T03:31:36.468Z,69.51
2022-12-11T03:34:12.549Z,68.79
2022-12-11T03:36:43.111Z,66.55
2022-12-11T03:39:17.060Z,66.55
2022-12-11T03:41:47.567Z,66.27
2022-12-11T03:44:18.290Z,66.76
2022-12-11T03:46:49.745Z,67.47
2022-12-11T03:49:21.089Z,68.06
2022-12-11T03:51:53.410Z,68.73
2022-12-11T03:54:22.362Z,68.88
2022-12-11T03:56:54.856Z,69.64
2022-12-11T03:59:23.463Z,68.62
2022-12-11T04:01:53.494Z,69.79
2022-12-11T04:04:22.251Z,71.24
2022-12-11T04:06:50.418Z,69.43
2022-12-11T04:09:19.020Z,68.08
2022-12-11T04:11:47.278Z,67.05
2022-12-11T04:14:33.770Z,68.04
2022-12-11T04:17:03.806Z,69.39
2022-12-11T04:19:52.429Z,70.29
2022-12-11T04:22:52.749Z,70.05
2022-12-11T04:25:21.246Z,67.66
2022-12-11T04:27:53.185Z,69.08
2022-12-11T04:30:26.933Z,69.42
2022-12-11T04:32:59.376Z,69.98
2022-12-11T04:35:30.666Z,70.53
2022-12-11T04:37:59.427Z,71.02
2022-12-11T04:40:27.674Z,69.80
2022-12-11T04:42:56.081Z,69.54
2022-12-11T04:45:24.565Z,68.71
2022-12-11T04:47:53.013Z,71.89
2022-12-11T04:50:23.225Z,71.79
2022-12-11T04:52:51.783Z,70.63
2022-12-11T04:55:20.498Z,70.00
2022-12-11T04:57:48.721Z,70.68
2022-12-11T05:00:18.524Z,69.75
2022-12-11T05:02:47.172Z,69.42
2022-12-11T05:05:15.639Z,68.23
2022-12-11T05:08:01.957Z,67.75
2022-12-11T05:10:30.607Z,68.43
2022-12-11T05:12:59.253Z,68.03
2022-12-11T05:15:27.405Z,70.87
2022-12-11T05:17:55.781Z,69.83
2022-12-11T05:20:24.317Z,70.05
2022-12-11T05:22:53.950Z,69.38
2022-12-11T05:25:23.012Z,68.81
2022-12-11T05:27:51.415Z,68.01
2022-12-11T05:30:20.044Z,69.02
2022-12-11T05:32:48.228Z,71.01
2022-12-11T05:35:16.789Z,70.84
2022-12-11T05:37:45.375Z,69.45
2022-12-11T05:40:16.013Z,71.08
2022-12-11T05:42:44.462Z,70.36
2022-12-11T05:45:13.380Z,70.43
2022-12-11T05:47:42.005Z,70.80
2022-12-11T05:50:11.177Z,70.23
2022-12-11T05:52:39.728Z,70.99
2022-12-11T05:55:09.897Z,70.51
2022-12-11T05:57:40.012Z,69.79
2022-12-11T06:00:13.560Z,69.22
2022-12-11T06:02:42.186Z,69.73
2022-12-11T06:05:10.970Z,71.02
2022-12-11T06:07:39.653Z,71.16
2022-12-11T06:10:08.886Z,70.00
2022-12-11T06:12:38.350Z,69.23
2022-12-11T06:15:09.754Z,70.55
2022-12-11T06:17:38.535Z,71.39
2022-12-11T06:20:14.581Z,70.86
2022-12-11T06:22:43.354Z,69.43
2022-12-11T06:25:14.636Z,70.72
2022-12-11T06:27:46.087Z,69.11
2022-12-11T06:30:16.692Z,69.47
2022-12-11T06:32:45.519Z,69.09
2022-12-11T06:35:13.881Z,70.74
2022-12-11T06:37:42.664Z,68.45
2022-12-11T06:40:11.886Z,70.72
2022-12-11T06:42:40.669Z,70.02
2022-12-11T06:45:10.592Z,70.06
2022-12-11T06:47:40.576Z,70.43
2022-12-11T06:50:09.651Z,70.72
2022-12-11T06:52:38.050Z,70.75
2022-12-11T06:55:07.746Z,70.28
2022-12-11T06:57:36.287Z,71.56
2022-12-11T07:00:05.880Z,71.06
2022-12-11T07:02:34.493Z,70.17
2022-12-11T07:05:05.069Z,70.34
2022-12-11T07:07:33.711Z,69.34
2022-12-11T07:10:08.092Z,68.73
2022-12-11T07:12:37.878Z,68.98
2022-12-11T07:15:07.414Z,69.86
2022-12-11T07:17:36.095Z,70.22
2022-12-11T07:20:06.835Z,69.06
2022-12-11T07:22:35.459Z,69.37
2022-12-11T07:25:03.864Z,69.07
2022-12-11T07:27:32.550Z,68.76
2022-12-11T07:30:00.978Z,67.13
2022-12-11T07:32:30.712Z,66.80
2022-12-11T07:34:59.208Z,66.30
2022-12-11T07:37:29.162Z,66.29
2022-12-11T07:39:57.736Z,67.17
2022-12-11T07:42:26.303Z,68.53
2022-12-11T07:44:55.017Z,67.95
2022-12-11T07:47:23.200Z,68.10
2022-12-11T07:49:51.551Z,66.07
2022-12-11T07:52:19.945Z,67.08
2022-12-11T07:54:49.973Z,67.49
2022-12-11T07:57:18.466Z,68.02
2022-12-11T07:59:48.197Z,68.07
2022-12-11T08:02:18.978Z,67.70
2022-12-11T08:04:47.595Z,68.75
2022-12-11T08:07:16.117Z,68.35
2022-12-11T08:09:44.621Z,67.86
2022-12-11T08:12:14.679Z,68.50
2022-12-11T08:14:43.279Z,66.92
2022-12-11T08:17:12.983Z,65.83
2022-12-11T08:19:45.088Z,66.04
2022-12-11T08:22:14.607Z,65.07
2022-12-11T08:24:43.450Z,65.25
2022-12-11T08:27:12.176Z,64.26
2022-12-11T08:29:43.632Z,67.40
2022-12-11T08:32:14.063Z,67.35
2022-12-11T08:34:53.894Z,67.93
2022-12-11T08:37:26.102Z,66.97
2022-12-11T08:40:25.646Z,70.10
2022-12-11T08:43:06.270Z,67.79
2022-12-11T08:45:39.327Z,66.89
2022-12-11T08:48:08.214Z,67.57
2022-12-11T08:50:36.453Z,68.96
2022-12-11T08:53:05.231Z,67.71
2022-12-11T08:55:33.815Z,67.01
2022-12-11T08:58:02.311Z,65.15
2022-12-11T09:00:32.664Z,66.37
2022-12-11T09:03:02.619Z,66.10
2022-12-11T09:05:31.585Z,65.90
2022-12-11T09:08:00.214Z,67.37
2022-12-11T09:10:28.500Z,66.85
2022-12-11T09:12:57.040Z,67.34
2022-12-11T09:15:25.550Z,67.24
2022-12-11T09:17:55.751Z,65.28
2022-12-11T09:20:25.812Z,65.71
2022-12-11T09:22:54.399Z,66.60
2022-12-11T09:25:22.900Z,68.70
2022-12-11T09:27:51.410Z,67.34
2022-12-11T09:30:20.215Z,66.38
2022-12-11T09:32:48.408Z,66.44
2022-12-11T09:35:17.226Z,66.47
2022-12-11T09:37:47.184Z,65.96
2022-12-11T09:40:15.995Z,65.12
2022-12-11T09:42:54.433Z,66.80
2022-12-11T09:45:22.929Z,65.55
2022-12-11T09:47:55.185Z,65.92
2022-12-11T09:50:26.579Z,66.54
2022-12-11T09:53:06.246Z,65.54
2022-12-11T09:55:45.524Z,65.40
2022-12-11T09:58:24.386Z,65.51
2022-12-11T10:01:03.618Z,66.87
2022-12-11T10:03:47.059Z,66.14
2022-12-11T10:06:22.212Z,66.43
2022-12-11T10:09:04.685Z,67.02
2022-12-11T10:11:56.681Z,68.32
2022-12-11T10:14:34.372Z,66.52
2022-12-11T10:17:13.600Z,66.59
2022-12-11T10:19:45.457Z,64.99
2022-12-11T10:22:19.666Z,66.00
2022-12-11T10:25:10.639Z,67.68
2022-12-11T10:27:43.620Z,68.54
2022-12-11T10:30:18.362Z,68.88
2022-12-11T10:32:56.005Z,68.52
2022-12-11T10:35:33.526Z,68.80
2022-12-11T10:38:13.224Z,70.09
2022-12-11T10:40:45.975Z,67.92
2022-12-11T10:43:14.529Z,67.71
2022-12-11T10:45:52.772Z,66.89
2022-12-11T10:48:25.198Z,67.86
2022-12-11T10:51:00.215Z,68.96
2022-12-11T10:53:29.526Z,67.57
2022-12-11T10:56:00.114Z,67.54
2022-12-11T10:58:34.407Z,68.36
2022-12-11T11:01:11.763Z,67.28
2022-12-11T11:03:54.951Z,65.42
2022-12-11T11:06:25.915Z,63.87
2022-12-11T11:08:56.286Z,63.46
2022-12-11T11:11:29.543Z,67.88
2022-12-11T11:14:13.559Z,67.05
2022-12-11T11:16:44.507Z,66.58
2022-12-11T11:19:22.604Z,66.55
2022-12-11T11:21:54.844Z,68.08
2022-12-11T11:24:28.930Z,66.21
2022-12-11T11:27:14.741Z,65.58
2022-12-11T11:29:53.351Z,65.02
2022-12-11T11:32:25.454Z,66.44
2022-12-11T11:34:54.043Z,66.80
2022-12-11T11:37:33.702Z,67.22
2022-12-11T11:40:09.552Z,70.05
2022-12-11T11:42:47.008Z,68.33
2022-12-11T11:45:22.019Z,67.98
2022-12-11T11:48:00.133Z,68.17
2022-12-11T11:50:34.147Z,66.77
2022-12-11T11:53:07.552Z,67.20
2022-12-11T11:55:46.655Z,66.22
2022-12-11T11:58:23.097Z,65.44
2022-12-11T12:00:55.057Z,66.26
2022-12-11T12:03:25.557Z,66.97
2022-12-11T12:05:59.414Z,65.49
2022-12-11T12:08:42.967Z,66.75
2022-12-11T12:11:22.845Z,67.48
2022-12-11T12:14:17.645Z,68.76
2022-12-11T12:17:07.366Z,67.99
2022-12-11T12:19:47.885Z,67.47
2022-12-11T12:22:29.653Z,67.59
2022-12-11T12:25:11.925Z,68.23
2022-12-11T12:27:52.418Z,69.04
2022-12-11T12:30:24.307Z,67.63
2022-12-11T12:33:14.657Z,68.32
2022-12-11T12:36:06.807Z,67.81
2022-12-11T12:38:47.940Z,68.26
2022-12-11T12:41:22.129Z,67.51
2022-12-11T12:44:15.942Z,66.21
2022-12-11T12:46:59.849Z,66.28
2022-12-11T12:49:41.979Z,66.56
2022-12-11T12:52:16.978Z,65.40
2022-12-11T12:55:09.122Z,65.70
2022-12-11T12:57:59.808Z,65.61
2022-12-11T13:03:38.604Z,66.04
2022-12-11T13:06:10.668Z,67.25
2022-12-11T13:08:51.933Z,66.00
2022-12-11T13:11:47.883Z,66.05
2022-12-11T13:14:41.203Z,67.03
2022-12-11T13:22:25.758Z,68.08
2022-12-11T13:25:02.056Z,66.60
2022-12-11T13:27:40.352Z,66.70
2022-12-11T13:30:23.637Z,67.22
2022-12-11T13:33:17.402Z,65.54
2022-12-11T13:35:48.300Z,67.17
2022-12-11T13:38:20.723Z,66.83
2022-12-11T13:40:54.481Z,66.69
2022-12-11T13:43:27.526Z,65.01
2022-12-11T13:45:59.760Z,67.71
2022-12-11T13:48:30.635Z,66.63
2022-12-11T13:51:01.727Z,69.63
2022-12-11T13:53:31.136Z,69.09
2022-12-11T13:56:02.926Z,67.12
2022-12-11T13:58:35.974Z,68.03
2022-12-11T14:01:12.928Z,69.17
2022-12-11T14:03:44.900Z,67.00
2022-12-11T14:06:19.123Z,67.58
2022-12-11T14:08:51.803Z,67.27
2022-12-11T14:11:28.231Z,68.87
2022-12-11T14:13:59.563Z,68.22
2022-12-11T14:16:28.791Z,67.47
2022-12-11T14:19:02.878Z,67.30
2022-12-11T14:21:35.793Z,67.04
2022-12-11T14:24:06.793Z,66.08
2022-12-11T14:26:38.727Z,68.85
2022-12-11T14:29:08.185Z,68.46
2022-12-11T14:31:39.779Z,68.08
2022-12-11T14:34:14.890Z,66.99
2022-12-11T14:36:47.161Z,67.05
2022-12-11T14:39:25.115Z,66.31
2022-12-11T14:41:59.678Z,67.94
2022-12-11T14:44:36.775Z,66.54
2022-12-11T14:47:11.675Z,66.52
2022-12-11T14:49:48.684Z,67.45
2022-12-11T14:52:25.324Z,66.59
2022-12-11T14:54:58.412Z,68.03
2022-12-11T14:57:32.151Z,66.56
2022-12-11T15:00:01.144Z,66.85
2022-12-11T15:02:33.485Z,68.08
2022-12-11T15:05:19.209Z,68.30
2022-12-11T15:08:00.526Z,68.99
2022-12-11T15:10:36.090Z,67.12
2022-12-11T15:13:06.102Z,66.63
2022-12-11T15:15:47.431Z,66.95
2022-12-11T15:18:25.938Z,68.35
2022-12-11T15:21:00.428Z,68.11
2022-12-11T15:23:36.452Z,68.51
2022-12-11T15:26:08.198Z,67.79
2022-12-11T15:28:40.889Z,67.21
2022-12-11T15:31:26.613Z,67.70
2022-12-11T15:33:55.913Z,68.30
2022-12-11T15:36:27.637Z,68.08
2022-12-11T15:38:58.309Z,69.56
2022-12-11T15:41:27.228Z,71.08
2022-12-11T15:43:59.247Z,71.58
2022-12-11T15:46:28.496Z,70.77
2022-12-11T15:48:58.863Z,70.82
2022-12-11T15:51:27.775Z,69.40
2022-12-11T15:53:58.855Z,69.31
2022-12-11T15:56:28.069Z,68.88
2022-12-11T15:59:18.606Z,68.70
2022-12-11T16:01:47.766Z,67.45
2022-12-11T16:04:17.947Z,68.89
2022-12-11T16:06:49.266Z,68.13
2022-12-11T16:09:20.060Z,68.66
2022-12-11T16:11:48.865Z,68.35
2022-12-11T16:14:21.268Z,68.80
2022-12-11T16:16:53.032Z,68.06
2022-12-11T16:19:21.712Z,69.54
2022-12-11T16:22:04.807Z,69.44
2022-12-11T16:24:39.797Z,70.98
2022-12-11T16:27:10.755Z,69.07
2022-12-11T16:29:41.324Z,68.63
2022-12-11T16:32:35.605Z,67.15
2022-12-11T16:35:07.655Z,67.10
2022-12-11T16:37:38.564Z,67.46
2022-12-11T16:40:14.790Z,69.80
2022-12-11T16:42:48.521Z,68.25
2022-12-11T16:45:25.371Z,68.66
2022-12-11T16:48:08.913Z,70.32
2022-12-11T16:50:40.628Z,68.79
2022-12-11T16:53:17.712Z,68.64
2022-12-11T16:55:52.074Z,69.29
2022-12-11T16:58:29.788Z,69.31
2022-12-11T17:01:05.030Z,67.92
2022-12-11T17:03:33.787Z,68.10
2022-12-11T17:06:02.378Z,67.89
2022-12-11T17:08:30.806Z,68.96
2022-12-11T17:11:01.051Z,69.18
2022-12-11T17:13:35.697Z,71.08
2022-12-11T17:16:06.866Z,69.44
2022-12-11T17:18:41.077Z,68.14
2022-12-11T17:21:13.780Z,69.71
2022-12-11T17:23:42.908Z,70.62
2022-12-11T17:26:13.364Z,69.70
2022-12-11T17:28:46.744Z,69.36
2022-12-11T17:31:21.752Z,69.40
2022-12-11T17:34:23.860Z,72.63
2022-12-11T17:36:54.234Z,70.95
2022-12-11T17:39:22.696Z,71.41
2022-12-11T17:41:53.412Z,70.23
2022-12-11T17:44:22.922Z,70.01
2022-12-11T17:46:53.714Z,70.45
2022-12-11T17:49:22.413Z,69.24
2022-12-11T17:51:51.533Z,70.73
2022-12-11T17:54:25.892Z,71.10
2022-12-11T17:56:55.961Z,71.33
2022-12-11T17:59:25.737Z,71.17
2022-12-11T18:01:58.599Z,70.45
2022-12-11T18:04:27.303Z,69.42
2022-12-11T18:06:58.362Z,69.17
2022-12-11T18:09:30.006Z,70.06
2022-12-11T18:12:00.649Z,71.92
2022-12-11T18:14:32.583Z,71.45
2022-12-11T18:17:12.594Z,70.38
2022-12-11T18:19:56.119Z,70.20
2022-12-11T18:22:25.604Z,70.46
2022-12-11T18:24:58.582Z,72.49
2022-12-11T18:27:51.813Z,72.48
2022-12-11T18:30:32.259Z,70.92
2022-12-11T18:33:06.037Z,70.83
2022-12-11T18:35:36.912Z,69.32
2022-12-11T18:38:08.508Z,70.43
2022-12-11T18:40:37.398Z,70.44
2022-12-11T18:43:08.184Z,70.37
2022-12-11T18:45:36.953Z,71.55
2022-12-11T18:48:06.527Z,70.34
2022-12-11T18:50:35.548Z,69.69
2022-12-11T18:53:06.031Z,70.11
2022-12-11T18:55:45.611Z,71.08
2022-12-11T18:58:16.784Z,68.76
2022-12-11T19:00:48.242Z,67.56
2022-12-11T19:03:17.060Z,66.22
2022-12-11T19:05:45.241Z,66.21
2022-12-11T19:08:16.132Z,66.26
2022-12-11T19:10:52.840Z,66.51
2022-12-11T19:13:22.931Z,66.54
2022-12-11T19:15:51.675Z,67.16
2022-12-11T19:18:20.227Z,67.02
2022-12-11T19:20:58.019Z,66.89
2022-12-11T19:23:34.086Z,67.95
2022-12-11T19:26:22.538Z,67.89
2022-12-11T19:29:49.678Z,68.28
2022-12-11T19:32:31.972Z,68.32
2022-12-11T19:35:59.978Z,70.13
2022-12-11T19:38:55.325Z,71.70
2022-12-11T19:41:37.918Z,71.19
2022-12-11T19:44:19.931Z,69.17
2022-12-11T19:47:04.312Z,69.45
2022-12-11T19:50:31.437Z,69.00
2022-12-11T19:53:15.641Z,68.36
2022-12-11T19:55:53.591Z,68.08
2022-12-11T19:58:22.432Z,67.82
2022-12-11T20:01:09.429Z,68.58
2022-12-11T20:04:00.198Z,68.57
2022-12-11T20:06:41.007Z,68.62
2022-12-11T20:09:19.671Z,69.15
2022-12-11T20:11:50.978Z,68.92
2022-12-11T20:14:22.999Z,68.93
2022-12-11T20:17:10.879Z,68.95
2022-12-11T20:19:48.053Z,71.51
2022-12-11T20:22:24.431Z,69.35
2022-12-11T20:24:56.135Z,68.62
2022-12-11T20:27:31.541Z,67.99
2022-12-11T20:30:32.829Z,67.89
2022-12-11T20:32:53.095Z,68.12
2022-12-11T20:35:35.033Z,68.43
2022-12-11T20:38:05.562Z,69.18
2022-12-11T20:40:39.672Z,68.78
2022-12-11T20:43:08.407Z,68.93
2022-12-11T20:45:48.097Z,67.99
2022-12-11T20:48:17.168Z,68.58
2022-12-11T20:50:56.483Z,68.31
2022-12-11T20:53:35.988Z,67.43
2022-12-11T20:56:12.446Z,69.31
2022-12-11T20:58:41.335Z,68.75
2022-12-11T21:01:16.060Z,70.66
2022-12-11T21:03:45.268Z,69.61
2022-12-11T21:06:23.858Z,69.32
2022-12-11T21:08:54.309Z,69.48
2022-12-11T21:11:25.862Z,69.51
2022-12-11T21:13:54.753Z,69.82
2022-12-11T21:16:24.864Z,69.12
2022-12-11T21:18:56.513Z,69.64
2022-12-11T21:21:27.679Z,69.51
2022-12-11T21:24:13.784Z,69.76
2022-12-11T21:26:44.939Z,70.17
2022-12-11T21:29:14.034Z,70.24
2022-12-11T21:31:49.179Z,69.75
2022-12-11T21:34:25.352Z,69.59
2022-12-11T21:36:58.570Z,68.68
2022-12-11T21:39:29.276Z,69.19
2022-12-11T21:42:00.716Z,69.97
2022-12-11T21:47:19.869Z,70.48
2022-12-11T21:49:48.702Z,70.06
2022-12-11T21:52:18.399Z,69.80
2022-12-11T21:54:52.278Z,69.13
2022-12-11T21:57:28.981Z,69.22
2022-12-11T22:00:00.751Z,68.73
2022-12-11T22:02:52.759Z,69.45
2022-12-11T22:05:21.329Z,69.38
2022-12-11T22:07:51.307Z,69.55
2022-12-11T22:10:20.181Z,69.16
2022-12-11T22:12:48.785Z,69.83
2022-12-11T22:15:17.546Z,69.25
2022-12-11T22:17:45.709Z,69.35
2022-12-11T22:20:16.571Z,69.18
2022-12-11T22:22:48.250Z,69.78
2022-12-11T22:25:18.886Z,70.46
2022-12-11T22:27:47.673Z,70.07
2022-12-11T22:30:20.056Z,71.11
2022-12-11T22:32:58.284Z,70.46
2022-12-11T22:35:27.657Z,70.27
2022-12-11T22:38:17.227Z,70.45
2022-12-11T22:40:48.094Z,70.10
2022-12-11T22:43:17.561Z,70.46
2022-12-11T22:45:48.183Z,70.31
2022-12-11T22:48:17.202Z,70.57
2022-12-11T22:50:46.239Z,70.24
2022-12-11T22:53:15.044Z,69.54
2022-12-11T22:55:43.662Z,69.59
2022-12-11T22:58:18.573Z,69.27
2022-12-11T23:00:50.191Z,69.34
2022-12-11T23:03:21.253Z,70.16
2022-12-11T23:05:50.274Z,69.61
2022-12-11T23:08:19.720Z,70.41
2022-12-11T23:10:48.361Z,69.98
2022-12-11T23:13:18.457Z,70.71
2022-12-11T23:15:47.151Z,70.83
2022-12-11T23:18:15.919Z,70.46
2022-12-11T23:20:45.081Z,70.46
2022-12-11T23:23:14.594Z,71.03
2022-12-11T23:25:46.082Z,71.16
2022-12-11T23:28:17.138Z,70.61
2022-12-11T23:30:47.223Z,71.06
2022-12-11T23:33:17.093Z,70.78
2022-12-11T23:35:56.878Z,70.94
2022-12-11T23:38:32.516Z,70.63
2022-12-11T23:41:11.964Z,70.88
2022-12-11T23:43:48.697Z,71.05
2022-12-11T23:46:45.544Z,71.58
2022-12-11T23:49:18.793Z,70.85
2022-12-11T23:52:04.516Z,71.21
2022-12-11T23:54:43.270Z,71.32
2022-12-11T23:57:19.584Z,71.07
2022-12-11T23:59:48.563Z,71.55
