createdAt,value
2022-07-27T00:01:05.157Z,42.35
2022-07-27T00:03:32.357Z,42.50
2022-07-27T00:05:59.652Z,42.56
2022-07-27T00:08:26.751Z,41.90
2022-07-27T00:10:53.858Z,42.39
2022-07-27T00:13:20.999Z,42.15
2022-07-27T00:15:47.989Z,42.17
2022-07-27T00:18:15.009Z,42.29
2022-07-27T00:20:42.011Z,41.98
2022-07-27T00:23:09.977Z,41.84
2022-07-27T00:25:37.050Z,42.49
2022-07-27T00:28:04.443Z,43.04
2022-07-27T00:30:31.438Z,43.73
2022-07-27T00:32:58.814Z,43.92
2022-07-27T00:35:26.181Z,44.47
2022-07-27T00:37:53.171Z,45.50
2022-07-27T00:40:20.153Z,44.50
2022-07-27T00:42:47.159Z,43.77
2022-07-27T00:45:14.471Z,43.85
2022-07-27T00:47:41.490Z,43.27
2022-07-27T00:50:09.477Z,43.41
2022-07-27T00:52:38.556Z,42.96
2022-07-27T00:55:06.369Z,43.25
2022-07-27T00:57:33.607Z,43.50
2022-07-27T01:00:21.281Z,43.44
2022-07-27T01:02:51.833Z,43.41
2022-07-27T01:05:19.170Z,43.40
2022-07-27T01:07:49.350Z,43.62
2022-07-27T01:10:18.111Z,43.45
2022-07-27T01:12:46.263Z,43.73
2022-07-27T01:15:13.667Z,43.64
2022-07-27T01:17:40.716Z,44.07
2022-07-27T01:20:08.543Z,44.29
2022-07-27T01:22:35.552Z,43.95
2022-07-27T01:25:05.683Z,44.12
2022-07-27T01:27:32.636Z,44.58
2022-07-27T01:29:59.613Z,46.89
2022-07-27T01:32:26.624Z,44.31
2022-07-27T01:34:53.592Z,44.83
2022-07-27T01:37:20.551Z,44.49
2022-07-27T01:39:47.812Z,44.51
2022-07-27T01:42:16.345Z,44.13
2022-07-27T01:44:43.353Z,44.06
2022-07-27T01:47:14.412Z,44.10
2022-07-27T01:49:41.886Z,44.17
2022-07-27T01:52:08.869Z,45.33
2022-07-27T01:54:35.914Z,44.77
2022-07-27T01:57:02.912Z,44.56
2022-07-27T01:59:29.913Z,44.60
2022-07-27T02:01:56.928Z,44.23
2022-07-27T02:04:24.703Z,44.92
2022-07-27T02:06:51.652Z,44.39
2022-07-27T02:09:18.608Z,45.01
2022-07-27T02:12:03.980Z,44.27
2022-07-27T02:14:30.932Z,44.96
2022-07-27T02:16:58.192Z,44.98
2022-07-27T02:19:25.675Z,45.32
2022-07-27T02:21:52.649Z,45.04
2022-07-27T02:24:19.717Z,45.41
2022-07-27T02:26:47.250Z,46.05
2022-07-27T02:29:16.857Z,45.72
2022-07-27T02:31:43.854Z,45.83
2022-07-27T02:34:10.829Z,45.24
2022-07-27T02:36:37.886Z,45.71
2022-07-27T02:39:04.897Z,45.80
2022-07-27T02:41:31.863Z,45.96
2022-07-27T02:43:58.832Z,45.64
2022-07-27T02:46:25.868Z,46.40
2022-07-27T02:48:52.975Z,45.86
2022-07-27T02:51:20.039Z,45.73
2022-07-27T02:53:47.000Z,45.70
2022-07-27T02:56:14.011Z,46.50
2022-07-27T02:58:40.981Z,46.25
2022-07-27T03:01:07.989Z,48.10
2022-07-27T03:03:36.720Z,46.97
2022-07-27T03:06:06.572Z,48.42
2022-07-27T03:08:34.188Z,46.53
2022-07-27T03:11:01.475Z,46.91
2022-07-27T03:13:29.038Z,47.28
2022-07-27T03:15:56.503Z,47.02
2022-07-27T03:18:23.773Z,47.57
2022-07-27T03:20:51.029Z,47.54
2022-07-27T03:23:18.906Z,47.38
2022-07-27T03:25:45.909Z,47.05
2022-07-27T03:28:12.896Z,47.63
2022-07-27T03:30:40.045Z,47.45
2022-07-27T03:33:07.363Z,47.80
2022-07-27T03:35:34.378Z,47.64
2022-07-27T03:38:01.443Z,47.05
2022-07-27T03:40:32.803Z,47.11
2022-07-27T03:43:00.835Z,47.54
2022-07-27T03:45:28.310Z,47.65
2022-07-27T03:47:55.715Z,47.91
2022-07-27T03:50:23.152Z,47.46
2022-07-27T03:52:51.872Z,46.91
2022-07-27T03:55:20.226Z,47.68
2022-07-27T03:57:47.603Z,47.31
2022-07-27T04:00:15.787Z,48.17
2022-07-27T04:02:43.130Z,47.90
2022-07-27T04:05:11.808Z,48.32
2022-07-27T04:07:39.907Z,47.63
2022-07-27T04:10:09.812Z,47.39
2022-07-27T04:12:39.360Z,48.00
2022-07-27T04:15:07.864Z,47.38
2022-07-27T04:17:53.365Z,47.70
2022-07-27T04:20:21.836Z,48.53
2022-07-27T04:22:49.071Z,47.86
2022-07-27T04:25:16.827Z,47.47
2022-07-27T04:27:43.802Z,48.29
2022-07-27T04:30:11.571Z,47.76
2022-07-27T04:32:39.242Z,47.90
2022-07-27T04:35:07.899Z,48.32
2022-07-27T04:37:35.100Z,48.11
2022-07-27T04:40:02.568Z,48.10
2022-07-27T04:42:29.908Z,48.44
2022-07-27T04:44:57.310Z,49.41
2022-07-27T04:47:24.274Z,49.85
2022-07-27T04:49:51.380Z,48.75
2022-07-27T04:52:18.543Z,49.23
2022-07-27T04:54:46.150Z,49.56
2022-07-27T04:57:13.127Z,49.13
2022-07-27T04:59:40.238Z,49.03
2022-07-27T05:02:07.234Z,49.96
2022-07-27T05:04:35.470Z,49.25
2022-07-27T05:07:02.880Z,49.71
2022-07-27T05:09:29.897Z,49.82
2022-07-27T05:11:56.914Z,49.66
2022-07-27T05:14:23.862Z,51.60
2022-07-27T05:16:51.028Z,50.96
2022-07-27T05:19:18.157Z,52.56
2022-07-27T05:21:45.179Z,50.82
2022-07-27T05:24:12.161Z,51.36
2022-07-27T05:26:39.396Z,53.05
2022-07-27T05:29:06.406Z,51.93
2022-07-27T05:31:33.466Z,51.83
2022-07-27T05:34:00.573Z,52.67
2022-07-27T05:36:27.590Z,51.28
2022-07-27T05:38:54.566Z,52.90
2022-07-27T05:41:26.165Z,54.21
2022-07-27T05:43:57.007Z,53.03
2022-07-27T05:46:24.913Z,52.08
2022-07-27T05:48:53.514Z,53.62
2022-07-27T05:51:20.516Z,53.25
2022-07-27T05:53:47.538Z,53.41
2022-07-27T05:56:14.551Z,53.47
2022-07-27T05:58:41.520Z,53.31
2022-07-27T06:01:10.879Z,53.76
2022-07-27T06:03:38.311Z,53.58
2022-07-27T06:06:23.857Z,53.23
2022-07-27T06:08:50.898Z,53.35
2022-07-27T06:11:17.862Z,53.74
2022-07-27T06:13:50.758Z,52.66
2022-07-27T06:16:18.896Z,53.26
2022-07-27T06:18:45.876Z,53.36
2022-07-27T06:21:12.827Z,53.13
2022-07-27T06:23:39.977Z,51.66
2022-07-27T06:26:07.025Z,52.60
2022-07-27T06:28:34.057Z,52.73
2022-07-27T06:31:01.397Z,52.50
2022-07-27T06:33:29.837Z,52.04
2022-07-27T06:35:58.895Z,52.71
2022-07-27T06:38:27.808Z,52.23
2022-07-27T06:40:56.167Z,51.87
2022-07-27T06:43:30.963Z,52.28
2022-07-27T06:45:59.307Z,51.99
2022-07-27T06:48:26.894Z,52.25
2022-07-27T06:50:54.156Z,51.99
2022-07-27T06:53:21.857Z,52.19
2022-07-27T06:55:49.656Z,52.55
2022-07-27T06:58:17.784Z,51.91
2022-07-27T07:00:45.221Z,52.54
2022-07-27T07:03:12.270Z,51.91
2022-07-27T07:05:47.082Z,52.56
2022-07-27T07:08:15.522Z,51.77
2022-07-27T07:10:44.931Z,52.34
2022-07-27T07:13:12.542Z,51.75
2022-07-27T07:15:42.128Z,51.93
2022-07-27T07:18:11.055Z,51.49
2022-07-27T07:20:39.023Z,51.82
2022-07-27T07:23:06.454Z,51.26
2022-07-27T07:25:34.537Z,50.86
2022-07-27T07:28:01.981Z,51.05
2022-07-27T07:30:29.387Z,51.04
2022-07-27T07:32:57.153Z,50.74
2022-07-27T07:35:25.146Z,50.78
2022-07-27T07:37:52.319Z,51.11
2022-07-27T07:43:07.322Z,50.84
2022-07-27T07:45:39.000Z,50.88
2022-07-27T07:48:21.908Z,50.46
2022-07-27T07:50:54.157Z,50.02
2022-07-27T07:53:24.829Z,50.18
2022-07-27T07:55:53.542Z,49.73
2022-07-27T07:58:20.992Z,49.81
2022-07-27T08:00:48.314Z,49.83
2022-07-27T08:03:15.678Z,49.49
2022-07-27T08:05:43.132Z,49.67
2022-07-27T08:08:10.137Z,49.73
2022-07-27T08:10:37.754Z,49.65
2022-07-27T08:13:05.207Z,49.57
2022-07-27T08:15:35.743Z,49.56
2022-07-27T08:18:07.508Z,49.16
2022-07-27T08:20:35.231Z,49.27
2022-07-27T08:23:03.033Z,49.42
2022-07-27T08:25:30.337Z,49.29
2022-07-27T08:27:57.890Z,49.07
2022-07-27T08:30:25.251Z,49.67
2022-07-27T08:32:58.165Z,49.02
2022-07-27T08:35:25.962Z,49.01
2022-07-27T08:37:53.381Z,49.40
2022-07-27T08:43:09.223Z,49.07
2022-07-27T08:45:37.475Z,49.10
2022-07-27T08:48:06.072Z,49.00
2022-07-27T08:50:35.227Z,49.14
2022-07-27T08:53:12.905Z,48.53
2022-07-27T08:55:43.826Z,48.67
2022-07-27T08:58:13.844Z,48.89
2022-07-27T09:00:48.251Z,48.59
2022-07-27T09:03:20.208Z,48.60
2022-07-27T09:05:55.022Z,48.17
2022-07-27T09:08:25.494Z,48.14
2022-07-27T09:10:55.670Z,47.92
2022-07-27T09:13:29.871Z,47.54
2022-07-27T09:16:17.485Z,47.91
2022-07-27T09:18:46.283Z,48.03
2022-07-27T09:21:24.514Z,47.57
2022-07-27T09:23:57.376Z,47.90
2022-07-27T09:26:33.985Z,47.80
2022-07-27T09:29:07.000Z,48.20
2022-07-27T09:31:45.386Z,48.22
2022-07-27T09:34:26.012Z,47.97
2022-07-27T09:36:57.128Z,48.20
2022-07-27T09:39:26.827Z,48.36
2022-07-27T09:42:01.205Z,48.39
2022-07-27T09:44:42.321Z,48.72
2022-07-27T09:47:27.763Z,48.95
2022-07-27T09:50:20.717Z,47.80
2022-07-27T09:52:47.993Z,48.20
2022-07-27T09:55:19.440Z,48.34
2022-07-27T09:57:59.361Z,47.54
2022-07-27T10:00:27.473Z,47.45
2022-07-27T10:02:55.211Z,47.28
2022-07-27T10:05:23.507Z,47.33
2022-07-27T10:07:54.035Z,47.30
2022-07-27T10:10:23.122Z,46.29
2022-07-27T10:12:54.576Z,46.51
2022-07-27T10:15:25.952Z,46.73
2022-07-27T10:18:08.414Z,46.19
2022-07-27T10:20:39.751Z,46.29
2022-07-27T10:23:07.599Z,46.58
2022-07-27T10:25:38.281Z,45.95
2022-07-27T10:28:17.389Z,45.38
2022-07-27T10:30:48.107Z,45.32
2022-07-27T10:33:42.920Z,45.61
2022-07-27T10:36:51.860Z,45.24
2022-07-27T10:39:35.411Z,46.24
2022-07-27T10:42:19.501Z,45.86
2022-07-27T10:45:17.583Z,45.82
2022-07-27T10:47:48.342Z,45.28
2022-07-27T10:50:18.021Z,44.88
2022-07-27T10:52:55.722Z,45.19
2022-07-27T10:55:32.139Z,46.02
2022-07-27T10:58:22.083Z,44.99
2022-07-27T11:00:53.711Z,45.43
2022-07-27T11:03:42.679Z,44.43
2022-07-27T11:06:55.789Z,43.84
2022-07-27T11:11:55.896Z,45.01
2022-07-27T11:14:30.581Z,44.22
2022-07-27T11:17:24.430Z,44.37
2022-07-27T11:19:53.674Z,43.65
2022-07-27T11:23:13.965Z,43.80
2022-07-27T11:25:26.774Z,43.53
2022-07-27T11:27:53.836Z,42.41
2022-07-27T11:30:28.756Z,41.72
2022-07-27T11:32:56.469Z,42.17
2022-07-27T11:35:24.057Z,42.23
2022-07-27T11:38:05.550Z,41.91
2022-07-27T11:40:56.919Z,41.80
2022-07-27T11:43:45.446Z,41.43
2022-07-27T11:46:19.784Z,41.43
2022-07-27T11:49:10.577Z,40.89
2022-07-27T11:51:48.089Z,40.32
2022-07-27T11:54:30.919Z,41.34
2022-07-27T11:57:07.824Z,41.54
2022-07-27T11:59:37.404Z,41.12
2022-07-27T12:02:10.570Z,40.39
2022-07-27T12:04:40.533Z,39.41
2022-07-27T12:07:15.352Z,38.52
2022-07-27T12:09:59.144Z,40.49
2022-07-27T12:12:32.504Z,39.44
2022-07-27T12:15:44.103Z,38.81
2022-07-27T12:18:06.925Z,39.19
2022-07-27T12:20:37.160Z,39.30
2022-07-27T12:23:08.473Z,38.38
2022-07-27T12:25:36.315Z,36.90
2022-07-27T12:28:08.789Z,37.33
2022-07-27T12:30:50.005Z,36.67
2022-07-27T12:33:35.430Z,36.85
2022-07-27T12:36:05.416Z,37.08
2022-07-27T12:38:48.503Z,35.15
2022-07-27T12:41:32.493Z,35.65
2022-07-27T12:44:15.633Z,35.79
2022-07-27T12:47:27.443Z,34.52
2022-07-27T12:50:03.699Z,37.04
2022-07-27T12:52:31.378Z,35.92
2022-07-27T12:54:58.894Z,35.13
2022-07-27T12:57:53.430Z,35.52
2022-07-27T13:00:17.610Z,35.33
2022-07-27T13:02:46.294Z,34.98
2022-07-27T13:05:15.500Z,33.30
2022-07-27T13:07:46.004Z,34.15
2022-07-27T13:10:14.408Z,35.07
2022-07-27T13:12:41.691Z,34.40
2022-07-27T13:15:09.623Z,34.31
2022-07-27T13:17:37.385Z,33.99
2022-07-27T13:20:08.009Z,33.96
2022-07-27T13:22:36.459Z,33.68
2022-07-27T13:25:15.965Z,33.38
2022-07-27T13:27:48.596Z,32.39
2022-07-27T13:30:25.274Z,32.57
2022-07-27T13:32:52.237Z,32.99
2022-07-27T13:35:19.461Z,32.79
2022-07-27T13:37:46.539Z,33.42
2022-07-27T13:40:14.643Z,33.68
2022-07-27T13:42:41.661Z,32.48
2022-07-27T13:45:11.194Z,32.45
2022-07-27T13:47:40.185Z,33.23
2022-07-27T13:50:17.110Z,32.69
2022-07-27T13:52:46.754Z,32.97
2022-07-27T13:55:16.058Z,33.42
2022-07-27T13:57:45.873Z,32.63
2022-07-27T14:00:14.093Z,33.05
2022-07-27T14:02:42.588Z,31.97
2022-07-27T14:05:13.030Z,31.79
2022-07-27T14:07:43.105Z,32.24
2022-07-27T14:10:30.531Z,32.32
2022-07-27T14:13:15.257Z,32.14
2022-07-27T14:15:53.654Z,31.46
2022-07-27T14:18:27.626Z,31.28
2022-07-27T14:20:58.146Z,30.91
2022-07-27T14:23:26.615Z,31.54
2022-07-27T14:25:55.438Z,30.67
2022-07-27T14:28:23.632Z,31.04
2022-07-27T14:30:51.766Z,31.29
2022-07-27T14:33:19.123Z,30.87
2022-07-27T14:35:47.419Z,30.94
2022-07-27T14:38:26.089Z,30.64
2022-07-27T14:40:58.713Z,28.83
2022-07-27T14:43:26.527Z,30.08
2022-07-27T14:45:53.536Z,29.96
2022-07-27T14:48:32.376Z,30.55
2022-07-27T14:51:04.140Z,30.65
2022-07-27T14:53:31.211Z,30.82
2022-07-27T14:55:58.157Z,30.40
2022-07-27T14:58:25.137Z,29.93
2022-07-27T15:00:52.649Z,29.99
2022-07-27T15:03:20.934Z,30.55
2022-07-27T15:05:49.502Z,30.64
2022-07-27T15:08:19.839Z,28.80
2022-07-27T15:10:47.795Z,29.59
2022-07-27T15:13:15.005Z,30.11
2022-07-27T15:15:42.301Z,29.54
2022-07-27T15:18:09.386Z,30.36
2022-07-27T15:20:36.764Z,29.54
2022-07-27T15:23:04.151Z,29.71
2022-07-27T15:25:31.135Z,29.50
2022-07-27T15:27:58.364Z,29.00
2022-07-27T15:30:25.385Z,29.47
2022-07-27T15:32:52.402Z,29.93
2022-07-27T15:35:19.506Z,28.83
2022-07-27T15:37:54.299Z,28.92
2022-07-27T15:40:38.371Z,29.16
2022-07-27T15:43:10.592Z,28.81
2022-07-27T15:45:40.261Z,28.25
2022-07-27T15:48:10.124Z,29.15
2022-07-27T15:50:41.934Z,28.75
2022-07-27T15:53:09.870Z,29.30
2022-07-27T15:55:37.545Z,28.17
2022-07-27T15:58:06.809Z,27.94
2022-07-27T16:00:39.534Z,28.70
2022-07-27T16:03:08.978Z,28.81
2022-07-27T16:05:36.304Z,29.23
2022-07-27T16:08:03.554Z,29.15
2022-07-27T16:10:30.624Z,29.06
2022-07-27T16:12:57.794Z,29.13
2022-07-27T16:15:44.871Z,29.57
2022-07-27T16:18:12.162Z,29.02
2022-07-27T16:20:39.500Z,28.90
2022-07-27T16:23:18.980Z,28.15
2022-07-27T16:26:07.985Z,28.57
2022-07-27T16:28:39.532Z,28.51
2022-07-27T16:31:11.219Z,28.30
2022-07-27T16:33:38.652Z,28.68
2022-07-27T16:36:08.517Z,28.64
2022-07-27T16:38:37.724Z,29.21
2022-07-27T16:41:09.366Z,28.74
2022-07-27T16:43:38.878Z,29.28
2022-07-27T16:46:08.577Z,29.12
2022-07-27T16:48:42.516Z,29.23
2022-07-27T16:51:15.056Z,28.44
2022-07-27T16:53:47.872Z,29.46
2022-07-27T16:56:14.978Z,29.57
2022-07-27T16:58:42.059Z,29.14
2022-07-27T17:01:09.531Z,29.71
2022-07-27T17:03:37.747Z,29.61
2022-07-27T17:06:07.154Z,29.76
2022-07-27T17:08:36.333Z,28.88
2022-07-27T17:11:06.059Z,29.71
2022-07-27T17:13:34.694Z,30.14
2022-07-27T17:16:04.427Z,30.16
2022-07-27T17:18:39.025Z,30.17
2022-07-27T17:21:09.595Z,30.04
2022-07-27T17:23:38.206Z,29.76
2022-07-27T17:26:07.236Z,30.30
2022-07-27T17:28:36.847Z,30.18
2022-07-27T17:31:05.530Z,30.81
2022-07-27T17:33:32.948Z,30.83
2022-07-27T17:36:00.323Z,30.39
2022-07-27T17:38:27.864Z,30.46
2022-07-27T17:40:54.920Z,30.74
2022-07-27T17:43:22.049Z,30.44
2022-07-27T17:45:49.064Z,30.32
2022-07-27T17:48:16.096Z,30.53
2022-07-27T17:50:43.096Z,30.42
2022-07-27T17:53:11.221Z,30.54
2022-07-27T17:55:38.262Z,30.50
2022-07-27T17:58:05.252Z,30.27
2022-07-27T18:00:32.443Z,30.00
2022-07-27T18:03:00.115Z,30.29
2022-07-27T18:05:27.274Z,30.20
2022-07-27T18:07:54.443Z,29.97
2022-07-27T18:10:21.641Z,30.24
2022-07-27T18:12:48.628Z,30.19
2022-07-27T18:15:34.704Z,30.41
2022-07-27T18:18:01.832Z,30.09
2022-07-27T18:20:28.890Z,30.19
2022-07-27T18:22:56.171Z,30.34
2022-07-27T18:25:23.200Z,30.46
2022-07-27T18:27:51.377Z,30.35
2022-07-27T18:30:18.816Z,30.44
2022-07-27T18:32:45.810Z,30.34
2022-07-27T18:35:13.763Z,30.58
2022-07-27T18:37:41.167Z,30.51
2022-07-27T18:40:09.562Z,30.61
2022-07-27T18:42:38.314Z,30.65
2022-07-27T18:45:10.441Z,30.53
2022-07-27T18:47:38.343Z,30.36
2022-07-27T18:50:07.371Z,30.63
2022-07-27T18:52:34.651Z,30.55
2022-07-27T18:55:01.706Z,30.51
2022-07-27T18:57:29.110Z,30.57
2022-07-27T18:59:56.077Z,30.59
2022-07-27T19:02:23.633Z,30.84
2022-07-27T19:04:50.723Z,30.64
2022-07-27T19:07:17.978Z,30.73
2022-07-27T19:09:47.536Z,30.88
2022-07-27T19:12:15.082Z,30.81
2022-07-27T19:14:42.203Z,30.78
2022-07-27T19:17:10.570Z,30.74
2022-07-27T19:19:41.837Z,31.09
2022-07-27T19:22:08.818Z,30.97
2022-07-27T19:24:35.827Z,31.47
2022-07-27T19:27:03.187Z,31.20
2022-07-27T19:29:30.283Z,31.30
2022-07-27T19:31:57.286Z,31.40
2022-07-27T19:34:24.337Z,31.32
2022-07-27T19:36:51.412Z,31.58
2022-07-27T19:39:18.385Z,31.71
2022-07-27T19:41:45.381Z,31.68
2022-07-27T19:44:12.339Z,31.42
2022-07-27T19:46:39.395Z,31.68
2022-07-27T19:49:06.483Z,32.04
2022-07-27T19:51:33.611Z,31.90
2022-07-27T19:54:00.588Z,32.14
2022-07-27T19:56:27.696Z,31.64
2022-07-27T19:58:54.689Z,31.74
2022-07-27T20:01:21.949Z,31.79
2022-07-27T20:03:54.036Z,32.17
2022-07-27T20:06:25.708Z,32.30
2022-07-27T20:08:59.406Z,32.32
2022-07-27T20:11:29.865Z,32.48
2022-07-27T20:13:59.234Z,32.21
2022-07-27T20:16:30.278Z,32.31
2022-07-27T20:18:57.731Z,32.50
2022-07-27T20:21:24.874Z,32.40
2022-07-27T20:23:53.388Z,32.68
2022-07-27T20:26:21.129Z,32.89
2022-07-27T20:28:49.754Z,32.79
2022-07-27T20:31:17.128Z,32.72
2022-07-27T20:33:44.194Z,32.99
2022-07-27T20:36:11.216Z,32.56
2022-07-27T20:38:38.271Z,33.19
2022-07-27T20:41:05.352Z,33.23
2022-07-27T20:43:32.780Z,33.43
2022-07-27T20:45:59.815Z,34.44
2022-07-27T20:48:26.965Z,33.94
2022-07-27T20:50:53.938Z,34.26
2022-07-27T20:53:20.894Z,34.31
2022-07-27T20:55:48.522Z,34.27
2022-07-27T20:58:15.536Z,34.18
2022-07-27T21:00:42.541Z,34.02
2022-07-27T21:03:09.638Z,33.95
2022-07-27T21:05:36.618Z,33.97
2022-07-27T21:08:03.842Z,33.78
2022-07-27T21:10:30.846Z,34.14
2022-07-27T21:12:58.461Z,33.59
2022-07-27T21:15:33.654Z,34.44
2022-07-27T21:18:02.262Z,34.64
2022-07-27T21:20:29.719Z,34.17
2022-07-27T21:23:15.351Z,34.56
2022-07-27T21:25:44.030Z,34.50
2022-07-27T21:28:16.504Z,34.20
2022-07-27T21:30:45.686Z,34.10
2022-07-27T21:33:12.895Z,34.70
2022-07-27T21:35:40.000Z,35.01
2022-07-27T21:38:06.999Z,35.00
2022-07-27T21:40:34.197Z,34.11
2022-07-27T21:43:01.272Z,35.07
2022-07-27T21:45:28.451Z,34.91
2022-07-27T21:47:55.784Z,34.51
2022-07-27T21:50:22.829Z,34.67
2022-07-27T21:52:51.214Z,34.82
2022-07-27T21:55:22.940Z,35.16
2022-07-27T21:57:51.652Z,35.33
2022-07-27T22:00:24.103Z,34.71
2022-07-27T22:02:52.374Z,35.46
2022-07-27T22:05:19.658Z,34.99
2022-07-27T22:07:46.620Z,35.16
2022-07-27T22:10:13.635Z,34.53
2022-07-27T22:12:40.661Z,34.82
2022-07-27T22:15:08.570Z,35.44
2022-07-27T22:17:35.989Z,35.49
2022-07-27T22:20:17.873Z,34.86
2022-07-27T22:22:45.043Z,35.27
2022-07-27T22:25:12.107Z,35.55
2022-07-27T22:27:39.151Z,35.17
2022-07-27T22:30:07.905Z,35.07
2022-07-27T22:32:35.743Z,35.69
2022-07-27T22:35:03.101Z,35.49
2022-07-27T22:37:30.093Z,35.07
2022-07-27T22:39:57.078Z,35.53
2022-07-27T22:42:24.063Z,35.24
2022-07-27T22:44:51.045Z,36.08
2022-07-27T22:47:18.134Z,36.21
2022-07-27T22:49:45.112Z,35.91
2022-07-27T22:52:12.422Z,36.84
2022-07-27T22:54:39.776Z,36.82
2022-07-27T22:57:07.831Z,37.72
2022-07-27T22:59:35.066Z,37.47
2022-07-27T23:02:02.563Z,37.31
2022-07-27T23:04:30.060Z,37.52
2022-07-27T23:06:58.012Z,37.32
2022-07-27T23:09:25.283Z,37.51
2022-07-27T23:11:52.979Z,39.12
2022-07-27T23:14:20.009Z,38.35
2022-07-27T23:16:47.054Z,38.68
2022-07-27T23:19:14.096Z,38.54
2022-07-27T23:21:42.315Z,38.51
2022-07-27T23:24:11.122Z,39.05
2022-07-27T23:26:38.938Z,38.77
2022-07-27T23:29:06.010Z,38.84
2022-07-27T23:31:33.393Z,38.60
2022-07-27T23:34:00.467Z,37.96
2022-07-27T23:36:27.624Z,39.03
2022-07-27T23:38:54.686Z,38.81
2022-07-27T23:41:21.724Z,38.61
2022-07-27T23:43:48.727Z,39.46
2022-07-27T23:46:15.758Z,39.02
2022-07-27T23:48:42.832Z,39.63
2022-07-27T23:51:18.522Z,38.91
2022-07-27T23:53:47.518Z,40.24
2022-07-27T23:56:15.083Z,40.54
2022-07-27T23:58:42.114Z,40.10
