createdAt,value
2023-09-05T00:04:20.232Z,23.6
2023-09-05T00:09:20.487Z,23.6
2023-09-05T00:14:20.859Z,23.6
2023-09-05T00:19:21.521Z,23.6
2023-09-05T00:24:21.784Z,23.5
2023-09-05T00:29:25.149Z,23.6
2023-09-05T00:34:25.182Z,23.5
2023-09-05T00:39:25.861Z,23.6
2023-09-05T00:44:29.041Z,23.5
2023-09-05T00:49:28.922Z,23.5
2023-09-05T00:54:29.422Z,23.4
2023-09-05T00:59:29.980Z,23.5
2023-09-05T01:04:30.557Z,23.5
2023-09-05T01:09:31.194Z,23.6
2023-09-05T01:14:31.770Z,23.5
2023-09-05T01:19:32.272Z,23.5
2023-09-05T01:24:32.957Z,23.7
2023-09-05T01:29:33.248Z,23.6
2023-09-05T01:34:33.761Z,23.6
2023-09-05T01:39:34.360Z,23.5
2023-09-05T01:44:37.890Z,23.7
2023-09-05T01:49:40.852Z,23.6
2023-09-05T01:54:43.569Z,23.5
2023-09-05T01:59:46.306Z,23.6
2023-09-05T02:04:48.908Z,23.6
2023-09-05T02:09:49.064Z,23.6
2023-09-05T02:14:52.497Z,23.6
2023-09-05T02:19:52.418Z,23.6
2023-09-05T02:24:52.732Z,23.5
2023-09-05T02:29:53.498Z,23.5
2023-09-05T02:34:56.828Z,23.5
2023-09-05T02:39:59.568Z,23.5
2023-09-05T02:45:02.526Z,23.5
2023-09-05T02:50:02.610Z,23.5
2023-09-05T02:55:02.988Z,23.4
2023-09-05T03:00:03.680Z,23.4
2023-09-05T03:05:04.064Z,23.3
2023-09-05T03:10:04.704Z,23.3
2023-09-05T03:15:05.191Z,23.3
2023-09-05T03:20:05.627Z,23.3
2023-09-05T03:25:06.284Z,23.3
2023-09-05T03:30:09.334Z,23.2
2023-09-05T03:35:09.458Z,23.1
2023-09-05T03:40:10.152Z,23.2
2023-09-05T03:45:10.583Z,22.8
2023-09-05T03:50:14.687Z,23.1
2023-09-05T03:55:14.829Z,23.1
2023-09-05T04:00:15.160Z,23.1
2023-09-05T04:05:15.804Z,23.2
2023-09-05T04:10:16.289Z,23.1
2023-09-05T04:15:17.381Z,23.1
2023-09-05T04:20:17.903Z,23.1
2023-09-05T04:25:18.509Z,23.2
2023-09-05T04:30:19.270Z,23.1
2023-09-05T04:35:22.213Z,23.2
2023-09-05T04:40:24.949Z,23.3
2023-09-05T04:45:27.781Z,23.2
2023-09-05T04:50:30.294Z,23.2
2023-09-05T04:55:30.116Z,23.3
2023-09-05T05:00:33.499Z,23.4
2023-09-05T05:05:33.772Z,23.3
2023-09-05T05:10:37.155Z,23.4
2023-09-05T05:15:37.347Z,23.4
2023-09-05T05:20:37.699Z,23.3
2023-09-05T05:25:38.229Z,23.5
2023-09-05T05:30:38.772Z,23.6
2023-09-05T05:35:39.682Z,23.6
2023-09-05T05:40:42.859Z,23.7
2023-09-05T05:45:43.114Z,23.7
2023-09-05T05:50:46.330Z,23.7
2023-09-05T05:55:46.352Z,23.6
2023-09-05T06:00:48.707Z,23.6
2023-09-05T06:05:49.110Z,23.6
2023-09-05T06:10:52.158Z,23.8
2023-09-05T06:15:54.903Z,23.7
2023-09-05T06:20:55.086Z,23.8
2023-09-05T06:25:55.381Z,23.6
2023-09-05T06:30:55.884Z,23.7
2023-09-05T06:35:56.310Z,23.9
2023-09-05T06:40:59.610Z,23.7
2023-09-05T06:45:59.554Z,23.8
2023-09-05T06:51:00.071Z,23.7
2023-09-05T06:56:00.545Z,23.7
2023-09-05T07:01:03.877Z,23.7
2023-09-05T07:06:06.380Z,23.8
2023-09-05T07:11:04.698Z,24
2023-09-05T07:16:08.183Z,23.9
2023-09-05T07:21:08.098Z,23.9
2023-09-05T07:26:08.749Z,23.9
2023-09-05T07:31:12.042Z,24.1
2023-09-05T07:36:11.619Z,23.9
2023-09-05T07:41:15.641Z,23.7
2023-09-05T07:46:15.722Z,23.7
2023-09-05T07:51:15.929Z,23.8
2023-09-05T07:56:16.610Z,23.8
2023-09-05T08:01:20.199Z,23.8
2023-09-05T08:06:22.879Z,23.7
2023-09-05T08:11:21.655Z,23.9
2023-09-05T08:16:22.869Z,24
2023-09-05T08:21:23.165Z,23.8
2023-09-05T08:26:23.703Z,24
2023-09-05T08:31:24.342Z,24
2023-09-05T08:36:25.086Z,24.1
2023-09-05T08:41:25.386Z,24.1
2023-09-05T08:46:28.832Z,24.1
2023-09-05T08:51:28.970Z,24.1
2023-09-05T08:56:32.226Z,24
2023-09-05T09:01:32.666Z,24.1
2023-09-05T09:06:33.504Z,24.3
2023-09-05T09:11:34.008Z,24.3
2023-09-05T09:16:34.902Z,24.2
2023-09-05T09:21:35.401Z,24.3
2023-09-05T09:26:35.994Z,24.2
2023-09-05T09:31:36.358Z,24.3
2023-09-05T09:36:39.536Z,24.3
2023-09-05T09:41:42.374Z,24.3
2023-09-05T09:46:42.269Z,24.4
2023-09-05T09:51:42.799Z,24.5
2023-09-05T09:56:43.485Z,24.6
2023-09-05T10:01:44.335Z,24.5
2023-09-05T10:06:47.581Z,24.5
2023-09-05T10:11:50.583Z,24.6
2023-09-05T10:16:50.881Z,24.6
2023-09-05T10:21:51.249Z,24.6
2023-09-05T10:26:52.035Z,24.7
2023-09-05T10:31:57.186Z,24.7
2023-09-05T10:36:56.953Z,24.6
2023-09-05T10:41:57.301Z,24.7
2023-09-05T10:46:57.928Z,24.7
2023-09-05T10:52:01.112Z,24.7
2023-09-05T10:57:01.201Z,24.7
2023-09-05T11:02:02.119Z,24.7
2023-09-05T11:07:05.412Z,24.7
2023-09-05T11:12:08.323Z,24.6
2023-09-05T11:17:11.311Z,24.7
2023-09-05T11:22:11.690Z,24.8
2023-09-05T11:27:12.231Z,24.7
2023-09-05T11:32:15.378Z,24.8
2023-09-05T11:37:15.709Z,24.6
2023-09-05T11:42:16.335Z,24.8
2023-09-05T11:47:17.265Z,24.7
2023-09-05T11:52:20.553Z,24.8
2023-09-05T11:57:20.589Z,24.8
2023-09-05T12:02:20.884Z,24.8
2023-09-05T12:07:24.320Z,24.8
2023-09-05T12:12:24.198Z,24.8
2023-09-05T12:17:27.470Z,24.9
2023-09-05T12:22:30.590Z,24.9
2023-09-05T12:27:30.457Z,24.9
2023-09-05T12:32:30.771Z,24.9
2023-09-05T12:37:31.262Z,24.9
2023-09-05T12:42:31.904Z,24.9
2023-09-05T12:47:32.378Z,24.9
2023-09-05T12:52:32.806Z,24.9
2023-09-05T12:57:33.326Z,24.9
2023-09-05T13:02:33.963Z,24.8
2023-09-05T13:07:37.108Z,24.8
2023-09-05T13:12:39.806Z,24.8
2023-09-05T13:17:40.301Z,24.7
2023-09-05T13:22:40.710Z,24.8
2023-09-05T13:27:41.241Z,24.7
2023-09-05T13:32:41.743Z,24.7
2023-09-05T13:37:42.153Z,24.7
2023-09-05T13:42:42.939Z,24.8
2023-09-05T13:47:43.497Z,24.7
2023-09-05T13:52:44.009Z,24.7
2023-09-05T13:57:47.404Z,24.7
2023-09-05T14:02:47.452Z,24.9
2023-09-05T14:07:47.779Z,24.9
2023-09-05T14:12:51.250Z,24.7
2023-09-05T14:17:51.339Z,24.9
2023-09-05T14:22:52.044Z,24.9
2023-09-05T14:27:55.601Z,25
2023-09-05T14:32:58.306Z,24.9
2023-09-05T14:38:01.041Z,25
2023-09-05T14:43:01.226Z,25
2023-09-05T14:48:03.431Z,25
2023-09-05T14:53:03.637Z,25
2023-09-05T14:58:04.131Z,24.9
2023-09-05T15:03:04.481Z,25
2023-09-05T15:08:04.967Z,24.9
2023-09-05T15:13:05.973Z,25
2023-09-05T15:18:06.546Z,25
2023-09-05T15:23:06.919Z,24.9
2023-09-05T15:28:07.426Z,24.9
2023-09-05T15:33:10.717Z,25
2023-09-05T15:38:10.492Z,25
2023-09-05T15:43:10.837Z,25
2023-09-05T15:48:11.827Z,25
2023-09-05T15:53:12.541Z,25
2023-09-05T15:58:12.948Z,25
2023-09-05T16:03:15.357Z,25
2023-09-05T16:08:15.834Z,25.1
2023-09-05T16:13:16.110Z,25.2
2023-09-05T16:18:16.767Z,25.1
2023-09-05T16:23:17.493Z,25.2
2023-09-05T16:28:17.905Z,25.2
2023-09-05T16:33:18.305Z,25.3
2023-09-05T16:38:19.017Z,25.2
2023-09-05T16:43:19.613Z,25.1
2023-09-05T16:48:20.168Z,25.2
2023-09-05T16:53:24.920Z,25.2
2023-09-05T16:58:25.083Z,25.3
2023-09-05T17:03:25.252Z,25.1
2023-09-05T17:08:26.087Z,25.1
2023-09-05T17:13:26.395Z,25.1
2023-09-05T17:18:27.402Z,25
2023-09-05T17:23:27.303Z,25
2023-09-05T17:28:30.605Z,25.1
2023-09-05T17:33:33.618Z,25
2023-09-05T17:38:33.411Z,25
2023-09-05T17:43:33.848Z,25
2023-09-05T17:48:34.516Z,25
2023-09-05T17:53:34.906Z,25
2023-09-05T17:58:35.334Z,25
2023-09-05T18:03:36.092Z,25
2023-09-05T18:08:39.451Z,25
2023-09-05T18:13:41.924Z,25
2023-09-05T18:18:41.923Z,24.9
2023-09-05T18:23:46.896Z,24.9
2023-09-05T18:28:49.243Z,24.8
2023-09-05T18:33:49.265Z,24.7
2023-09-05T18:38:49.931Z,24.8
2023-09-05T18:43:50.082Z,24.6
2023-09-05T18:48:50.624Z,24.7
2023-09-05T18:53:53.941Z,24.6
2023-09-05T18:58:53.781Z,24.5
2023-09-05T19:03:54.396Z,24.7
2023-09-05T19:08:54.672Z,24.5
2023-09-05T19:13:54.985Z,24.4
2023-09-05T19:18:55.230Z,24.4
2023-09-05T19:23:58.555Z,24.4
2023-09-05T19:28:58.720Z,24.3
2023-09-05T19:44:17.046Z,24.3
2023-09-05T19:49:17.331Z,24.2
2023-09-05T19:54:17.185Z,24.3
2023-09-05T19:59:20.236Z,24.2
2023-09-05T20:04:20.309Z,24.1
2023-09-05T20:09:23.379Z,24.2
2023-09-05T20:14:26.178Z,24.1
2023-09-05T20:19:26.071Z,24
2023-09-05T20:29:35.033Z,24
2023-09-05T20:34:38.017Z,24
2023-09-05T20:39:38.155Z,24.1
2023-09-05T20:54:51.542Z,24
2023-09-05T20:59:51.764Z,24
2023-09-05T21:04:52.380Z,23.9
2023-09-05T21:09:54.672Z,23.9
2023-09-05T21:14:54.645Z,23.7
2023-09-05T21:19:55.131Z,23.8
2023-09-05T21:24:55.753Z,23.8
2023-09-05T21:29:59.129Z,23.8
2023-09-05T21:34:59.047Z,23.7
2023-09-05T21:39:59.722Z,23.8
2023-09-05T21:45:00.217Z,23.8
2023-09-05T21:50:00.830Z,23.8
2023-09-05T21:55:01.309Z,23.8
2023-09-05T22:00:01.751Z,23.7
2023-09-05T22:05:02.106Z,23.7
2023-09-05T22:10:02.827Z,23.7
2023-09-05T22:20:03.579Z,23.7
2023-09-05T22:25:03.921Z,23.6
2023-09-05T22:30:07.283Z,23.7
2023-09-05T22:35:09.875Z,23.7
2023-09-05T22:40:09.928Z,23.7
2023-09-05T22:45:10.547Z,23.6
2023-09-05T22:50:11.074Z,23.6
2023-09-05T22:55:11.801Z,23.6
2023-09-05T23:00:15.185Z,23.6
2023-09-05T23:05:17.766Z,23.6
2023-09-05T23:10:20.503Z,23.6
2023-09-05T23:15:20.524Z,23.6
2023-09-05T23:20:21.207Z,23.6
2023-09-05T23:25:21.590Z,23.6
2023-09-05T23:30:22.178Z,23.6
2023-09-05T23:35:22.765Z,23.6
2023-09-05T23:40:26.094Z,23.6
2023-09-05T23:45:26.146Z,23.6
2023-09-05T23:50:26.607Z,23.6
2023-09-05T23:55:29.654Z,23.5
