createdAt,value
2019-01-30T00:02:27.506Z,99.90
2019-01-30T00:04:58.613Z,99.90
2019-01-30T00:07:29.509Z,99.90
2019-01-30T00:10:00.950Z,99.90
2019-01-30T00:12:31.572Z,99.90
2019-01-30T00:15:02.857Z,99.90
2019-01-30T00:17:33.888Z,99.90
2019-01-30T00:20:05.942Z,99.90
2019-01-30T00:22:36.715Z,99.90
2019-01-30T00:25:07.671Z,99.90
2019-01-30T00:28:01.069Z,99.90
2019-01-30T00:30:32.052Z,99.90
2019-01-30T00:33:03.488Z,99.90
2019-01-30T00:35:34.061Z,99.90
2019-01-30T00:38:05.349Z,99.90
2019-01-30T00:40:36.088Z,99.90
2019-01-30T00:43:07.330Z,99.90
2019-01-30T00:45:38.308Z,99.90
2019-01-30T00:48:09.299Z,99.90
2019-01-30T00:50:41.052Z,99.90
2019-01-30T00:53:12.027Z,99.90
2019-01-30T00:55:44.131Z,99.90
2019-01-30T00:58:15.736Z,99.90
2019-01-30T01:00:46.760Z,99.90
2019-01-30T01:03:17.254Z,99.90
2019-01-30T01:05:49.246Z,99.90
2019-01-30T01:08:19.892Z,99.90
2019-01-30T01:10:50.954Z,99.90
2019-01-30T01:13:22.267Z,99.90
2019-01-30T01:15:53.395Z,99.90
2019-01-30T01:18:24.405Z,99.90
2019-01-30T01:20:55.183Z,99.90
2019-01-30T01:23:26.591Z,99.90
2019-01-30T01:25:57.290Z,99.90
2019-01-30T01:28:28.233Z,99.90
2019-01-30T01:30:59.338Z,99.90
2019-01-30T01:33:29.823Z,99.90
2019-01-30T01:36:01.103Z,99.90
2019-01-30T01:38:32.248Z,99.90
2019-01-30T01:41:03.088Z,99.90
2019-01-30T01:43:33.395Z,99.90
2019-01-30T01:46:04.091Z,99.90
2019-01-30T01:48:35.067Z,99.90
2019-01-30T01:51:06.277Z,99.90
2019-01-30T01:53:36.853Z,99.90
2019-01-30T01:56:07.985Z,99.90
2019-01-30T01:58:38.936Z,99.90
2019-01-30T02:01:09.575Z,99.90
2019-01-30T02:03:40.614Z,99.90
2019-01-30T02:06:10.998Z,99.90
2019-01-30T02:08:42.133Z,99.90
2019-01-30T02:11:15.964Z,99.90
2019-01-30T02:13:47.008Z,99.90
2019-01-30T02:16:19.376Z,99.90
2019-01-30T02:18:50.488Z,99.90
2019-01-30T02:21:21.459Z,99.90
2019-01-30T02:23:52.122Z,99.90
2019-01-30T02:26:23.475Z,99.90
2019-01-30T02:28:54.487Z,99.90
2019-01-30T02:31:25.183Z,99.90
2019-01-30T02:33:55.448Z,99.90
2019-01-30T02:36:26.861Z,99.90
2019-01-30T02:38:58.298Z,99.90
2019-01-30T02:41:29.105Z,99.90
2019-01-30T02:43:59.758Z,99.90
2019-01-30T02:46:30.741Z,99.90
2019-01-30T02:49:01.687Z,99.90
2019-01-30T02:51:32.534Z,99.90
2019-01-30T02:54:03.266Z,99.90
2019-01-30T02:56:33.752Z,99.90
2019-01-30T02:59:04.648Z,99.90
2019-01-30T03:01:43.519Z,99.90
2019-01-30T03:04:14.384Z,99.90
2019-01-30T03:06:44.833Z,99.90
2019-01-30T03:09:15.030Z,99.90
2019-01-30T03:11:45.616Z,99.90
2019-01-30T03:14:16.493Z,99.90
2019-01-30T03:16:47.761Z,99.90
2019-01-30T03:19:18.238Z,99.90
2019-01-30T03:21:48.926Z,99.90
2019-01-30T03:24:19.648Z,99.90
2019-01-30T03:26:51.587Z,99.90
2019-01-30T03:29:23.054Z,99.90
2019-01-30T03:31:53.714Z,99.90
2019-01-30T03:34:24.780Z,99.90
2019-01-30T03:36:56.135Z,99.90
2019-01-30T03:39:26.466Z,99.90
2019-01-30T03:41:57.743Z,99.90
2019-01-30T03:44:28.327Z,99.90
2019-01-30T03:46:58.847Z,99.90
2019-01-30T03:49:29.423Z,99.90
2019-01-30T03:52:00.462Z,99.90
2019-01-30T03:54:31.134Z,99.90
2019-01-30T03:57:01.898Z,99.90
2019-01-30T03:59:32.551Z,99.90
2019-01-30T04:02:03.014Z,99.90
2019-01-30T04:04:33.783Z,99.90
2019-01-30T04:07:04.412Z,99.90
2019-01-30T04:09:35.175Z,99.90
2019-01-30T04:12:06.783Z,99.90
2019-01-30T04:14:38.538Z,99.90
2019-01-30T04:17:09.590Z,99.90
2019-01-30T04:19:40.612Z,99.90
2019-01-30T04:22:12.398Z,99.90
2019-01-30T04:24:43.579Z,99.90
2019-01-30T04:27:14.978Z,99.90
2019-01-30T04:29:46.003Z,99.90
2019-01-30T04:32:16.779Z,99.90
2019-01-30T04:34:48.140Z,99.90
2019-01-30T04:37:19.090Z,99.90
2019-01-30T04:39:49.733Z,99.90
2019-01-30T04:42:20.249Z,99.90
2019-01-30T04:44:51.669Z,99.90
2019-01-30T04:47:22.309Z,99.90
2019-01-30T04:49:53.127Z,99.90
2019-01-30T04:52:23.843Z,99.90
2019-01-30T04:54:54.419Z,99.90
2019-01-30T04:57:25.335Z,99.90
2019-01-30T04:59:55.881Z,99.90
2019-01-30T05:02:26.615Z,99.90
2019-01-30T05:04:57.147Z,99.90
2019-01-30T05:07:28.349Z,99.90
2019-01-30T05:09:59.561Z,99.90
2019-01-30T05:12:30.525Z,99.90
2019-01-30T05:15:02.055Z,99.90
2019-01-30T05:17:32.616Z,99.90
2019-01-30T05:20:04.280Z,99.90
2019-01-30T05:22:34.949Z,99.90
2019-01-30T05:25:06.151Z,99.90
2019-01-30T05:27:37.339Z,99.90
2019-01-30T05:30:12.190Z,99.90
2019-01-30T05:32:43.574Z,99.90
2019-01-30T05:35:14.250Z,99.90
2019-01-30T05:37:45.073Z,99.90
2019-01-30T05:40:17.376Z,99.90
2019-01-30T05:42:47.806Z,99.90
2019-01-30T05:45:18.852Z,99.90
2019-01-30T05:47:49.588Z,99.90
2019-01-30T05:50:21.076Z,99.90
2019-01-30T05:52:51.790Z,99.90
2019-01-30T05:55:22.365Z,99.90
2019-01-30T05:57:53.087Z,99.90
2019-01-30T06:00:32.060Z,99.90
2019-01-30T06:03:02.416Z,99.90
2019-01-30T06:05:33.025Z,99.90
2019-01-30T06:08:03.732Z,99.90
2019-01-30T06:10:34.785Z,99.90
2019-01-30T06:13:05.927Z,99.90
2019-01-30T06:15:36.178Z,99.90
2019-01-30T06:18:06.937Z,99.90
2019-01-30T06:20:38.095Z,99.90
2019-01-30T06:23:08.729Z,99.90
2019-01-30T06:25:39.675Z,99.90
2019-01-30T06:28:10.707Z,99.90
2019-01-30T06:30:41.426Z,99.90
2019-01-30T06:33:12.711Z,99.90
2019-01-30T06:35:43.241Z,99.90
2019-01-30T06:38:13.568Z,99.90
2019-01-30T06:40:43.970Z,99.90
2019-01-30T06:43:14.727Z,99.90
2019-01-30T06:45:45.223Z,99.90
2019-01-30T06:48:15.842Z,99.90
2019-01-30T06:50:46.780Z,99.90
2019-01-30T06:53:20.140Z,99.90
2019-01-30T06:55:51.019Z,99.90
2019-01-30T06:58:22.988Z,99.90
2019-01-30T07:00:53.507Z,99.90
2019-01-30T07:03:25.039Z,99.90
2019-01-30T07:05:56.982Z,99.90
2019-01-30T07:08:30.878Z,99.90
2019-01-30T07:11:10.331Z,99.90
2019-01-30T07:13:34.524Z,99.90
2019-01-30T07:16:04.971Z,99.90
2019-01-30T07:24:32.959Z,99.90
2019-01-30T07:27:04.047Z,99.90
2019-01-30T07:29:35.025Z,99.90
2019-01-30T07:32:05.907Z,99.90
2019-01-30T07:34:36.300Z,99.90
2019-01-30T07:37:07.997Z,99.90
2019-01-30T07:39:38.447Z,99.90
2019-01-30T07:42:13.307Z,99.90
2019-01-30T07:44:50.501Z,99.90
2019-01-30T07:47:16.799Z,99.90
2019-01-30T07:49:47.347Z,99.90
2019-01-30T07:52:19.293Z,99.90
2019-01-30T07:54:50.414Z,99.90
2019-01-30T07:57:21.714Z,99.90
2019-01-30T07:59:52.154Z,99.90
2019-01-30T08:02:22.818Z,99.90
2019-01-30T08:04:54.440Z,99.90
2019-01-30T08:07:27.702Z,99.90
2019-01-30T08:09:58.546Z,99.90
2019-01-30T08:12:29.017Z,99.90
2019-01-30T08:14:59.677Z,99.90
2019-01-30T08:17:30.519Z,99.90
2019-01-30T08:20:01.087Z,99.90
2019-01-30T08:22:32.834Z,99.90
2019-01-30T08:25:04.499Z,99.90
2019-01-30T08:27:36.425Z,99.90
2019-01-30T08:30:16.149Z,99.90
2019-01-30T08:32:44.295Z,99.90
2019-01-30T08:35:15.683Z,99.90
2019-01-30T08:37:46.908Z,99.90
2019-01-30T08:40:17.765Z,99.90
2019-01-30T08:42:48.455Z,99.90
2019-01-30T08:45:21.636Z,99.90
2019-01-30T08:47:52.207Z,99.90
2019-01-30T08:50:23.456Z,99.90
2019-01-30T08:52:55.893Z,98.20
2019-01-30T08:55:26.888Z,94.20
2019-01-30T08:57:57.685Z,93.00
2019-01-30T09:00:29.482Z,91.20
2019-01-30T09:03:00.251Z,91.90
2019-01-30T09:05:31.513Z,90.50
2019-01-30T09:08:02.080Z,90.90
2019-01-30T09:10:32.432Z,90.30
2019-01-30T09:13:02.826Z,90.10
2019-01-30T09:15:33.473Z,80.30
2019-01-30T09:18:04.239Z,71.10
2019-01-30T09:20:35.031Z,69.20
2019-01-30T09:23:05.743Z,69.70
2019-01-30T09:25:36.472Z,72.10
2019-01-30T09:28:08.504Z,70.20
2019-01-30T09:30:40.516Z,68.80
2019-01-30T09:33:13.178Z,70.50
2019-01-30T09:35:44.429Z,72.00
2019-01-30T09:38:15.466Z,65.80
2019-01-30T09:40:46.291Z,67.70
2019-01-30T09:43:16.938Z,69.10
2019-01-30T09:45:48.230Z,65.90
2019-01-30T09:48:19.014Z,65.10
2019-01-30T09:50:49.832Z,66.90
2019-01-30T09:53:22.309Z,66.20
2019-01-30T09:55:53.529Z,64.50
2019-01-30T09:58:24.423Z,64.80
2019-01-30T10:00:55.795Z,62.80
2019-01-30T10:03:35.727Z,59.80
2019-01-30T10:06:01.078Z,61.00
2019-01-30T10:08:31.773Z,62.00
2019-01-30T10:11:02.883Z,59.00
2019-01-30T10:13:33.811Z,62.30
2019-01-30T10:16:04.856Z,61.10
2019-01-30T10:18:36.005Z,58.70
2019-01-30T10:21:06.709Z,58.80
2019-01-30T10:23:37.391Z,58.30
2019-01-30T10:26:08.130Z,59.40
2019-01-30T10:28:39.254Z,59.10
2019-01-30T10:31:09.905Z,57.90
2019-01-30T10:33:46.346Z,57.50
2019-01-30T10:36:12.770Z,55.70
2019-01-30T10:38:43.754Z,56.20
2019-01-30T10:41:14.793Z,54.50
2019-01-30T10:43:46.927Z,54.20
2019-01-30T10:46:18.152Z,53.10
2019-01-30T10:48:48.780Z,54.10
2019-01-30T10:51:19.925Z,52.80
2019-01-30T10:53:51.728Z,52.60
2019-01-30T10:56:22.878Z,52.40
2019-01-30T10:58:54.615Z,52.10
2019-01-30T11:01:25.553Z,52.10
2019-01-30T11:03:57.636Z,53.40
2019-01-30T11:06:28.626Z,53.20
2019-01-30T11:08:59.269Z,54.10
2019-01-30T11:11:30.528Z,54.60
2019-01-30T11:14:01.406Z,54.40
2019-01-30T11:16:32.457Z,54.10
2019-01-30T11:19:04.188Z,54.50
2019-01-30T11:21:35.492Z,53.20
2019-01-30T11:24:07.367Z,53.30
2019-01-30T11:26:38.380Z,53.90
2019-01-30T11:29:10.876Z,55.10
2019-01-30T11:31:41.540Z,54.70
2019-01-30T11:34:12.585Z,53.90
2019-01-30T11:36:43.316Z,53.10
2019-01-30T11:39:13.746Z,53.10
2019-01-30T11:41:44.868Z,52.40
2019-01-30T11:44:15.769Z,52.50
2019-01-30T11:46:46.561Z,51.40
2019-01-30T11:49:18.587Z,53.60
2019-01-30T11:51:49.223Z,52.60
2019-01-30T11:54:24.714Z,54.00
2019-01-30T11:56:58.154Z,52.70
2019-01-30T11:59:29.800Z,52.90
2019-01-30T12:02:01.428Z,51.50
2019-01-30T12:04:32.195Z,50.80
2019-01-30T12:07:03.336Z,51.20
2019-01-30T12:09:34.065Z,51.50
2019-01-30T12:12:06.630Z,51.80
2019-01-30T12:14:38.741Z,51.50
2019-01-30T12:17:09.926Z,52.90
2019-01-30T12:19:40.371Z,52.90
2019-01-30T12:22:11.380Z,52.80
2019-01-30T12:24:42.360Z,53.20
2019-01-30T12:27:14.299Z,52.70
2019-01-30T12:29:45.181Z,51.80
2019-01-30T12:32:17.285Z,51.60
2019-01-30T12:34:49.148Z,53.40
2019-01-30T12:37:21.090Z,53.00
2019-01-30T12:39:51.824Z,52.80
2019-01-30T12:42:22.615Z,52.40
2019-01-30T12:44:54.169Z,50.80
2019-01-30T12:47:24.937Z,50.20
2019-01-30T12:49:55.714Z,49.70
2019-01-30T12:52:26.405Z,50.60
2019-01-30T12:54:59.803Z,51.40
2019-01-30T12:57:30.720Z,53.20
2019-01-30T13:00:01.608Z,52.40
2019-01-30T13:02:32.133Z,51.70
2019-01-30T13:05:05.492Z,51.70
2019-01-30T13:07:35.833Z,53.00
2019-01-30T13:10:08.183Z,50.90
2019-01-30T13:12:38.874Z,52.50
2019-01-30T13:15:14.805Z,51.90
2019-01-30T13:17:46.733Z,51.50
2019-01-30T13:20:19.665Z,53.00
2019-01-30T13:22:50.395Z,53.70
2019-01-30T13:25:27.349Z,53.70
2019-01-30T13:27:59.682Z,55.20
2019-01-30T13:30:35.494Z,55.50
2019-01-30T13:33:07.950Z,58.40
2019-01-30T13:35:44.075Z,57.90
2019-01-30T13:38:18.587Z,57.40
2019-01-30T13:40:49.991Z,57.20
2019-01-30T13:43:20.777Z,57.60
2019-01-30T13:45:51.210Z,57.50
2019-01-30T13:48:22.527Z,57.80
2019-01-30T13:50:53.259Z,57.50
2019-01-30T13:53:26.558Z,57.10
2019-01-30T13:56:01.822Z,58.10
2019-01-30T13:58:32.662Z,57.40
2019-01-30T14:01:16.979Z,57.70
2019-01-30T14:03:41.475Z,58.10
2019-01-30T14:06:15.758Z,58.70
2019-01-30T14:08:47.865Z,59.90
2019-01-30T14:11:21.926Z,59.10
2019-01-30T14:13:53.031Z,60.10
2019-01-30T14:16:23.576Z,63.00
2019-01-30T14:18:54.987Z,64.20
2019-01-30T14:21:26.750Z,64.20
2019-01-30T14:23:57.305Z,68.00
2019-01-30T14:26:28.303Z,68.40
2019-01-30T14:29:00.068Z,67.10
2019-01-30T14:31:32.223Z,69.90
2019-01-30T14:34:04.261Z,72.80
2019-01-30T14:36:35.372Z,76.40
2019-01-30T14:39:09.321Z,78.80
2019-01-30T14:41:40.494Z,86.00
2019-01-30T14:44:12.025Z,90.50
2019-01-30T14:46:43.123Z,92.40
2019-01-30T14:49:13.459Z,94.50
2019-01-30T14:51:44.797Z,97.40
2019-01-30T14:54:16.052Z,99.90
2019-01-30T14:56:48.158Z,99.90
2019-01-30T14:59:20.607Z,99.90
2019-01-30T15:01:51.305Z,99.90
2019-01-30T15:04:22.320Z,99.90
2019-01-30T15:06:53.435Z,99.90
2019-01-30T15:09:23.982Z,99.90
2019-01-30T15:11:55.502Z,99.90
2019-01-30T15:14:26.439Z,99.90
2019-01-30T15:16:57.712Z,99.90
2019-01-30T15:19:29.022Z,99.90
2019-01-30T15:21:59.955Z,99.90
2019-01-30T15:24:32.853Z,99.90
2019-01-30T15:27:04.092Z,99.90
2019-01-30T15:29:35.884Z,99.90
2019-01-30T15:32:07.021Z,99.90
2019-01-30T15:34:37.604Z,99.90
2019-01-30T15:37:09.336Z,99.90
2019-01-30T15:39:41.211Z,99.90
2019-01-30T15:42:13.475Z,99.90
2019-01-30T15:44:44.110Z,99.90
2019-01-30T15:47:14.782Z,99.90
2019-01-30T15:49:46.979Z,99.90
2019-01-30T15:52:17.756Z,99.90
2019-01-30T15:54:48.889Z,99.90
2019-01-30T15:57:19.616Z,99.90
2019-01-30T15:59:49.946Z,99.90
2019-01-30T16:02:20.474Z,99.90
2019-01-30T16:04:51.023Z,99.90
2019-01-30T16:07:22.565Z,99.90
2019-01-30T16:09:53.740Z,99.90
2019-01-30T16:12:24.176Z,99.90
2019-01-30T16:14:55.401Z,99.90
2019-01-30T16:17:26.106Z,99.90
2019-01-30T16:19:57.021Z,99.90
2019-01-30T16:22:27.766Z,99.90
2019-01-30T16:25:08.494Z,99.90
2019-01-30T16:27:32.693Z,99.90
2019-01-30T16:30:04.460Z,99.90
2019-01-30T16:32:35.596Z,99.90
2019-01-30T16:35:08.240Z,99.90
2019-01-30T16:37:39.343Z,99.90
2019-01-30T16:40:12.335Z,99.90
2019-01-30T16:42:44.109Z,99.90
2019-01-30T16:45:17.682Z,99.90
2019-01-30T16:47:49.126Z,99.90
2019-01-30T16:50:20.696Z,99.90
2019-01-30T16:52:51.697Z,99.90
2019-01-30T16:55:24.260Z,99.90
2019-01-30T16:57:55.755Z,99.90
2019-01-30T17:00:29.712Z,99.90
2019-01-30T17:03:00.922Z,99.90
2019-01-30T17:05:33.263Z,99.90
2019-01-30T17:08:04.869Z,99.90
2019-01-30T17:10:36.224Z,99.90
2019-01-30T17:13:09.355Z,99.90
2019-01-30T17:15:40.620Z,99.90
2019-01-30T17:18:13.691Z,99.90
2019-01-30T17:20:45.353Z,99.90
2019-01-30T17:23:17.701Z,99.90
2019-01-30T17:25:49.256Z,99.90
2019-01-30T17:28:21.023Z,99.90
2019-01-30T17:31:17.261Z,99.90
2019-01-30T17:33:48.411Z,99.90
2019-01-30T17:36:19.790Z,99.90
2019-01-30T17:38:51.322Z,99.90
2019-01-30T17:41:22.378Z,99.90
2019-01-30T17:43:56.035Z,99.90
2019-01-30T17:46:28.628Z,99.90
2019-01-30T17:49:01.011Z,99.90
2019-01-30T17:51:32.505Z,99.90
2019-01-30T17:54:04.043Z,99.90
2019-01-30T17:56:35.424Z,99.90
2019-01-30T17:59:08.946Z,99.90
2019-01-30T18:01:41.580Z,99.90
2019-01-30T18:04:13.858Z,99.90
2019-01-30T18:06:45.468Z,99.90
2019-01-30T18:09:20.593Z,99.90
2019-01-30T18:11:52.610Z,99.90
2019-01-30T18:14:24.128Z,99.90
2019-01-30T18:16:56.663Z,99.90
2019-01-30T18:19:27.816Z,99.90
2019-01-30T18:21:59.822Z,99.90
2019-01-30T18:24:31.726Z,99.90
2019-01-30T18:27:03.271Z,99.90
2019-01-30T18:29:34.628Z,99.90
2019-01-30T18:32:05.899Z,99.90
2019-01-30T18:34:37.508Z,99.90
2019-01-30T18:37:09.531Z,99.90
2019-01-30T18:39:41.725Z,99.90
2019-01-30T18:42:14.132Z,99.90
2019-01-30T18:44:46.240Z,99.90
2019-01-30T18:47:18.245Z,99.90
2019-01-30T18:49:49.952Z,99.90
2019-01-30T18:52:20.945Z,99.90
2019-01-30T18:54:53.019Z,99.90
2019-01-30T18:57:24.008Z,99.90
2019-01-30T18:59:55.685Z,99.90
2019-01-30T19:02:27.022Z,99.90
2019-01-30T19:04:58.057Z,99.90
2019-01-30T19:07:29.578Z,99.90
2019-01-30T19:10:00.658Z,99.90
2019-01-30T19:12:32.316Z,99.90
2019-01-30T19:15:04.506Z,99.90
2019-01-30T19:17:37.902Z,99.90
2019-01-30T19:20:12.000Z,99.90
2019-01-30T19:22:42.930Z,99.90
2019-01-30T19:25:14.085Z,99.90
2019-01-30T19:27:49.579Z,99.90
2019-01-30T19:30:23.511Z,99.90
2019-01-30T19:32:54.812Z,99.90
2019-01-30T19:35:25.917Z,99.90
2019-01-30T19:37:56.942Z,99.90
2019-01-30T19:40:28.520Z,99.90
2019-01-30T19:43:00.140Z,99.90
2019-01-30T19:45:31.136Z,99.90
2019-01-30T19:48:02.919Z,99.90
2019-01-30T19:50:33.736Z,99.90
2019-01-30T19:53:06.042Z,99.90
2019-01-30T19:55:38.146Z,99.90
2019-01-30T19:58:12.350Z,99.90
2019-01-30T20:00:48.561Z,99.90
2019-01-30T20:03:25.481Z,99.90
2019-01-30T20:05:57.848Z,99.90
2019-01-30T20:08:30.495Z,99.90
2019-01-30T20:11:02.343Z,99.90
2019-01-30T20:13:34.131Z,99.90
2019-01-30T20:16:09.102Z,99.90
2019-01-30T20:18:40.232Z,99.90
2019-01-30T20:21:11.628Z,99.90
2019-01-30T20:23:43.499Z,99.90
2019-01-30T20:26:15.403Z,99.90
2019-01-30T20:28:46.784Z,99.90
2019-01-30T20:31:18.295Z,99.90
2019-01-30T20:33:49.859Z,99.90
2019-01-30T20:36:21.790Z,99.90
2019-01-30T20:38:53.138Z,99.90
2019-01-30T20:41:23.898Z,99.90
2019-01-30T20:43:56.549Z,99.90
2019-01-30T20:46:27.563Z,99.90
2019-01-30T20:48:59.131Z,99.90
2019-01-30T20:51:30.229Z,99.90
2019-01-30T20:54:01.670Z,99.90
2019-01-30T20:56:34.219Z,99.90
2019-01-30T20:59:05.432Z,99.90
2019-01-30T21:01:38.140Z,99.90
2019-01-30T21:04:08.909Z,99.90
2019-01-30T21:06:39.944Z,99.90
2019-01-30T21:09:11.748Z,99.90
2019-01-30T21:11:42.821Z,99.90
2019-01-30T21:14:14.192Z,99.90
2019-01-30T21:16:45.509Z,99.90
2019-01-30T21:19:16.289Z,99.90
2019-01-30T21:21:47.500Z,99.90
2019-01-30T21:24:18.700Z,99.90
2019-01-30T21:26:51.004Z,99.90
2019-01-30T21:29:22.699Z,99.90
2019-01-30T21:31:54.900Z,99.90
2019-01-30T21:34:26.377Z,99.90
2019-01-30T21:36:58.246Z,99.90
2019-01-30T21:39:29.368Z,99.90
2019-01-30T21:42:00.381Z,99.90
2019-01-30T21:44:32.874Z,99.90
2019-01-30T21:47:03.621Z,99.90
2019-01-30T21:49:36.343Z,99.90
2019-01-30T21:52:07.915Z,99.90
2019-01-30T21:54:40.971Z,99.90
2019-01-30T21:57:11.727Z,99.90
2019-01-30T21:59:44.021Z,99.90
2019-01-30T22:02:14.802Z,99.90
2019-01-30T22:04:45.479Z,99.90
2019-01-30T22:07:18.024Z,99.90
2019-01-30T22:09:48.631Z,99.90
2019-01-30T22:12:19.770Z,99.90
2019-01-30T22:14:50.725Z,99.90
2019-01-30T22:17:21.804Z,99.90
2019-01-30T22:19:52.505Z,99.90
2019-01-30T22:22:23.659Z,99.90
2019-01-30T22:24:54.681Z,99.90
2019-01-30T22:27:25.224Z,99.90
2019-01-30T22:29:56.113Z,99.90
2019-01-30T22:32:26.968Z,99.90
2019-01-30T22:34:59.903Z,99.90
2019-01-30T22:37:30.790Z,99.90
2019-01-30T22:40:01.711Z,99.90
2019-01-30T22:42:32.993Z,99.90
2019-01-30T22:45:03.967Z,99.90
2019-01-30T22:47:34.574Z,99.90
2019-01-30T22:50:06.618Z,99.90
2019-01-30T22:52:37.225Z,99.90
2019-01-30T22:55:09.738Z,99.90
2019-01-30T22:57:40.089Z,99.90
2019-01-30T23:01:04.611Z,99.90
2019-01-30T23:04:08.361Z,99.90
2019-01-30T23:07:03.605Z,99.90
2019-01-30T23:10:07.696Z,99.90
2019-01-30T23:13:09.182Z,99.90
2019-01-30T23:16:02.377Z,99.90
2019-01-30T23:19:12.069Z,99.90
2019-01-30T23:22:00.450Z,99.90
2019-01-30T23:24:51.509Z,99.90
2019-01-30T23:27:36.169Z,99.90
2019-01-30T23:30:43.660Z,99.90
2019-01-30T23:34:19.639Z,99.90
2019-01-30T23:37:10.560Z,99.90
2019-01-30T23:40:12.146Z,99.90
2019-01-30T23:43:04.319Z,99.90
2019-01-30T23:45:43.371Z,99.90
2019-01-30T23:48:43.627Z,99.90
2019-01-30T23:51:47.548Z,99.90
2019-01-30T23:55:17.927Z,99.90
2019-01-30T23:58:28.928Z,99.90
