createdAt,value
2017-08-31T00:00:15.340Z,71.00
2017-08-31T00:02:44.529Z,71.00
2017-08-31T00:05:13.507Z,71.20
2017-08-31T00:07:42.600Z,71.20
2017-08-31T00:10:11.770Z,71.20
2017-08-31T00:12:40.890Z,71.20
2017-08-31T00:15:09.850Z,71.10
2017-08-31T00:17:39.235Z,70.90
2017-08-31T00:20:08.762Z,70.90
2017-08-31T00:22:37.820Z,70.90
2017-08-31T00:25:07.171Z,70.90
2017-08-31T00:27:36.226Z,71.10
2017-08-31T00:30:06.009Z,71.00
2017-08-31T00:32:35.251Z,70.90
2017-08-31T00:35:04.622Z,71.00
2017-08-31T00:37:34.087Z,71.10
2017-08-31T00:40:03.633Z,71.30
2017-08-31T00:42:32.978Z,71.20
2017-08-31T00:45:02.218Z,71.20
2017-08-31T00:47:31.539Z,71.20
2017-08-31T00:50:00.375Z,71.20
2017-08-31T00:52:29.668Z,71.40
2017-08-31T00:54:58.360Z,71.40
2017-08-31T00:57:27.341Z,71.30
2017-08-31T00:59:56.391Z,71.40
2017-08-31T01:02:25.743Z,71.50
2017-08-31T01:04:54.865Z,71.60
2017-08-31T01:07:24.186Z,71.50
2017-08-31T01:09:53.631Z,71.60
2017-08-31T01:12:22.783Z,71.60
2017-08-31T01:14:52.705Z,71.70
2017-08-31T01:17:21.945Z,71.70
2017-08-31T01:19:51.936Z,71.70
2017-08-31T01:22:21.199Z,71.70
2017-08-31T01:24:50.124Z,71.80
2017-08-31T01:27:20.002Z,71.70
2017-08-31T01:29:49.148Z,71.80
2017-08-31T01:32:18.176Z,71.70
2017-08-31T01:34:47.464Z,71.70
2017-08-31T01:37:16.680Z,71.70
2017-08-31T01:39:45.839Z,71.80
2017-08-31T01:42:15.518Z,71.80
2017-08-31T01:44:44.836Z,72.00
2017-08-31T01:47:14.879Z,72.00
2017-08-31T01:49:44.262Z,72.10
2017-08-31T01:52:13.216Z,72.10
2017-08-31T01:54:42.332Z,72.10
2017-08-31T01:57:11.598Z,72.10
2017-08-31T01:59:40.745Z,72.10
2017-08-31T02:02:09.981Z,72.10
2017-08-31T02:04:38.867Z,72.00
2017-08-31T02:07:08.270Z,71.90
2017-08-31T02:09:37.484Z,71.90
2017-08-31T02:12:06.574Z,71.80
2017-08-31T02:14:36.216Z,71.80
2017-08-31T02:17:05.563Z,71.60
2017-08-31T02:19:35.300Z,71.60
2017-08-31T02:22:04.451Z,71.60
2017-08-31T02:24:34.183Z,71.90
2017-08-31T02:27:03.858Z,71.80
2017-08-31T02:29:32.792Z,71.50
2017-08-31T02:32:01.916Z,71.50
2017-08-31T02:34:31.058Z,71.80
2017-08-31T02:37:00.567Z,72.00
2017-08-31T02:39:29.817Z,72.00
2017-08-31T02:41:58.773Z,71.90
2017-08-31T02:44:28.352Z,72.00
2017-08-31T02:46:59.036Z,72.00
2017-08-31T02:49:28.372Z,71.90
2017-08-31T02:51:57.694Z,71.90
2017-08-31T02:54:27.102Z,71.90
2017-08-31T02:56:56.188Z,72.20
2017-08-31T02:59:24.997Z,72.20
2017-08-31T03:01:54.244Z,72.10
2017-08-31T03:04:23.494Z,72.20
2017-08-31T03:06:53.719Z,72.20
2017-08-31T03:09:22.868Z,72.20
2017-08-31T03:11:51.998Z,72.30
2017-08-31T03:14:21.148Z,72.30
2017-08-31T03:16:50.104Z,72.40
2017-08-31T03:19:19.022Z,72.40
2017-08-31T03:21:48.207Z,72.50
2017-08-31T03:24:17.297Z,72.70
2017-08-31T03:26:46.128Z,73.10
2017-08-31T03:29:15.218Z,73.60
2017-08-31T03:31:43.870Z,73.60
2017-08-31T03:34:12.934Z,73.70
2017-08-31T03:36:41.898Z,73.90
2017-08-31T03:39:10.944Z,74.00
2017-08-31T03:41:40.285Z,74.10
2017-08-31T03:44:09.478Z,74.50
2017-08-31T03:46:38.689Z,74.70
2017-08-31T03:49:07.700Z,74.70
2017-08-31T03:51:36.776Z,74.60
2017-08-31T03:54:06.755Z,74.50
2017-08-31T03:56:36.327Z,74.60
2017-08-31T03:59:05.554Z,74.70
2017-08-31T04:01:35.230Z,74.60
2017-08-31T04:04:04.903Z,74.60
2017-08-31T04:06:34.263Z,74.60
2017-08-31T04:09:03.650Z,74.70
2017-08-31T04:11:32.689Z,74.70
2017-08-31T04:14:02.209Z,75.20
2017-08-31T04:16:31.628Z,75.40
2017-08-31T04:19:00.899Z,75.70
2017-08-31T04:21:29.657Z,75.80
2017-08-31T04:23:59.045Z,75.70
2017-08-31T04:26:28.443Z,75.80
2017-08-31T04:28:57.464Z,75.80
2017-08-31T04:31:26.675Z,75.80
2017-08-31T04:33:56.177Z,75.90
2017-08-31T04:36:25.469Z,75.80
2017-08-31T04:38:54.592Z,75.80
2017-08-31T04:41:23.571Z,75.90
2017-08-31T04:43:52.788Z,75.90
2017-08-31T04:46:21.896Z,76.00
2017-08-31T04:48:51.048Z,76.20
2017-08-31T04:51:19.961Z,76.00
2017-08-31T04:53:49.470Z,75.90
2017-08-31T04:56:18.897Z,75.90
2017-08-31T04:58:47.734Z,76.00
2017-08-31T05:01:16.755Z,76.30
2017-08-31T05:03:46.281Z,76.50
2017-08-31T05:06:15.672Z,76.90
2017-08-31T05:08:45.108Z,77.10
2017-08-31T05:11:14.532Z,77.20
2017-08-31T05:13:43.946Z,77.30
2017-08-31T05:16:13.141Z,77.50
2017-08-31T05:18:43.165Z,77.70
2017-08-31T05:21:12.126Z,77.80
2017-08-31T05:23:41.678Z,78.00
2017-08-31T05:26:11.263Z,78.10
2017-08-31T05:28:40.869Z,78.20
2017-08-31T05:31:09.990Z,78.40
2017-08-31T05:33:39.296Z,78.60
2017-08-31T05:36:08.289Z,78.30
2017-08-31T05:38:37.823Z,78.60
2017-08-31T05:41:08.016Z,78.60
2017-08-31T05:43:37.097Z,78.80
2017-08-31T05:46:06.149Z,78.80
2017-08-31T05:48:36.404Z,79.00
2017-08-31T05:51:05.866Z,79.20
2017-08-31T05:53:35.608Z,79.20
2017-08-31T05:56:04.891Z,79.20
2017-08-31T05:58:34.451Z,79.00
2017-08-31T06:01:03.980Z,78.80
2017-08-31T06:03:32.960Z,78.70
2017-08-31T06:06:02.350Z,78.80
2017-08-31T06:08:32.017Z,78.90
2017-08-31T06:11:01.521Z,78.80
2017-08-31T06:13:30.907Z,78.60
2017-08-31T06:16:00.751Z,78.70
2017-08-31T06:18:29.889Z,78.70
2017-08-31T06:20:59.638Z,78.80
2017-08-31T06:23:29.280Z,78.90
2017-08-31T06:25:58.788Z,78.80
2017-08-31T06:28:28.568Z,78.80
2017-08-31T06:30:58.576Z,78.60
2017-08-31T06:33:27.934Z,78.60
2017-08-31T06:35:56.869Z,78.60
2017-08-31T06:38:27.822Z,78.50
2017-08-31T06:40:57.780Z,79.10
2017-08-31T06:43:26.737Z,78.90
2017-08-31T06:45:56.226Z,78.80
2017-08-31T06:48:26.021Z,78.80
2017-08-31T06:50:55.910Z,78.60
2017-08-31T06:53:25.432Z,78.60
2017-08-31T06:55:55.554Z,78.50
2017-08-31T06:58:24.666Z,78.40
2017-08-31T07:00:54.467Z,78.50
2017-08-31T07:03:24.323Z,78.30
2017-08-31T07:05:53.810Z,78.40
2017-08-31T07:08:23.491Z,78.70
2017-08-31T07:10:52.866Z,78.70
2017-08-31T07:13:22.413Z,78.70
2017-08-31T07:15:52.787Z,78.50
2017-08-31T07:18:22.255Z,78.30
2017-08-31T07:20:51.749Z,78.20
2017-08-31T07:23:20.952Z,78.00
2017-08-31T07:25:50.428Z,78.00
2017-08-31T07:28:19.533Z,77.90
2017-08-31T07:30:48.730Z,78.00
2017-08-31T07:33:18.422Z,77.70
2017-08-31T07:35:47.877Z,77.30
2017-08-31T07:38:17.056Z,77.20
2017-08-31T07:40:46.608Z,77.40
2017-08-31T07:43:16.008Z,77.00
2017-08-31T07:45:44.985Z,76.50
2017-08-31T07:48:14.644Z,77.30
2017-08-31T07:50:43.782Z,77.80
2017-08-31T07:53:13.098Z,74.60
2017-08-31T07:55:42.536Z,73.60
2017-08-31T07:58:12.290Z,74.20
2017-08-31T08:00:41.711Z,75.40
2017-08-31T08:03:10.849Z,75.60
2017-08-31T08:05:40.471Z,76.50
2017-08-31T08:08:10.259Z,77.60
2017-08-31T08:10:39.541Z,77.70
2017-08-31T08:13:08.865Z,77.10
2017-08-31T08:15:38.009Z,77.90
2017-08-31T08:18:07.976Z,78.80
2017-08-31T08:20:37.478Z,78.40
2017-08-31T08:23:06.678Z,78.50
2017-08-31T08:25:36.070Z,78.70
2017-08-31T08:28:05.302Z,79.30
2017-08-31T08:30:34.469Z,79.60
2017-08-31T08:33:03.671Z,78.90
2017-08-31T08:35:33.035Z,78.50
2017-08-31T08:38:02.784Z,77.40
2017-08-31T08:40:32.372Z,76.60
2017-08-31T08:43:01.532Z,76.90
2017-08-31T08:45:31.187Z,77.20
2017-08-31T08:48:00.534Z,78.60
2017-08-31T08:50:30.145Z,78.80
2017-08-31T08:52:59.262Z,78.10
2017-08-31T08:55:28.402Z,77.10
2017-08-31T08:57:58.318Z,77.70
2017-08-31T09:00:27.836Z,77.90
2017-08-31T09:02:56.701Z,77.00
2017-08-31T09:05:26.464Z,76.30
2017-08-31T09:07:56.111Z,76.40
2017-08-31T09:10:25.965Z,75.00
2017-08-31T09:12:55.498Z,76.40
2017-08-31T09:15:25.132Z,75.40
2017-08-31T09:17:54.282Z,74.10
2017-08-31T09:20:23.259Z,74.50
2017-08-31T09:22:52.579Z,74.90
2017-08-31T09:25:21.549Z,74.30
2017-08-31T09:27:50.803Z,74.00
2017-08-31T09:30:20.486Z,74.90
2017-08-31T09:32:49.974Z,74.10
2017-08-31T09:35:19.065Z,73.30
2017-08-31T09:37:50.001Z,72.70
2017-08-31T09:40:19.429Z,72.30
2017-08-31T09:42:48.965Z,72.20
2017-08-31T09:45:18.953Z,72.40
2017-08-31T09:47:48.806Z,71.00
2017-08-31T09:50:17.933Z,70.30
2017-08-31T09:52:47.320Z,68.80
2017-08-31T09:55:17.339Z,68.80
2017-08-31T09:57:46.737Z,69.50
2017-08-31T10:00:16.423Z,67.90
2017-08-31T10:02:45.822Z,67.40
2017-08-31T10:05:15.612Z,66.50
2017-08-31T10:07:44.918Z,65.40
2017-08-31T10:10:14.408Z,65.90
2017-08-31T10:12:43.899Z,66.00
2017-08-31T10:15:13.216Z,65.70
2017-08-31T10:17:42.430Z,66.00
2017-08-31T10:20:11.819Z,66.00
2017-08-31T10:22:41.323Z,67.20
2017-08-31T10:25:10.615Z,67.00
2017-08-31T10:27:40.446Z,66.60
2017-08-31T10:30:09.545Z,66.80
2017-08-31T10:32:39.099Z,66.40
2017-08-31T10:35:08.987Z,66.30
2017-08-31T10:37:39.005Z,67.20
2017-08-31T10:40:08.339Z,67.10
2017-08-31T10:42:37.541Z,66.60
2017-08-31T10:45:07.222Z,65.10
2017-08-31T10:47:36.481Z,65.80
2017-08-31T10:50:09.312Z,65.30
2017-08-31T10:52:38.700Z,65.30
2017-08-31T10:55:08.472Z,65.40
2017-08-31T10:57:37.966Z,65.10
2017-08-31T11:00:07.763Z,65.70
2017-08-31T11:02:37.525Z,64.90
2017-08-31T11:05:07.453Z,64.80
2017-08-31T11:07:37.147Z,64.60
2017-08-31T11:10:06.472Z,64.50
2017-08-31T11:12:36.275Z,65.30
2017-08-31T11:15:05.749Z,65.30
2017-08-31T11:17:35.107Z,65.40
2017-08-31T11:20:04.273Z,65.60
2017-08-31T11:22:34.450Z,65.80
2017-08-31T11:25:04.272Z,65.90
2017-08-31T11:27:33.929Z,66.00
2017-08-31T11:30:03.705Z,66.10
2017-08-31T11:32:33.331Z,66.60
2017-08-31T11:35:02.995Z,66.70
2017-08-31T11:37:32.415Z,66.30
2017-08-31T11:40:01.839Z,65.80
2017-08-31T11:42:30.968Z,66.50
2017-08-31T11:45:00.407Z,66.60
2017-08-31T11:47:29.496Z,66.00
2017-08-31T11:49:59.196Z,65.00
2017-08-31T11:52:28.313Z,65.00
2017-08-31T11:54:57.758Z,64.90
2017-08-31T11:57:27.253Z,64.40
2017-08-31T11:59:56.368Z,64.60
2017-08-31T12:02:26.939Z,64.20
2017-08-31T12:04:55.957Z,64.30
2017-08-31T12:07:25.137Z,64.60
2017-08-31T12:09:54.703Z,64.90
2017-08-31T12:12:23.658Z,65.40
2017-08-31T12:14:53.411Z,65.30
2017-08-31T12:17:23.062Z,65.80
2017-08-31T12:19:52.634Z,65.60
2017-08-31T12:22:21.734Z,66.30
2017-08-31T12:24:51.222Z,66.00
2017-08-31T12:27:21.682Z,65.50
2017-08-31T12:29:51.162Z,66.30
2017-08-31T12:32:21.016Z,65.80
2017-08-31T12:34:50.219Z,66.20
2017-08-31T12:37:20.084Z,65.90
2017-08-31T12:39:49.271Z,65.20
2017-08-31T12:42:18.823Z,65.70
2017-08-31T12:44:48.215Z,65.10
2017-08-31T12:47:18.487Z,65.10
2017-08-31T12:49:47.890Z,64.70
2017-08-31T12:52:17.196Z,64.40
2017-08-31T12:54:46.324Z,64.60
2017-08-31T12:57:16.097Z,64.40
2017-08-31T12:59:45.874Z,64.50
2017-08-31T13:02:15.139Z,64.60
2017-08-31T13:04:44.470Z,64.20
2017-08-31T13:07:13.656Z,64.00
2017-08-31T13:09:43.324Z,63.90
2017-08-31T13:12:13.776Z,64.80
2017-08-31T13:14:43.461Z,64.60
2017-08-31T13:17:12.735Z,65.20
2017-08-31T13:19:42.214Z,65.20
2017-08-31T13:22:11.933Z,63.40
2017-08-31T13:24:41.578Z,63.30
2017-08-31T13:27:11.031Z,62.90
2017-08-31T13:29:41.149Z,62.50
2017-08-31T13:32:10.776Z,63.90
2017-08-31T13:34:40.191Z,64.20
2017-08-31T13:37:09.855Z,65.00
2017-08-31T13:39:39.808Z,65.50
2017-08-31T13:42:09.169Z,65.70
2017-08-31T13:44:38.471Z,65.30
2017-08-31T13:47:08.317Z,65.60
2017-08-31T13:49:37.365Z,65.40
2017-08-31T13:52:06.602Z,65.90
2017-08-31T13:54:36.078Z,65.50
2017-08-31T13:57:05.393Z,65.40
2017-08-31T13:59:34.973Z,65.80
2017-08-31T14:02:04.254Z,66.00
2017-08-31T14:04:33.459Z,65.50
2017-08-31T14:07:03.103Z,65.20
2017-08-31T14:09:32.669Z,65.60
2017-08-31T14:12:02.489Z,65.40
2017-08-31T14:14:31.589Z,65.30
2017-08-31T14:17:00.706Z,65.40
2017-08-31T14:19:29.729Z,65.40
2017-08-31T14:21:58.783Z,65.30
2017-08-31T14:24:28.312Z,65.50
2017-08-31T14:26:57.960Z,65.90
2017-08-31T14:29:27.628Z,65.70
2017-08-31T14:31:57.115Z,66.00
2017-08-31T14:34:27.360Z,65.60
2017-08-31T14:36:56.761Z,65.40
2017-08-31T14:39:25.796Z,64.70
2017-08-31T14:41:54.783Z,65.30
2017-08-31T14:44:24.040Z,64.20
2017-08-31T14:46:53.606Z,63.20
2017-08-31T14:49:24.126Z,63.10
2017-08-31T14:51:53.643Z,63.60
2017-08-31T14:54:22.809Z,63.80
2017-08-31T14:56:52.395Z,63.80
2017-08-31T14:59:21.226Z,63.90
2017-08-31T15:01:50.496Z,64.30
2017-08-31T15:04:19.813Z,64.70
2017-08-31T15:06:48.937Z,64.60
2017-08-31T15:09:19.235Z,64.90
2017-08-31T15:11:48.831Z,65.40
2017-08-31T15:14:18.345Z,65.70
2017-08-31T15:16:48.111Z,65.90
2017-08-31T15:19:17.282Z,66.00
2017-08-31T15:21:46.381Z,66.60
2017-08-31T15:24:15.414Z,66.50
2017-08-31T15:26:45.452Z,66.80
2017-08-31T15:29:14.409Z,67.60
2017-08-31T15:31:43.301Z,68.10
2017-08-31T15:34:12.848Z,68.30
2017-08-31T15:36:41.837Z,68.50
2017-08-31T15:39:11.385Z,68.40
2017-08-31T15:41:40.864Z,69.00
2017-08-31T15:44:10.202Z,69.20
2017-08-31T15:46:39.571Z,69.50
2017-08-31T15:49:10.008Z,69.70
2017-08-31T15:51:39.251Z,69.70
2017-08-31T15:54:07.947Z,69.30
2017-08-31T15:56:37.887Z,69.80
2017-08-31T15:59:07.124Z,70.00
2017-08-31T16:01:36.491Z,69.80
2017-08-31T16:04:05.807Z,69.90
2017-08-31T16:06:35.250Z,69.90
2017-08-31T16:09:07.433Z,69.90
2017-08-31T16:11:36.636Z,69.40
2017-08-31T16:14:07.006Z,69.00
2017-08-31T16:16:36.098Z,69.40
2017-08-31T16:19:05.948Z,69.10
2017-08-31T16:21:35.220Z,68.30
2017-08-31T16:24:04.595Z,67.90
2017-08-31T16:26:34.559Z,66.40
2017-08-31T16:29:04.080Z,66.90
2017-08-31T16:31:33.612Z,67.20
2017-08-31T16:34:03.133Z,66.40
2017-08-31T16:36:32.088Z,66.00
2017-08-31T16:39:01.461Z,65.50
2017-08-31T16:41:30.708Z,65.00
2017-08-31T16:43:59.982Z,65.10
2017-08-31T16:46:28.650Z,65.30
2017-08-31T16:48:57.986Z,65.30
2017-08-31T16:51:27.664Z,65.00
2017-08-31T16:53:56.896Z,64.60
2017-08-31T16:56:26.251Z,63.70
2017-08-31T16:58:55.305Z,63.40
2017-08-31T17:01:24.894Z,63.60
2017-08-31T17:03:53.913Z,63.40
2017-08-31T17:06:23.185Z,63.70
2017-08-31T17:08:52.536Z,63.80
2017-08-31T17:11:22.657Z,63.60
2017-08-31T17:13:51.433Z,63.70
2017-08-31T17:16:21.428Z,63.80
2017-08-31T17:18:51.611Z,63.90
2017-08-31T17:21:21.245Z,63.90
2017-08-31T17:23:50.081Z,63.50
2017-08-31T17:26:20.043Z,63.60
2017-08-31T17:28:49.205Z,63.70
2017-08-31T17:31:18.643Z,63.80
2017-08-31T17:33:47.693Z,63.80
2017-08-31T17:36:16.964Z,64.30
2017-08-31T17:38:47.821Z,64.20
2017-08-31T17:41:17.024Z,64.50
2017-08-31T17:43:46.139Z,64.40
2017-08-31T17:46:15.300Z,64.20
2017-08-31T17:48:45.192Z,64.30
2017-08-31T17:51:14.852Z,64.20
2017-08-31T17:53:43.780Z,64.50
2017-08-31T17:56:13.342Z,64.50
2017-08-31T17:58:42.714Z,64.20
2017-08-31T18:01:12.048Z,64.30
2017-08-31T18:03:41.047Z,64.50
2017-08-31T18:06:10.042Z,64.70
2017-08-31T18:08:39.329Z,65.00
2017-08-31T18:11:09.409Z,65.20
2017-08-31T18:13:38.803Z,65.40
2017-08-31T18:16:07.995Z,65.60
2017-08-31T18:18:37.671Z,66.00
2017-08-31T18:21:08.037Z,66.00
2017-08-31T18:23:37.175Z,66.20
2017-08-31T18:26:06.228Z,66.70
2017-08-31T18:28:35.592Z,66.80
2017-08-31T18:31:04.742Z,66.70
2017-08-31T18:33:33.981Z,66.60
2017-08-31T18:36:03.062Z,66.60
2017-08-31T18:38:32.166Z,66.80
2017-08-31T18:41:01.417Z,66.90
2017-08-31T18:43:30.515Z,67.30
2017-08-31T18:45:59.280Z,67.80
2017-08-31T18:48:28.659Z,67.70
2017-08-31T18:50:57.849Z,67.70
2017-08-31T18:53:26.871Z,67.60
2017-08-31T18:55:56.054Z,67.40
2017-08-31T18:58:25.583Z,67.40
2017-08-31T19:00:54.564Z,67.50
2017-08-31T19:03:23.364Z,67.40
2017-08-31T19:05:52.917Z,67.40
2017-08-31T19:08:22.276Z,67.50
2017-08-31T19:10:51.307Z,67.30
2017-08-31T19:13:20.952Z,67.30
2017-08-31T19:15:50.070Z,67.40
2017-08-31T19:18:19.811Z,67.50
2017-08-31T19:20:49.215Z,67.10
2017-08-31T19:23:18.746Z,66.80
2017-08-31T19:25:47.829Z,67.00
2017-08-31T19:28:16.614Z,66.90
2017-08-31T19:30:46.393Z,66.80
2017-08-31T19:33:15.440Z,66.60
2017-08-31T19:35:44.227Z,67.00
2017-08-31T19:38:13.636Z,67.30
2017-08-31T19:40:42.678Z,67.50
2017-08-31T19:43:11.870Z,67.50
2017-08-31T19:45:41.218Z,67.10
2017-08-31T19:48:10.272Z,67.40
2017-08-31T19:50:39.280Z,67.70
2017-08-31T19:53:08.228Z,67.70
2017-08-31T19:55:37.631Z,67.70
2017-08-31T19:58:06.930Z,67.60
2017-08-31T20:00:36.286Z,67.60
2017-08-31T20:03:05.619Z,67.90
2017-08-31T20:05:34.715Z,67.80
2017-08-31T20:08:04.208Z,68.20
2017-08-31T20:10:33.359Z,68.20
2017-08-31T20:13:02.631Z,68.10
2017-08-31T20:15:31.846Z,68.40
2017-08-31T20:18:01.214Z,68.40
2017-08-31T20:20:30.181Z,68.70
2017-08-31T20:22:59.482Z,68.90
2017-08-31T20:25:28.925Z,69.00
2017-08-31T20:27:58.100Z,69.00
2017-08-31T20:30:27.461Z,68.80
2017-08-31T20:32:56.941Z,68.80
2017-08-31T20:35:26.757Z,68.80
2017-08-31T20:37:56.043Z,68.40
2017-08-31T20:40:24.979Z,68.50
2017-08-31T20:42:55.486Z,68.90
2017-08-31T20:45:24.505Z,69.10
2017-08-31T20:47:53.741Z,69.10
2017-08-31T20:50:22.971Z,69.10
2017-08-31T20:52:52.001Z,69.20
2017-08-31T20:55:21.657Z,69.30
2017-08-31T20:57:50.589Z,69.30
2017-08-31T21:00:19.850Z,69.50
2017-08-31T21:02:48.951Z,69.90
2017-08-31T21:05:19.143Z,69.90
2017-08-31T21:07:47.953Z,70.00
2017-08-31T21:10:17.270Z,69.80
2017-08-31T21:12:47.892Z,69.90
2017-08-31T21:15:17.257Z,69.70
2017-08-31T21:17:46.587Z,69.90
2017-08-31T21:20:15.905Z,70.20
2017-08-31T21:22:44.853Z,70.20
2017-08-31T21:25:14.703Z,70.10
2017-08-31T21:27:44.125Z,70.00
2017-08-31T21:30:13.376Z,70.40
2017-08-31T21:32:42.541Z,70.40
2017-08-31T21:35:11.536Z,70.40
2017-08-31T21:37:41.137Z,70.50
2017-08-31T21:40:10.092Z,70.50
2017-08-31T21:42:39.349Z,70.40
2017-08-31T21:45:09.041Z,70.60
2017-08-31T21:47:38.578Z,70.60
2017-08-31T21:50:08.153Z,70.80
2017-08-31T21:52:37.108Z,70.90
2017-08-31T21:55:06.266Z,70.80
2017-08-31T21:57:35.755Z,71.10
2017-08-31T22:00:05.381Z,71.20
2017-08-31T22:02:34.696Z,71.10
2017-08-31T22:05:03.789Z,71.40
2017-08-31T22:07:33.519Z,71.40
2017-08-31T22:10:02.542Z,71.40
2017-08-31T22:12:33.305Z,71.20
2017-08-31T22:15:02.504Z,71.50
2017-08-31T22:17:32.177Z,71.30
2017-08-31T22:20:01.500Z,71.20
2017-08-31T22:22:30.803Z,70.60
2017-08-31T22:24:59.833Z,70.60
2017-08-31T22:27:28.975Z,70.60
2017-08-31T22:29:58.109Z,70.80
2017-08-31T22:32:27.454Z,71.10
2017-08-31T22:34:56.922Z,71.10
2017-08-31T22:37:25.872Z,71.10
2017-08-31T22:39:55.293Z,71.30
2017-08-31T22:42:24.703Z,71.30
2017-08-31T22:44:54.080Z,71.50
2017-08-31T22:47:23.451Z,71.40
2017-08-31T22:49:52.938Z,71.30
2017-08-31T22:52:22.410Z,71.40
2017-08-31T22:54:51.570Z,71.60
2017-08-31T22:57:32.797Z,71.60
2017-08-31T23:00:02.224Z,71.90
2017-08-31T23:02:31.863Z,71.70
2017-08-31T23:05:01.020Z,71.90
2017-08-31T23:07:30.849Z,71.50
2017-08-31T23:10:00.329Z,71.70
2017-08-31T23:12:30.321Z,71.90
2017-08-31T23:14:59.809Z,71.80
2017-08-31T23:17:29.276Z,71.80
2017-08-31T23:19:58.546Z,71.70
2017-08-31T23:22:28.217Z,71.80
2017-08-31T23:24:57.331Z,71.90
2017-08-31T23:27:27.661Z,72.00
2017-08-31T23:29:56.970Z,72.10
2017-08-31T23:32:26.415Z,72.20
2017-08-31T23:34:55.932Z,72.20
2017-08-31T23:37:25.718Z,72.20
2017-08-31T23:39:55.280Z,72.30
2017-08-31T23:42:24.958Z,72.50
2017-08-31T23:44:54.545Z,72.60
2017-08-31T23:47:24.099Z,72.50
2017-08-31T23:49:54.125Z,72.70
2017-08-31T23:52:23.504Z,72.80
2017-08-31T23:54:52.944Z,72.80
2017-08-31T23:57:22.802Z,72.70
2017-08-31T23:59:51.468Z,72.60
