createdAt,value
2019-01-09T00:00:48.000Z,37.292
2019-01-09T00:10:48.000Z,37.183
2019-01-09T00:20:48.000Z,37.03
2019-01-09T00:30:48.000Z,37.091
2019-01-09T00:40:48.000Z,36.971
2019-01-09T01:00:48.000Z,37.235
2019-01-09T01:10:48.000Z,37.136
2019-01-09T01:20:48.000Z,37.156
2019-01-09T01:30:48.000Z,37.283
2019-01-09T01:50:48.000Z,37.161
2019-01-09T02:00:48.000Z,37.297
2019-01-09T02:10:48.000Z,37.435
2019-01-09T02:30:48.000Z,37.506
2019-01-09T02:40:48.000Z,37.677
2019-01-09T02:50:48.000Z,37.686
2019-01-09T03:00:49.000Z,37.695
2019-01-09T03:10:48.000Z,37.685
2019-01-09T03:20:48.000Z,37.801
2019-01-09T03:30:48.000Z,37.941
2019-01-09T03:40:48.000Z,37.907
2019-01-09T03:50:48.000Z,38.141
2019-01-09T04:00:48.000Z,38.281
2019-01-09T04:10:48.000Z,38.429
2019-01-09T04:20:48.000Z,38.45
2019-01-09T04:30:48.000Z,38.416
2019-01-09T04:40:48.000Z,38.511
2019-01-09T04:50:48.000Z,38.576
2019-01-09T05:00:48.000Z,38.574
2019-01-09T05:10:48.000Z,38.346
2019-01-09T05:20:48.000Z,38.154
2019-01-09T05:30:48.000Z,38.216
2019-01-09T05:40:48.000Z,38.141
2019-01-09T05:50:48.000Z,38.128
2019-01-09T06:00:49.000Z,37.999
2019-01-09T06:10:48.000Z,38.062
2019-01-09T06:20:48.000Z,37.701
2019-01-09T06:30:48.000Z,36.9
2019-01-09T06:40:48.000Z,36.388
2019-01-09T06:50:48.000Z,36.432
2019-01-09T07:00:49.000Z,36.653
2019-01-09T07:10:49.000Z,36.656
2019-01-09T07:20:49.000Z,36.594
2019-01-09T07:30:49.000Z,37.238
2019-01-09T07:40:49.000Z,36.949
2019-01-09T07:50:53.000Z,36.981
2019-01-09T08:00:49.000Z,36.853
2019-01-09T08:10:49.000Z,36.659
2019-01-09T08:20:49.000Z,36.747
2019-01-09T08:30:49.000Z,36.467
2019-01-09T08:40:49.000Z,36.308
2019-01-09T08:50:49.000Z,36.255
2019-01-09T09:00:49.000Z,36.064
2019-01-09T09:10:49.000Z,35.753
2019-01-09T09:20:49.000Z,35.722
2019-01-09T09:30:49.000Z,35.25
2019-01-09T09:40:49.000Z,34.878
2019-01-09T09:50:49.000Z,34.657
2019-01-09T10:00:49.000Z,34.59
2019-01-09T10:10:49.000Z,33.994
2019-01-09T10:20:49.000Z,33.429
2019-01-09T10:30:49.000Z,33.521
2019-01-09T10:40:49.000Z,32.902
2019-01-09T10:50:50.000Z,32.916
2019-01-09T11:00:49.000Z,33.086
2019-01-09T11:10:49.000Z,33.564
2019-01-09T11:20:49.000Z,32.947
2019-01-09T11:30:49.000Z,33.262
2019-01-09T11:40:49.000Z,33.401
2019-01-09T11:50:49.000Z,33.342
2019-01-09T12:00:49.000Z,33.739
2019-01-09T12:10:49.000Z,33.493
2019-01-09T12:20:49.000Z,33.644
2019-01-09T12:30:49.000Z,33.674
2019-01-09T12:40:49.000Z,33.797
2019-01-09T12:50:49.000Z,33.773
2019-01-09T13:00:49.000Z,33.796
2019-01-09T13:10:49.000Z,33.755
2019-01-09T13:20:49.000Z,33.616
2019-01-09T13:30:49.000Z,33.584
2019-01-09T13:40:49.000Z,33.647
2019-01-09T13:50:49.000Z,33.744
2019-01-09T14:00:49.000Z,33.646
2019-01-09T14:10:49.000Z,33.646
2019-01-09T14:20:49.000Z,33.635
2019-01-09T14:30:49.000Z,33.547
2019-01-09T14:40:49.000Z,33.712
2019-01-09T14:50:49.000Z,33.591
2019-01-09T15:00:49.000Z,33.582
2019-01-09T15:10:50.000Z,33.596
2019-01-09T15:20:50.000Z,33.543
2019-01-09T15:40:50.000Z,33.501
2019-01-09T16:00:50.000Z,33.743
2019-01-09T16:20:50.000Z,33.776
2019-01-09T16:40:52.000Z,33.421
2019-01-09T16:50:50.000Z,33.224
2019-01-09T17:00:50.000Z,34.387
2019-01-09T17:10:50.000Z,36.357
2019-01-09T17:20:50.000Z,37.698
2019-01-09T17:30:50.000Z,38.613
2019-01-09T17:40:50.000Z,38.743
2019-01-09T17:50:50.000Z,38.81
2019-01-09T18:00:50.000Z,38.586
2019-01-09T18:10:50.000Z,38.755
2019-01-09T18:20:50.000Z,38.24
2019-01-09T18:30:50.000Z,38.066
2019-01-09T18:40:50.000Z,38.16
2019-01-09T18:50:50.000Z,37.8
2019-01-09T19:00:50.000Z,37.584
2019-01-09T19:10:50.000Z,37.197
2019-01-09T19:20:50.000Z,37.779
2019-01-09T19:30:50.000Z,37.583
2019-01-09T19:40:50.000Z,36.983
2019-01-09T19:50:50.000Z,37.553
2019-01-09T20:00:50.000Z,37.275
2019-01-09T20:10:50.000Z,37.285
2019-01-09T20:20:50.000Z,37.327
2019-01-09T20:30:50.000Z,37.288
2019-01-09T20:40:51.000Z,36.381
2019-01-09T20:50:50.000Z,37.391
2019-01-09T21:00:50.000Z,37.299
2019-01-09T21:10:51.000Z,36.957
2019-01-09T21:20:50.000Z,37.527
2019-01-09T21:30:50.000Z,37.649
2019-01-09T21:40:51.000Z,37.653
2019-01-09T21:50:50.000Z,37.593
2019-01-09T22:00:50.000Z,37.001
2019-01-09T22:10:50.000Z,36.063
2019-01-09T22:20:51.000Z,35.604
2019-01-09T22:30:50.000Z,34.253
2019-01-09T22:40:50.000Z,34.815
2019-01-09T22:50:50.000Z,35.058
2019-01-09T23:00:50.000Z,35.215
2019-01-09T23:10:50.000Z,35.407
2019-01-09T23:20:51.000Z,35.152
2019-01-09T23:30:51.000Z,35.072
2019-01-09T23:40:51.000Z,35.024
2019-01-09T23:50:51.000Z,35.139
