createdAt,value
2019-03-22T00:00:41.336Z,102078.50
2019-03-22T00:03:13.915Z,102078.50
2019-03-22T00:05:46.864Z,102079.00
2019-03-22T00:08:20.069Z,102072.83
2019-03-22T00:10:52.905Z,102069.75
2019-03-22T00:13:25.817Z,102071.23
2019-03-22T00:15:58.832Z,102072.47
2019-03-22T00:18:31.850Z,102074.09
2019-03-22T00:21:04.852Z,102068.08
2019-03-22T00:23:37.819Z,102070.41
2019-03-22T00:26:10.866Z,102068.16
2019-03-22T00:28:44.021Z,102070.64
2019-03-22T00:31:17.325Z,102064.71
2019-03-22T00:33:49.863Z,102070.26
2019-03-22T00:36:23.320Z,102067.45
2019-03-22T00:38:55.921Z,102069.43
2019-03-22T00:41:28.858Z,102073.59
2019-03-22T00:44:01.766Z,102063.50
2019-03-22T00:46:33.487Z,102066.83
2019-03-22T00:49:06.005Z,102064.50
2019-03-22T00:51:38.857Z,102070.64
2019-03-22T00:54:11.785Z,102061.28
2019-03-22T00:56:44.389Z,102065.38
2019-03-22T00:59:17.315Z,102063.87
2019-03-22T01:01:49.986Z,102065.59
2019-03-22T01:04:23.318Z,102068.31
2019-03-22T01:06:55.913Z,102063.38
2019-03-22T01:09:28.917Z,102058.19
2019-03-22T01:12:01.912Z,102056.70
2019-03-22T01:14:34.852Z,102060.67
2019-03-22T01:17:07.764Z,102057.56
2019-03-22T01:19:39.445Z,102058.09
2019-03-22T01:22:12.137Z,102061.67
2019-03-22T01:24:44.917Z,102057.23
2019-03-22T01:27:17.870Z,102054.14
2019-03-22T01:29:50.829Z,102054.38
2019-03-22T01:32:23.870Z,102058.13
2019-03-22T01:34:56.878Z,102050.72
2019-03-22T01:37:30.050Z,102057.38
2019-03-22T01:40:03.019Z,102056.02
2019-03-22T01:42:36.482Z,102056.14
2019-03-22T01:45:10.765Z,102061.22
2019-03-22T01:47:42.438Z,102059.48
2019-03-22T01:50:15.808Z,102055.28
2019-03-22T01:52:48.777Z,102055.28
2019-03-22T01:55:20.616Z,102063.31
2019-03-22T01:57:54.154Z,102065.66
2019-03-22T02:00:27.010Z,102065.66
2019-03-22T02:02:59.863Z,102065.19
2019-03-22T02:05:32.765Z,102064.94
2019-03-22T02:08:04.955Z,102069.86
2019-03-22T02:10:37.837Z,102069.01
2019-03-22T02:13:10.806Z,102068.77
2019-03-22T02:15:43.687Z,102067.87
2019-03-22T02:18:15.404Z,102058.27
2019-03-22T02:20:48.019Z,102053.20
2019-03-22T02:23:20.871Z,102050.76
2019-03-22T02:25:53.856Z,102051.11
2019-03-22T02:28:26.886Z,102054.80
2019-03-22T02:31:00.313Z,102055.19
2019-03-22T02:33:32.959Z,102053.45
2019-03-22T02:36:05.834Z,102052.83
2019-03-22T02:38:38.837Z,102053.09
2019-03-22T02:41:11.782Z,102047.66
2019-03-22T02:43:44.882Z,102046.80
2019-03-22T02:46:17.890Z,102039.91
2019-03-22T02:48:50.987Z,102044.71
2019-03-22T02:51:23.880Z,102042.85
2019-03-22T02:53:56.873Z,102035.20
2019-03-22T02:56:29.845Z,102032.12
2019-03-22T02:59:02.850Z,102033.70
2019-03-22T03:01:35.783Z,102037.78
2019-03-22T03:04:07.594Z,102040.64
2019-03-22T03:06:40.319Z,102040.02
2019-03-22T03:09:12.905Z,102040.02
2019-03-22T03:11:45.810Z,102040.41
2019-03-22T03:14:18.758Z,102043.86
2019-03-22T03:16:50.465Z,102046.56
2019-03-22T03:19:23.432Z,102048.42
2019-03-22T03:21:56.026Z,102045.47
2019-03-22T03:24:29.015Z,102053.50
2019-03-22T03:27:01.874Z,102044.97
2019-03-22T03:29:34.855Z,102053.35
2019-03-22T03:32:07.821Z,102050.87
2019-03-22T03:34:40.859Z,102052.47
2019-03-22T03:37:13.793Z,102056.30
2019-03-22T03:39:45.642Z,102042.73
2019-03-22T03:42:18.326Z,102042.01
2019-03-22T03:44:50.966Z,102042.01
2019-03-22T03:47:23.895Z,102052.42
2019-03-22T03:49:56.885Z,102050.92
2019-03-22T03:52:31.519Z,102053.38
2019-03-22T03:55:04.002Z,102050.76
2019-03-22T03:57:36.880Z,102054.06
2019-03-22T04:00:10.742Z,102048.26
2019-03-22T04:02:42.446Z,102052.95
2019-03-22T04:05:14.995Z,102044.09
2019-03-22T04:07:48.026Z,102041.84
2019-03-22T04:10:20.895Z,102042.73
2019-03-22T04:12:53.864Z,102036.70
2019-03-22T04:15:26.884Z,102042.91
2019-03-22T04:18:00.319Z,102043.87
2019-03-22T04:20:32.857Z,102044.26
2019-03-22T04:23:05.796Z,102043.75
2019-03-22T04:25:38.791Z,102039.80
2019-03-22T04:28:11.421Z,102040.80
2019-03-22T04:30:43.910Z,102041.80
2019-03-22T04:33:16.835Z,102051.42
2019-03-22T04:35:49.850Z,102057.59
2019-03-22T04:39:57.829Z,102053.78
2019-03-22T04:42:30.811Z,102063.50
2019-03-22T04:45:03.748Z,102055.48
2019-03-22T04:47:35.602Z,102057.95
2019-03-22T04:50:08.910Z,102065.62
2019-03-22T04:52:41.987Z,102065.62
2019-03-22T04:55:14.867Z,102062.77
2019-03-22T04:57:47.816Z,102059.45
2019-03-22T05:00:20.782Z,102063.13
2019-03-22T05:02:53.940Z,102064.36
2019-03-22T05:05:26.886Z,102063.52
2019-03-22T05:07:59.837Z,102065.46
2019-03-22T05:10:33.306Z,102069.57
2019-03-22T05:13:05.900Z,102066.23
2019-03-22T05:18:16.441Z,102064.51
2019-03-22T05:20:49.898Z,102066.59
2019-03-22T05:23:23.378Z,102074.25
2019-03-22T05:25:56.872Z,102074.62
2019-03-22T05:28:33.394Z,102076.46
2019-03-22T05:31:59.929Z,102082.00
2019-03-22T05:34:33.493Z,102080.14
2019-03-22T05:37:06.555Z,102077.58
2019-03-22T05:39:39.881Z,102077.43
2019-03-22T05:42:13.893Z,102078.67
2019-03-22T05:44:47.324Z,102074.51
2019-03-22T05:47:20.858Z,102081.66
2019-03-22T05:49:54.341Z,102086.83
2019-03-22T05:52:27.934Z,102088.93
2019-03-22T05:55:01.344Z,102083.75
2019-03-22T05:57:34.832Z,102093.77
2019-03-22T06:00:11.142Z,102091.14
2019-03-22T06:02:44.549Z,102100.99
2019-03-22T06:05:18.350Z,102089.54
2019-03-22T06:07:51.829Z,102089.54
2019-03-22T06:10:25.329Z,102097.58
2019-03-22T06:12:58.429Z,102101.64
2019-03-22T06:15:31.890Z,102104.59
2019-03-22T06:18:05.374Z,102101.97
2019-03-22T06:20:38.887Z,102104.94
2019-03-22T06:23:12.490Z,102103.23
2019-03-22T06:25:45.869Z,102096.09
2019-03-22T06:28:19.320Z,102100.38
2019-03-22T06:30:52.859Z,102109.89
2019-03-22T06:33:26.332Z,102110.50
2019-03-22T06:36:00.328Z,102110.72
2019-03-22T06:38:33.989Z,102114.92
2019-03-22T06:41:07.370Z,102118.63
2019-03-22T06:43:40.339Z,102122.45
2019-03-22T06:46:13.828Z,102116.66
2019-03-22T06:48:47.322Z,102118.85
2019-03-22T06:51:20.609Z,102120.55
2019-03-22T06:53:54.317Z,102124.23
2019-03-22T06:56:27.799Z,102124.23
2019-03-22T06:59:01.379Z,102122.28
2019-03-22T07:01:34.863Z,102129.80
2019-03-22T07:04:08.320Z,102145.72
2019-03-22T07:06:41.870Z,102144.71
2019-03-22T07:09:15.395Z,102141.00
2019-03-22T07:11:48.879Z,102144.84
2019-03-22T07:14:23.018Z,102148.03
2019-03-22T07:16:58.927Z,102140.12
2019-03-22T07:19:31.909Z,102125.56
2019-03-22T07:22:05.734Z,102125.56
2019-03-22T07:24:38.269Z,102155.13
2019-03-22T07:27:11.451Z,102146.86
2019-03-22T07:29:44.838Z,102147.69
2019-03-22T07:32:18.448Z,102140.19
2019-03-22T07:34:52.289Z,102145.74
2019-03-22T07:37:25.945Z,102140.42
2019-03-22T07:39:59.944Z,102139.83
2019-03-22T07:42:33.816Z,102139.83
2019-03-22T07:45:07.410Z,102131.92
2019-03-22T07:47:40.844Z,102134.66
2019-03-22T07:50:15.335Z,102140.92
2019-03-22T07:52:48.835Z,102137.09
2019-03-22T07:55:22.590Z,102134.05
2019-03-22T07:57:54.753Z,102126.22
2019-03-22T08:00:31.062Z,102119.31
2019-03-22T08:03:02.877Z,102112.75
2019-03-22T08:05:38.285Z,102103.00
2019-03-22T08:08:11.752Z,102112.59
2019-03-22T08:10:44.716Z,102117.09
2019-03-22T08:13:17.764Z,102120.12
2019-03-22T08:15:49.596Z,102129.84
2019-03-22T08:18:22.332Z,102125.53
2019-03-22T08:20:57.500Z,102125.53
2019-03-22T08:23:30.333Z,102132.48
2019-03-22T08:26:02.991Z,102132.48
2019-03-22T08:28:36.037Z,102140.36
2019-03-22T08:31:09.053Z,102139.36
2019-03-22T08:33:56.320Z,102144.20
2019-03-22T08:36:29.336Z,102135.81
2019-03-22T08:39:01.921Z,102134.81
2019-03-22T08:41:34.862Z,102141.14
2019-03-22T08:44:08.306Z,102135.05
2019-03-22T08:46:40.974Z,102132.06
2019-03-22T08:49:13.931Z,102136.29
2019-03-22T08:51:49.643Z,102137.64
2019-03-22T08:54:22.081Z,102135.81
2019-03-22T08:56:54.868Z,102131.86
2019-03-22T08:59:27.830Z,102135.44
2019-03-22T09:02:00.756Z,102127.63
2019-03-22T09:04:33.746Z,102120.84
2019-03-22T09:07:07.050Z,102125.06
2019-03-22T09:09:41.559Z,102125.88
2019-03-22T09:12:14.340Z,102119.98
2019-03-22T09:14:46.993Z,102119.98
2019-03-22T09:17:21.053Z,102131.44
2019-03-22T09:19:53.822Z,102126.27
2019-03-22T09:22:27.301Z,102127.90
2019-03-22T09:24:59.891Z,102117.88
2019-03-22T09:27:32.851Z,102120.68
2019-03-22T09:30:06.301Z,102120.80
2019-03-22T09:32:39.035Z,102122.97
2019-03-22T09:35:12.754Z,102117.88
2019-03-22T09:37:44.469Z,102123.12
2019-03-22T09:40:17.061Z,102125.30
2019-03-22T09:42:52.808Z,102124.02
2019-03-22T09:45:24.824Z,102110.31
2019-03-22T09:47:57.876Z,102110.31
2019-03-22T09:50:32.783Z,102108.17
2019-03-22T09:53:05.842Z,102107.25
2019-03-22T09:55:38.882Z,102109.27
2019-03-22T09:58:11.844Z,102110.73
2019-03-22T10:00:48.270Z,102107.58
2019-03-22T10:03:19.829Z,102104.41
2019-03-22T10:05:52.769Z,102099.56
2019-03-22T10:08:24.475Z,102084.13
2019-03-22T10:10:57.335Z,102085.72
2019-03-22T10:13:30.003Z,102092.62
2019-03-22T10:16:03.312Z,102093.69
2019-03-22T10:18:36.985Z,102088.13
2019-03-22T10:21:21.911Z,102073.09
2019-03-22T10:23:44.322Z,102067.09
2019-03-22T10:26:16.993Z,102067.09
2019-03-22T10:28:49.849Z,102072.97
2019-03-22T10:31:35.995Z,102069.28
2019-03-22T10:33:57.116Z,102067.77
2019-03-22T10:36:29.911Z,102062.38
2019-03-22T10:39:03.360Z,102063.55
2019-03-22T10:41:59.714Z,102054.54
2019-03-22T10:44:31.700Z,102049.69
2019-03-22T10:47:03.658Z,102055.30
2019-03-22T10:49:35.626Z,102048.02
2019-03-22T10:52:15.462Z,102053.55
2019-03-22T10:54:48.065Z,102044.13
2019-03-22T10:57:21.300Z,102039.55
2019-03-22T10:59:53.969Z,102038.14
2019-03-22T11:02:26.884Z,102034.62
2019-03-22T11:05:02.076Z,102034.62
2019-03-22T11:07:34.794Z,102037.11
2019-03-22T11:10:11.826Z,102029.45
2019-03-22T11:12:44.831Z,102029.02
2019-03-22T11:15:17.788Z,102025.72
2019-03-22T11:17:50.769Z,102021.87
2019-03-22T11:20:23.453Z,102012.80
2019-03-22T11:22:56.056Z,102013.84
2019-03-22T11:25:29.048Z,102011.78
2019-03-22T11:28:01.849Z,102015.48
2019-03-22T11:30:34.841Z,102005.27
2019-03-22T11:33:07.744Z,102001.81
2019-03-22T11:35:39.460Z,102001.47
2019-03-22T11:38:12.370Z,101999.55
2019-03-22T11:40:47.001Z,101994.61
2019-03-22T11:43:19.888Z,101994.96
2019-03-22T11:45:52.848Z,101990.84
2019-03-22T11:48:25.748Z,101988.29
2019-03-22T11:50:57.420Z,101983.35
2019-03-22T11:53:29.868Z,101984.27
2019-03-22T11:56:02.816Z,101981.48
2019-03-22T11:58:35.415Z,101979.52
2019-03-22T12:01:07.990Z,101976.80
2019-03-22T12:03:41.462Z,101976.80
2019-03-22T12:06:14.007Z,101974.37
2019-03-22T12:08:46.898Z,101963.70
2019-03-22T12:11:19.811Z,101966.78
2019-03-22T12:13:52.994Z,101960.35
2019-03-22T12:16:25.885Z,101960.41
2019-03-22T12:18:58.835Z,101961.33
2019-03-22T12:21:31.803Z,101959.50
2019-03-22T12:24:04.781Z,101950.83
2019-03-22T12:26:36.599Z,101952.06
2019-03-22T12:29:09.339Z,101928.94
2019-03-22T12:31:41.887Z,101928.94
2019-03-22T12:34:14.809Z,101929.19
2019-03-22T12:36:47.765Z,101926.84
2019-03-22T12:39:19.420Z,101918.74
2019-03-22T12:41:51.896Z,101917.96
2019-03-22T12:44:24.836Z,101905.20
2019-03-22T12:46:57.795Z,101899.06
2019-03-22T12:49:31.980Z,101899.35
2019-03-22T12:52:05.060Z,101891.91
2019-03-22T12:54:38.070Z,101890.61
2019-03-22T12:57:10.884Z,101887.89
2019-03-22T12:59:43.847Z,101878.52
2019-03-22T13:02:16.814Z,101885.67
2019-03-22T13:04:49.786Z,101877.16
2019-03-22T13:07:21.644Z,101876.74
2019-03-22T13:09:54.306Z,101857.52
2019-03-22T13:12:26.988Z,101857.52
2019-03-22T13:15:00.330Z,101863.48
2019-03-22T13:17:32.976Z,101869.85
2019-03-22T13:20:06.814Z,101871.98
2019-03-22T13:22:39.797Z,101868.07
2019-03-22T13:25:13.750Z,101861.56
2019-03-22T13:27:45.497Z,101859.45
2019-03-22T13:30:34.773Z,101850.45
2019-03-22T13:33:06.921Z,101856.38
2019-03-22T13:35:39.816Z,101850.44
2019-03-22T13:38:12.832Z,101842.52
2019-03-22T13:40:45.769Z,101837.92
2019-03-22T13:43:18.638Z,101829.76
2019-03-22T13:45:51.304Z,101820.36
2019-03-22T13:48:23.891Z,101820.36
2019-03-22T13:50:56.867Z,101823.38
2019-03-22T13:53:30.380Z,101820.16
2019-03-22T13:56:03.338Z,101819.59
2019-03-22T13:58:38.737Z,101813.91
2019-03-22T14:01:10.421Z,101810.13
2019-03-22T14:03:43.514Z,101808.47
2019-03-22T14:06:16.740Z,101787.06
2019-03-22T14:08:48.375Z,101787.06
2019-03-22T14:11:20.911Z,101798.22
2019-03-22T14:13:53.852Z,101796.17
2019-03-22T14:16:26.787Z,101789.92
2019-03-22T14:19:00.124Z,101789.87
2019-03-22T14:21:32.982Z,101796.11
2019-03-22T14:24:05.881Z,101786.42
2019-03-22T14:26:38.891Z,101779.55
2019-03-22T14:29:11.863Z,101776.45
2019-03-22T14:31:44.785Z,101772.02
2019-03-22T14:34:16.613Z,101770.36
2019-03-22T14:36:49.284Z,101758.16
2019-03-22T14:39:21.984Z,101758.16
2019-03-22T14:41:54.857Z,101764.58
2019-03-22T14:44:28.374Z,101760.84
2019-03-22T14:47:01.126Z,101765.58
2019-03-22T14:49:34.024Z,101757.72
2019-03-22T14:52:06.889Z,101747.39
2019-03-22T14:54:40.273Z,101745.60
2019-03-22T14:57:12.848Z,101743.47
2019-03-22T14:59:46.291Z,101738.32
2019-03-22T15:02:18.869Z,101733.02
2019-03-22T15:04:54.392Z,101732.26
2019-03-22T15:07:26.880Z,101725.17
2019-03-22T15:09:59.874Z,101724.33
2019-03-22T15:12:32.799Z,101718.66
2019-03-22T15:15:25.714Z,101721.24
2019-03-22T15:18:16.262Z,101711.91
2019-03-22T15:21:15.307Z,101717.24
2019-03-22T15:24:05.770Z,101704.39
2019-03-22T15:27:08.491Z,101708.51
2019-03-22T15:29:59.613Z,101698.66
2019-03-22T15:32:47.307Z,101693.78
2019-03-22T15:35:39.837Z,101693.78
2019-03-22T15:38:35.602Z,101692.75
2019-03-22T15:41:08.829Z,101691.64
2019-03-22T15:44:04.233Z,101689.34
2019-03-22T15:46:36.995Z,101687.95
2019-03-22T15:49:10.310Z,101682.45
2019-03-22T15:51:42.910Z,101683.55
2019-03-22T15:54:15.829Z,101682.16
2019-03-22T15:56:48.782Z,101675.14
2019-03-22T15:59:21.752Z,101669.33
2019-03-22T16:01:54.589Z,101667.93
2019-03-22T16:04:27.304Z,101651.30
2019-03-22T16:07:00.040Z,101651.30
2019-03-22T16:09:33.322Z,101673.04
2019-03-22T16:13:04.309Z,101653.41
2019-03-22T16:15:37.619Z,101653.41
2019-03-22T16:18:10.292Z,101673.22
2019-03-22T16:20:42.909Z,101673.22
2019-03-22T16:23:16.294Z,101670.29
2019-03-22T16:25:49.262Z,101668.72
2019-03-22T16:28:21.991Z,101666.38
2019-03-22T16:30:54.850Z,101662.73
2019-03-22T16:33:27.821Z,101660.96
2019-03-22T16:36:00.877Z,101663.84
2019-03-22T16:38:34.717Z,101661.83
2019-03-22T16:41:06.375Z,101665.61
2019-03-22T16:43:39.268Z,101667.82
2019-03-22T16:46:14.084Z,101666.59
2019-03-22T16:48:46.529Z,101667.00
2019-03-22T16:51:19.486Z,101670.44
2019-03-22T16:53:52.334Z,101670.44
2019-03-22T16:56:25.042Z,101671.15
2019-03-22T16:58:58.041Z,101673.02
2019-03-22T17:01:30.898Z,101671.80
2019-03-22T17:04:04.615Z,101672.45
2019-03-22T17:06:37.961Z,101670.55
2019-03-22T17:09:11.292Z,101673.13
2019-03-22T17:11:44.301Z,101669.70
2019-03-22T17:14:16.889Z,101673.81
2019-03-22T17:16:50.765Z,101669.14
2019-03-22T17:19:22.583Z,101666.81
2019-03-22T17:21:55.292Z,101669.36
2019-03-22T17:24:27.879Z,101669.36
2019-03-22T17:27:00.820Z,101672.60
2019-03-22T17:29:33.727Z,101667.41
2019-03-22T17:32:06.351Z,101665.50
2019-03-22T17:34:38.973Z,101667.89
2019-03-22T17:37:11.801Z,101663.84
2019-03-22T17:39:44.714Z,101666.50
2019-03-22T17:42:17.554Z,101669.03
2019-03-22T17:44:50.261Z,101672.98
2019-03-22T17:47:23.046Z,101672.98
2019-03-22T17:49:55.864Z,101674.06
2019-03-22T17:52:28.810Z,101677.73
2019-03-22T17:55:01.735Z,101683.92
2019-03-22T17:57:33.625Z,101677.97
2019-03-22T18:00:06.352Z,101676.03
2019-03-22T18:02:38.765Z,101677.70
2019-03-22T18:05:11.899Z,101673.92
2019-03-22T18:07:44.842Z,101681.42
2019-03-22T18:10:18.003Z,101678.05
2019-03-22T18:12:50.853Z,101677.46
2019-03-22T18:15:23.837Z,101681.06
2019-03-22T18:17:56.809Z,101684.50
2019-03-22T18:20:29.771Z,101682.94
2019-03-22T18:23:01.619Z,101683.27
2019-03-22T18:25:34.433Z,101673.39
2019-03-22T18:28:06.996Z,101673.39
2019-03-22T18:30:39.842Z,101680.61
2019-03-22T18:33:12.976Z,101684.36
2019-03-22T18:35:46.292Z,101675.47
2019-03-22T18:38:18.997Z,101674.76
2019-03-22T18:40:51.867Z,101678.65
2019-03-22T18:43:25.310Z,101680.86
2019-03-22T18:45:58.636Z,101677.59
2019-03-22T18:48:30.439Z,101680.13
2019-03-22T18:51:03.393Z,101680.75
2019-03-22T18:53:36.003Z,101674.59
2019-03-22T18:56:08.976Z,101676.53
2019-03-22T18:58:41.897Z,101680.90
2019-03-22T19:01:15.059Z,101675.39
2019-03-22T19:03:47.878Z,101673.28
2019-03-22T19:06:21.858Z,101678.52
2019-03-22T19:08:54.866Z,101672.50
2019-03-22T19:11:27.818Z,101678.25
2019-03-22T19:14:00.772Z,101671.04
2019-03-22T19:16:32.576Z,101668.28
2019-03-22T19:19:05.306Z,101656.53
2019-03-22T19:21:38.374Z,101656.53
2019-03-22T19:24:11.259Z,101665.39
2019-03-22T19:26:44.002Z,101653.49
2019-03-22T19:29:16.868Z,101655.54
2019-03-22T19:31:50.121Z,101651.38
2019-03-22T19:34:22.889Z,101649.72
2019-03-22T19:36:55.849Z,101643.63
2019-03-22T19:39:28.865Z,101646.69
2019-03-22T19:42:01.872Z,101641.94
2019-03-22T19:44:34.800Z,101638.37
2019-03-22T19:47:07.827Z,101638.17
2019-03-22T19:49:40.797Z,101630.45
2019-03-22T19:52:13.744Z,101637.78
2019-03-22T19:54:45.459Z,101641.52
2019-03-22T19:57:18.056Z,101634.26
2019-03-22T19:59:51.070Z,101634.26
2019-03-22T20:02:24.047Z,101634.72
2019-03-22T20:05:04.426Z,101629.94
2019-03-22T20:07:31.754Z,101626.98
2019-03-22T20:10:04.147Z,101633.53
2019-03-22T20:12:36.914Z,101629.24
2019-03-22T20:15:10.301Z,101624.35
2019-03-22T20:17:42.990Z,101632.08
2019-03-22T20:20:15.878Z,101625.58
2019-03-22T20:22:49.003Z,101622.55
2019-03-22T20:25:21.906Z,101622.78
2019-03-22T20:27:54.830Z,101625.30
2019-03-22T20:30:27.770Z,101617.95
2019-03-22T20:33:00.980Z,101621.38
2019-03-22T20:35:34.316Z,101619.59
2019-03-22T20:38:06.913Z,101611.66
2019-03-22T20:40:39.850Z,101610.56
2019-03-22T20:43:12.790Z,101618.86
2019-03-22T20:45:45.106Z,101613.97
2019-03-22T20:48:17.865Z,101611.14
2019-03-22T20:50:51.010Z,101609.95
2019-03-22T20:53:23.855Z,101615.74
2019-03-22T20:55:56.844Z,101617.14
2019-03-22T20:58:29.783Z,101608.30
2019-03-22T21:01:01.468Z,101605.57
2019-03-22T21:03:34.001Z,101605.44
2019-03-22T21:06:06.887Z,101597.85
2019-03-22T21:08:39.865Z,101598.84
2019-03-22T21:11:12.843Z,101597.92
2019-03-22T21:13:45.785Z,101605.30
2019-03-22T21:16:17.611Z,101601.36
2019-03-22T21:18:50.317Z,101593.91
2019-03-22T21:21:28.001Z,101593.91
2019-03-22T21:23:57.790Z,101602.45
2019-03-22T21:26:29.626Z,101601.29
2019-03-22T21:29:02.313Z,101601.02
2019-03-22T21:31:35.029Z,101601.02
2019-03-22T21:34:08.375Z,101600.27
2019-03-22T21:36:41.320Z,101594.11
2019-03-22T21:39:14.326Z,101596.05
2019-03-22T21:41:47.366Z,101599.72
2019-03-22T21:44:20.076Z,101602.58
2019-03-22T21:46:54.379Z,101591.80
2019-03-22T21:49:27.372Z,101587.20
2019-03-22T21:52:00.296Z,101583.33
2019-03-22T21:54:33.285Z,101589.59
2019-03-22T21:57:06.494Z,101581.87
2019-03-22T21:59:39.813Z,101579.22
2019-03-22T22:02:12.993Z,101582.45
2019-03-22T22:04:46.839Z,101573.20
2019-03-22T22:07:20.318Z,101568.47
2019-03-22T22:09:53.305Z,101566.39
2019-03-22T22:12:26.781Z,101564.18
2019-03-22T22:15:00.070Z,101563.20
2019-03-22T22:17:33.874Z,101562.99
2019-03-22T22:20:07.320Z,101563.47
2019-03-22T22:22:40.906Z,101562.11
2019-03-22T22:25:14.668Z,101552.79
2019-03-22T22:27:47.821Z,101540.31
2019-03-22T22:30:20.995Z,101540.31
2019-03-22T22:32:54.319Z,101557.83
2019-03-22T22:35:27.316Z,101552.76
2019-03-22T22:38:03.140Z,101554.83
2019-03-22T22:40:36.324Z,101550.17
2019-03-22T22:43:09.537Z,101557.28
2019-03-22T22:45:43.312Z,101552.07
2019-03-22T22:48:16.606Z,101549.25
2019-03-22T22:50:50.307Z,101543.34
2019-03-22T22:53:23.282Z,101543.34
2019-03-22T22:55:56.838Z,101542.96
2019-03-22T22:58:30.079Z,101542.76
2019-03-22T23:01:03.326Z,101536.53
2019-03-22T23:03:36.919Z,101537.89
2019-03-22T23:06:10.053Z,101528.85
2019-03-22T23:08:43.073Z,101534.77
2019-03-22T23:11:16.446Z,101537.31
2019-03-22T23:13:49.325Z,101527.77
2019-03-22T23:16:22.310Z,101528.11
2019-03-22T23:18:55.833Z,101532.39
2019-03-22T23:21:28.757Z,101529.80
2019-03-22T23:24:00.411Z,101530.48
2019-03-22T23:26:33.518Z,101529.13
2019-03-22T23:29:06.326Z,101529.77
2019-03-22T23:31:39.064Z,101525.25
2019-03-22T23:34:11.986Z,101530.31
2019-03-22T23:36:44.906Z,101522.33
2019-03-22T23:39:17.903Z,101522.63
2019-03-22T23:41:50.830Z,101514.95
2019-03-22T23:44:23.921Z,101514.81
2019-03-22T23:46:56.963Z,101514.09
2019-03-22T23:49:30.026Z,101508.31
2019-03-22T23:52:03.317Z,101501.52
2019-03-22T23:54:36.316Z,101506.58
2019-03-22T23:57:09.117Z,101501.14
2019-03-22T23:59:42.314Z,101502.50
