createdAt,value
2018-02-23T00:03:17.610Z,43.10
2018-02-23T00:08:20.135Z,43.10
2018-02-23T00:13:22.827Z,43.30
2018-02-23T00:18:25.584Z,43.40
2018-02-23T00:23:28.173Z,43.40
2018-02-23T00:28:30.736Z,43.50
2018-02-23T00:33:33.704Z,43.60
2018-02-23T00:38:36.245Z,43.60
2018-02-23T00:43:39.214Z,43.80
2018-02-23T00:48:42.686Z,43.90
2018-02-23T00:53:45.527Z,44.00
2018-02-23T00:58:48.958Z,44.10
2018-02-23T01:03:52.267Z,44.20
2018-02-23T01:08:54.799Z,44.10
2018-02-23T01:13:57.531Z,44.20
2018-02-23T01:19:00.470Z,44.20
2018-02-23T01:24:03.004Z,44.10
2018-02-23T01:29:05.690Z,44.20
2018-02-23T01:34:08.336Z,44.40
2018-02-23T01:39:11.736Z,44.30
2018-02-23T01:44:14.385Z,44.30
2018-02-23T01:49:16.928Z,44.40
2018-02-23T01:54:19.432Z,44.40
2018-02-23T01:59:22.016Z,44.50
2018-02-23T02:04:24.849Z,44.50
2018-02-23T02:09:27.377Z,44.60
2018-02-23T02:14:30.170Z,44.60
2018-02-23T02:19:32.917Z,44.70
2018-02-23T02:24:37.686Z,44.80
2018-02-23T02:29:40.326Z,44.90
2018-02-23T02:34:42.828Z,44.90
2018-02-23T02:39:45.334Z,45.00
2018-02-23T02:44:47.887Z,45.10
2018-02-23T02:49:50.393Z,45.10
2018-02-23T02:54:53.389Z,45.10
2018-02-23T02:59:55.917Z,45.20
2018-02-23T03:04:58.453Z,45.30
2018-02-23T03:10:01.076Z,45.30
2018-02-23T03:15:03.899Z,45.30
2018-02-23T03:20:06.442Z,45.40
2018-02-23T03:25:08.986Z,45.40
2018-02-23T03:30:11.939Z,45.50
2018-02-23T03:35:14.508Z,45.60
2018-02-23T03:40:17.016Z,45.60
2018-02-23T03:45:20.020Z,45.70
2018-02-23T03:50:22.928Z,45.70
2018-02-23T03:55:25.513Z,45.80
2018-02-23T04:00:28.076Z,45.90
2018-02-23T04:05:31.444Z,45.90
2018-02-23T04:10:33.972Z,45.90
2018-02-23T04:15:36.540Z,45.90
2018-02-23T04:20:39.065Z,45.90
2018-02-23T04:25:41.880Z,46.00
2018-02-23T04:30:44.975Z,46.10
2018-02-23T04:35:47.903Z,46.10
2018-02-23T04:40:50.443Z,46.10
2018-02-23T04:45:52.972Z,46.20
2018-02-23T04:50:55.618Z,46.20
2018-02-23T04:55:58.180Z,46.20
2018-02-23T05:01:00.721Z,46.20
2018-02-23T05:06:03.229Z,46.30
2018-02-23T05:11:05.762Z,46.30
2018-02-23T05:16:08.307Z,46.90
2018-02-23T05:21:10.889Z,46.40
2018-02-23T05:26:13.687Z,46.40
2018-02-23T05:31:16.231Z,46.90
2018-02-23T05:36:18.771Z,46.50
2018-02-23T05:41:21.349Z,46.50
2018-02-23T05:46:24.069Z,46.50
2018-02-23T05:51:26.865Z,46.60
2018-02-23T05:56:29.410Z,46.60
2018-02-23T06:01:32.778Z,46.60
2018-02-23T06:06:35.343Z,46.50
2018-02-23T06:11:38.661Z,45.30
2018-02-23T06:16:41.328Z,45.20
2018-02-23T06:21:44.025Z,46.30
2018-02-23T06:26:46.548Z,45.60
2018-02-23T06:31:49.154Z,45.30
2018-02-23T06:36:51.924Z,45.20
2018-02-23T06:41:54.665Z,44.90
2018-02-23T06:47:02.916Z,44.80
2018-02-23T06:52:05.510Z,44.60
2018-02-23T06:57:08.129Z,44.60
2018-02-23T07:02:10.994Z,44.70
2018-02-23T07:07:13.984Z,44.70
2018-02-23T07:12:17.555Z,44.60
2018-02-23T07:17:20.328Z,44.10
2018-02-23T07:22:23.801Z,42.20
2018-02-23T07:27:26.602Z,43.90
2018-02-23T07:32:29.233Z,44.40
2018-02-23T07:37:32.445Z,44.60
2018-02-23T07:42:35.103Z,44.50
2018-02-23T07:47:37.719Z,44.50
2018-02-23T07:52:40.557Z,44.40
2018-02-23T07:57:43.290Z,44.40
2018-02-23T08:02:46.970Z,44.60
2018-02-23T08:07:49.841Z,44.50
2018-02-23T08:12:52.470Z,44.60
2018-02-23T08:17:55.044Z,44.60
2018-02-23T08:22:57.746Z,44.60
2018-02-23T08:28:00.507Z,44.60
2018-02-23T08:33:03.237Z,44.60
2018-02-23T08:38:06.203Z,44.60
2018-02-23T08:43:08.800Z,44.60
2018-02-23T08:48:11.512Z,44.60
2018-02-23T08:53:14.066Z,44.60
2018-02-23T08:58:17.388Z,44.60
2018-02-23T09:03:19.973Z,44.60
2018-02-23T09:08:22.568Z,44.60
2018-02-23T09:13:26.285Z,44.60
2018-02-23T09:18:29.596Z,44.60
2018-02-23T09:23:32.089Z,44.50
2018-02-23T09:28:34.912Z,44.60
2018-02-23T09:33:50.141Z,44.60
2018-02-23T09:38:52.651Z,44.50
2018-02-23T09:43:55.177Z,44.50
2018-02-23T09:48:57.743Z,44.50
2018-02-23T09:54:01.054Z,44.50
2018-02-23T09:59:03.579Z,44.40
2018-02-23T10:04:06.883Z,44.50
2018-02-23T10:09:10.249Z,44.60
2018-02-23T10:14:12.758Z,44.50
2018-02-23T10:19:15.269Z,44.50
2018-02-23T10:24:17.827Z,44.50
2018-02-23T10:29:20.376Z,44.50
2018-02-23T10:34:22.982Z,44.50
2018-02-23T10:39:25.525Z,44.50
2018-02-23T10:44:28.047Z,44.60
2018-02-23T10:49:30.603Z,44.50
2018-02-23T10:54:33.156Z,44.50
2018-02-23T10:59:35.762Z,44.40
2018-02-23T11:04:38.295Z,44.60
2018-02-23T11:09:40.883Z,44.40
2018-02-23T11:14:43.422Z,44.60
2018-02-23T11:19:47.250Z,45.10
2018-02-23T11:24:49.787Z,44.50
2018-02-23T11:29:52.282Z,44.60
2018-02-23T11:34:54.795Z,44.70
2018-02-23T11:39:57.519Z,44.70
2018-02-23T11:45:00.932Z,44.80
2018-02-23T11:50:03.606Z,44.80
2018-02-23T11:55:06.150Z,44.70
2018-02-23T12:00:08.826Z,44.80
2018-02-23T12:05:12.132Z,44.90
2018-02-23T12:10:14.769Z,44.80
2018-02-23T12:15:17.261Z,44.80
2018-02-23T12:20:19.880Z,44.80
2018-02-23T12:25:22.600Z,44.80
2018-02-23T12:30:25.146Z,44.80
2018-02-23T12:35:27.966Z,44.80
2018-02-23T12:40:31.291Z,44.90
2018-02-23T12:45:33.879Z,44.80
2018-02-23T12:50:36.443Z,44.90
2018-02-23T12:55:39.003Z,44.80
2018-02-23T13:00:43.118Z,45.10
2018-02-23T13:05:46.072Z,44.80
2018-02-23T13:10:48.910Z,44.90
2018-02-23T13:15:51.499Z,44.80
2018-02-23T13:20:54.876Z,45.70
2018-02-23T13:25:57.872Z,44.90
2018-02-23T13:31:00.471Z,44.90
2018-02-23T13:36:03.020Z,44.80
2018-02-23T13:41:23.255Z,44.80
2018-02-23T13:46:26.052Z,44.80
2018-02-23T13:51:29.370Z,44.90
2018-02-23T13:56:32.136Z,44.90
2018-02-23T14:01:34.725Z,44.90
2018-02-23T14:06:37.360Z,44.90
2018-02-23T14:11:40.023Z,44.90
2018-02-23T14:16:42.674Z,44.90
2018-02-23T14:21:45.409Z,44.90
2018-02-23T14:26:48.114Z,44.90
2018-02-23T14:31:50.640Z,44.80
2018-02-23T14:36:53.384Z,44.80
2018-02-23T14:41:56.324Z,44.90
2018-02-23T14:46:58.864Z,44.80
2018-02-23T14:52:01.551Z,44.90
2018-02-23T14:57:04.115Z,44.80
2018-02-23T15:02:06.643Z,44.90
2018-02-23T15:07:09.325Z,44.80
2018-02-23T15:12:12.816Z,44.90
2018-02-23T15:17:15.419Z,44.80
2018-02-23T15:22:18.443Z,44.90
2018-02-23T15:27:21.103Z,44.90
2018-02-23T15:32:39.152Z,44.90
2018-02-23T15:37:41.785Z,44.90
2018-02-23T15:42:45.130Z,44.90
2018-02-23T15:47:53.404Z,44.80
2018-02-23T15:52:56.088Z,44.80
2018-02-23T15:58:09.344Z,44.80
2018-02-23T16:03:12.175Z,44.80
2018-02-23T16:08:14.822Z,44.80
2018-02-23T16:13:17.776Z,44.90
2018-02-23T16:18:20.775Z,44.90
2018-02-23T16:23:24.377Z,44.80
2018-02-23T16:28:26.905Z,44.90
2018-02-23T16:33:29.467Z,44.80
2018-02-23T16:38:32.947Z,45.60
2018-02-23T16:43:35.505Z,44.90
2018-02-23T16:48:38.311Z,44.90
2018-02-23T16:53:41.636Z,44.90
2018-02-23T16:58:44.244Z,45.50
2018-02-23T17:03:48.295Z,44.80
2018-02-23T17:08:50.917Z,44.80
2018-02-23T17:13:53.466Z,44.80
2018-02-23T17:18:56.177Z,44.80
2018-02-23T17:23:58.745Z,44.80
2018-02-23T17:29:01.349Z,44.90
2018-02-23T17:34:04.657Z,44.90
2018-02-23T17:39:07.279Z,44.90
2018-02-23T17:44:10.010Z,44.80
2018-02-23T17:49:13.325Z,44.80
2018-02-23T17:54:16.647Z,44.80
2018-02-23T17:59:19.367Z,44.80
2018-02-23T18:04:22.461Z,44.80
2018-02-23T18:09:26.093Z,44.80
2018-02-23T18:14:28.970Z,44.80
2018-02-23T18:19:32.330Z,44.80
2018-02-23T18:24:35.667Z,44.80
2018-02-23T18:29:38.254Z,44.80
2018-02-23T18:34:40.828Z,44.80
2018-02-23T18:39:43.781Z,44.80
2018-02-23T18:44:46.519Z,44.70
2018-02-23T18:49:49.332Z,44.80
2018-02-23T18:54:54.253Z,44.80
2018-02-23T18:59:54.841Z,44.80
2018-02-23T19:04:58.226Z,44.80
2018-02-23T19:10:00.774Z,44.80
2018-02-23T19:15:03.367Z,44.80
2018-02-23T19:20:06.106Z,44.80
2018-02-23T19:25:08.711Z,44.80
2018-02-23T19:30:11.362Z,44.80
2018-02-23T19:35:14.210Z,44.80
2018-02-23T19:40:17.348Z,44.70
2018-02-23T19:45:19.911Z,44.70
2018-02-23T19:50:22.430Z,44.70
2018-02-23T19:55:24.987Z,44.70
2018-02-23T20:00:27.536Z,44.70
2018-02-23T20:05:30.767Z,44.80
2018-02-23T20:10:33.413Z,44.70
2018-02-23T20:15:35.976Z,44.70
2018-02-23T20:20:38.726Z,44.80
2018-02-23T20:25:41.353Z,44.70
2018-02-23T20:30:44.815Z,44.60
2018-02-23T20:35:47.379Z,44.60
2018-02-23T20:40:50.263Z,44.60
2018-02-23T20:45:53.654Z,44.70
2018-02-23T20:50:58.002Z,44.70
2018-02-23T20:56:01.547Z,44.60
2018-02-23T21:01:04.126Z,44.70
2018-02-23T21:06:06.671Z,44.70
2018-02-23T21:11:09.367Z,44.70
2018-02-23T21:16:12.425Z,44.70
2018-02-23T21:21:14.995Z,44.70
2018-02-23T21:26:19.266Z,44.70
2018-02-23T21:31:22.126Z,44.90
2018-02-23T21:36:25.716Z,44.70
2018-02-23T21:41:28.286Z,44.60
2018-02-23T21:46:31.145Z,44.60
2018-02-23T21:51:33.677Z,44.60
2018-02-23T21:56:36.444Z,44.60
2018-02-23T22:01:39.218Z,44.60
2018-02-23T22:06:42.888Z,44.60
2018-02-23T22:11:45.413Z,44.60
2018-02-23T22:16:47.967Z,44.60
2018-02-23T22:21:50.543Z,44.60
2018-02-23T22:26:53.236Z,44.70
2018-02-23T22:31:55.906Z,44.60
2018-02-23T22:36:58.453Z,44.60
2018-02-23T22:42:00.995Z,44.60
2018-02-23T22:47:03.803Z,44.60
2018-02-23T22:52:06.531Z,44.60
2018-02-23T22:57:10.122Z,44.60
2018-02-23T23:02:13.027Z,44.60
2018-02-23T23:07:15.683Z,44.60
2018-02-23T23:12:18.231Z,44.50
2018-02-23T23:17:20.908Z,44.60
2018-02-23T23:22:23.866Z,44.60
2018-02-23T23:27:26.444Z,44.60
2018-02-23T23:32:29.039Z,44.60
2018-02-23T23:37:31.613Z,44.60
2018-02-23T23:42:34.186Z,44.60
2018-02-23T23:47:36.812Z,44.50
2018-02-23T23:52:40.117Z,44.60
2018-02-23T23:57:42.772Z,44.50
