createdAt,value
2018-12-24T00:00:26.897Z,305.44
2018-12-24T00:01:26.876Z,305.92
2018-12-24T00:02:26.896Z,306.10
2018-12-24T00:03:26.869Z,305.14
2018-12-24T00:04:26.858Z,304.56
2018-12-24T00:05:26.961Z,304.79
2018-12-24T00:06:26.857Z,305.87
2018-12-24T00:07:26.872Z,305.65
2018-12-24T00:08:26.869Z,305.31
2018-12-24T00:09:26.854Z,305.08
2018-12-24T00:10:26.785Z,305.73
2018-12-24T00:11:26.788Z,305.09
2018-12-24T00:12:26.807Z,305.02
2018-12-24T00:13:26.785Z,304.26
2018-12-24T00:14:26.771Z,304.11
2018-12-24T00:15:26.740Z,303.99
2018-12-24T00:16:26.726Z,304.23
2018-12-24T00:17:26.720Z,303.52
2018-12-24T00:18:26.681Z,304.28
2018-12-24T00:19:26.678Z,304.47
2018-12-24T00:20:26.701Z,304.13
2018-12-24T00:21:26.679Z,303.73
2018-12-24T00:22:26.671Z,304.00
2018-12-24T00:23:26.647Z,303.60
2018-12-24T00:24:26.632Z,303.83
2018-12-24T00:25:26.661Z,303.96
2018-12-24T00:26:26.745Z,303.66
2018-12-24T00:27:26.625Z,303.37
2018-12-24T00:28:26.591Z,303.01
2018-12-24T00:29:26.619Z,303.24
2018-12-24T00:30:26.620Z,302.52
2018-12-24T00:31:26.568Z,303.01
2018-12-24T00:32:26.802Z,302.27
2018-12-24T00:33:26.541Z,302.79
2018-12-24T00:34:26.538Z,302.25
2018-12-24T00:35:26.607Z,302.88
2018-12-24T00:36:26.497Z,302.47
2018-12-24T00:37:26.557Z,302.79
2018-12-24T00:38:26.611Z,302.99
2018-12-24T00:39:26.483Z,303.28
2018-12-24T00:40:26.524Z,302.89
2018-12-24T00:41:26.461Z,302.93
2018-12-24T00:42:26.502Z,302.85
2018-12-24T00:43:26.458Z,302.86
2018-12-24T00:44:26.426Z,302.69
2018-12-24T00:45:26.508Z,302.61
2018-12-24T00:46:26.393Z,301.83
2018-12-24T00:47:26.490Z,302.30
2018-12-24T00:48:26.493Z,302.60
2018-12-24T00:49:26.367Z,302.27
2018-12-24T00:50:26.358Z,302.41
2018-12-24T00:51:26.348Z,302.40
2018-12-24T00:52:26.378Z,302.25
2018-12-24T00:53:26.380Z,302.55
2018-12-24T00:54:26.364Z,302.73
2018-12-24T00:55:26.331Z,302.46
2018-12-24T00:56:26.308Z,302.46
2018-12-24T00:57:26.346Z,301.87
2018-12-24T00:58:26.374Z,302.28
2018-12-24T00:59:26.454Z,302.63
2018-12-24T01:00:26.286Z,302.31
2018-12-24T01:01:26.383Z,302.36
2018-12-24T01:02:26.291Z,302.57
2018-12-24T01:03:26.279Z,302.17
2018-12-24T01:04:26.690Z,302.94
2018-12-24T01:05:26.230Z,302.77
2018-12-24T01:06:26.228Z,303.25
2018-12-24T01:07:26.189Z,302.91
2018-12-24T01:08:26.175Z,302.94
2018-12-24T01:09:26.202Z,303.12
2018-12-24T01:10:26.290Z,302.79
2018-12-24T01:11:26.143Z,302.69
2018-12-24T01:12:26.186Z,302.94
2018-12-24T01:13:26.159Z,302.96
2018-12-24T01:14:26.114Z,303.00
2018-12-24T01:15:26.199Z,303.08
2018-12-24T01:16:26.150Z,302.43
2018-12-24T01:17:26.096Z,302.10
2018-12-24T01:18:26.056Z,303.45
2018-12-24T01:19:26.136Z,302.53
2018-12-24T01:20:26.066Z,302.66
2018-12-24T01:21:26.068Z,303.24
2018-12-24T01:22:26.175Z,302.37
2018-12-24T01:23:26.015Z,302.70
2018-12-24T01:24:26.013Z,302.60
2018-12-24T01:25:26.062Z,302.65
2018-12-24T01:26:26.009Z,303.30
2018-12-24T01:27:26.046Z,303.21
2018-12-24T01:28:25.994Z,303.13
2018-12-24T01:29:25.931Z,302.75
2018-12-24T01:30:25.977Z,303.46
2018-12-24T01:31:25.949Z,302.93
2018-12-24T01:32:25.972Z,303.36
2018-12-24T01:33:25.986Z,303.62
2018-12-24T01:34:25.907Z,303.23
2018-12-24T01:35:25.890Z,303.51
2018-12-24T01:36:25.944Z,303.22
2018-12-24T01:37:25.991Z,303.35
2018-12-24T01:38:25.874Z,302.45
2018-12-24T01:39:25.948Z,302.90
2018-12-24T01:40:25.871Z,303.02
2018-12-24T01:41:25.869Z,303.26
2018-12-24T01:42:33.387Z,303.75
2018-12-24T01:43:26.907Z,303.60
2018-12-24T01:44:25.810Z,303.92
2018-12-24T01:45:25.840Z,303.77
2018-12-24T01:46:25.814Z,303.96
2018-12-24T01:47:25.787Z,303.83
2018-12-24T01:48:25.758Z,303.67
2018-12-24T01:49:25.770Z,303.59
2018-12-24T01:50:25.738Z,303.85
2018-12-24T01:51:25.715Z,303.19
2018-12-24T01:52:25.691Z,303.65
2018-12-24T01:53:25.701Z,303.38
2018-12-24T01:54:35.735Z,303.65
2018-12-24T01:55:26.476Z,303.42
2018-12-24T01:56:25.680Z,304.48
2018-12-24T01:57:25.684Z,303.92
2018-12-24T01:58:25.635Z,303.65
2018-12-24T01:59:25.644Z,303.38
2018-12-24T02:00:25.641Z,303.53
2018-12-24T02:01:25.629Z,303.55
2018-12-24T02:02:25.646Z,303.48
2018-12-24T02:03:25.586Z,303.59
2018-12-24T02:04:25.574Z,303.72
2018-12-24T02:05:25.579Z,303.38
2018-12-24T02:06:25.646Z,303.42
2018-12-24T02:07:25.879Z,303.46
2018-12-24T02:08:25.555Z,303.41
2018-12-24T02:09:25.531Z,303.93
2018-12-24T02:10:25.729Z,303.51
2018-12-24T02:11:27.240Z,303.54
2018-12-24T02:12:25.545Z,304.25
2018-12-24T02:13:25.689Z,303.15
2018-12-24T02:14:25.510Z,303.29
2018-12-24T02:15:26.512Z,303.53
2018-12-24T02:16:25.507Z,304.13
2018-12-24T02:17:25.859Z,303.39
2018-12-24T02:18:25.565Z,303.62
2018-12-24T02:19:25.462Z,302.98
2018-12-24T02:20:25.595Z,302.92
2018-12-24T02:21:25.533Z,303.33
2018-12-24T02:22:25.980Z,303.00
2018-12-24T02:23:25.432Z,303.45
2018-12-24T02:24:27.487Z,302.79
2018-12-24T02:25:25.389Z,303.35
2018-12-24T02:26:25.349Z,303.44
2018-12-24T02:27:25.342Z,303.25
2018-12-24T02:28:25.398Z,303.31
2018-12-24T02:29:25.322Z,304.03
2018-12-24T02:30:25.338Z,303.44
2018-12-24T02:31:25.338Z,303.65
2018-12-24T02:32:25.308Z,302.87
2018-12-24T02:33:25.329Z,302.92
2018-12-24T02:34:25.358Z,303.10
2018-12-24T02:35:26.891Z,302.74
2018-12-24T02:36:25.359Z,302.98
2018-12-24T02:37:25.279Z,302.92
2018-12-24T02:38:25.284Z,302.86
2018-12-24T02:39:25.286Z,303.39
2018-12-24T02:40:25.215Z,303.45
2018-12-24T02:41:25.212Z,302.98
2018-12-24T02:42:25.207Z,303.32
2018-12-24T02:43:25.201Z,303.36
2018-12-24T02:44:25.176Z,303.32
2018-12-24T02:45:25.142Z,303.05
2018-12-24T02:46:25.132Z,303.26
2018-12-24T02:47:25.158Z,303.34
2018-12-24T02:48:25.144Z,303.35
2018-12-24T02:49:25.119Z,303.27
2018-12-24T02:50:25.190Z,303.36
2018-12-24T02:51:25.130Z,302.77
2018-12-24T02:52:25.095Z,302.90
2018-12-24T02:53:25.083Z,302.73
2018-12-24T02:54:25.083Z,303.20
2018-12-24T02:55:25.060Z,302.85
2018-12-24T02:56:25.039Z,303.31
2018-12-24T02:57:25.010Z,303.17
2018-12-24T02:58:25.067Z,303.16
2018-12-24T02:59:25.015Z,302.83
2018-12-24T03:00:25.037Z,303.27
2018-12-24T03:01:25.007Z,303.11
2018-12-24T03:02:24.998Z,303.48
2018-12-24T03:03:24.972Z,303.04
2018-12-24T03:04:24.948Z,303.48
2018-12-24T03:05:24.928Z,303.08
2018-12-24T03:06:24.963Z,303.35
2018-12-24T03:07:24.913Z,304.09
2018-12-24T03:08:24.949Z,303.57
2018-12-24T03:09:24.882Z,303.55
2018-12-24T03:10:24.878Z,303.11
2018-12-24T03:11:24.880Z,303.49
2018-12-24T03:12:24.902Z,303.68
2018-12-24T03:13:24.906Z,303.66
2018-12-24T03:14:24.904Z,303.12
2018-12-24T03:15:24.829Z,303.44
2018-12-24T03:16:24.845Z,303.03
2018-12-24T03:17:24.838Z,303.31
2018-12-24T03:18:24.809Z,303.39
2018-12-24T03:19:24.827Z,303.24
2018-12-24T03:20:24.850Z,303.70
2018-12-24T03:21:24.754Z,304.08
2018-12-24T03:22:24.765Z,303.55
2018-12-24T03:23:24.804Z,303.71
2018-12-24T03:24:24.749Z,304.08
2018-12-24T03:25:24.753Z,303.98
2018-12-24T03:26:24.804Z,304.33
2018-12-24T03:27:24.731Z,303.82
2018-12-24T03:28:24.767Z,304.23
2018-12-24T03:29:24.694Z,304.28
2018-12-24T03:30:24.728Z,304.35
2018-12-24T03:31:24.667Z,304.18
2018-12-24T03:32:24.714Z,304.21
2018-12-24T03:33:24.858Z,304.28
2018-12-24T03:34:24.717Z,304.52
2018-12-24T03:35:24.661Z,304.57
2018-12-24T03:36:24.669Z,304.40
2018-12-24T03:37:24.604Z,304.12
2018-12-24T03:38:24.645Z,304.12
2018-12-24T03:39:24.595Z,304.16
2018-12-24T03:40:24.582Z,304.53
2018-12-24T03:41:24.620Z,304.05
2018-12-24T03:42:24.586Z,303.83
2018-12-24T03:43:24.593Z,304.19
2018-12-24T03:44:24.565Z,304.55
2018-12-24T03:45:24.551Z,304.70
2018-12-24T03:46:24.549Z,304.35
2018-12-24T03:47:24.503Z,304.57
2018-12-24T03:48:24.523Z,304.04
2018-12-24T03:49:24.572Z,304.77
2018-12-24T03:50:24.496Z,304.81
2018-12-24T03:51:24.469Z,304.44
2018-12-24T03:52:24.485Z,305.02
2018-12-24T03:53:24.456Z,304.49
2018-12-24T03:54:24.434Z,304.12
2018-12-24T03:55:24.421Z,303.74
2018-12-24T03:56:24.584Z,304.40
2018-12-24T03:57:24.447Z,304.23
2018-12-24T03:58:24.405Z,304.23
2018-12-24T03:59:24.524Z,304.07
2018-12-24T04:00:24.406Z,304.58
2018-12-24T04:01:24.389Z,304.62
2018-12-24T04:02:24.372Z,304.71
2018-12-24T04:03:24.371Z,304.57
2018-12-24T04:04:24.381Z,304.67
2018-12-24T04:05:24.341Z,304.94
2018-12-24T04:06:24.329Z,304.04
2018-12-24T04:07:24.305Z,303.90
2018-12-24T04:08:24.308Z,303.85
2018-12-24T04:09:24.294Z,303.58
2018-12-24T04:10:24.311Z,302.76
2018-12-24T04:11:24.361Z,303.66
2018-12-24T04:12:24.254Z,303.37
2018-12-24T04:13:24.435Z,303.48
2018-12-24T04:14:24.236Z,303.23
2018-12-24T04:15:24.571Z,303.55
2018-12-24T04:16:24.212Z,302.99
2018-12-24T04:17:24.312Z,303.29
2018-12-24T04:18:24.249Z,303.70
2018-12-24T04:19:24.217Z,303.60
2018-12-24T04:20:24.151Z,303.73
2018-12-24T04:21:24.178Z,303.88
2018-12-24T04:22:24.162Z,303.93
2018-12-24T04:23:24.126Z,304.02
2018-12-24T04:24:24.152Z,303.28
2018-12-24T04:25:24.224Z,302.75
2018-12-24T04:26:24.131Z,303.64
2018-12-24T04:27:24.087Z,303.48
2018-12-24T04:28:24.069Z,303.80
2018-12-24T04:29:24.162Z,303.58
2018-12-24T04:30:24.090Z,303.91
2018-12-24T04:31:25.128Z,303.87
2018-12-24T04:32:24.163Z,302.89
2018-12-24T04:33:24.092Z,302.52
2018-12-24T04:34:24.291Z,303.28
2018-12-24T04:35:24.197Z,303.08
2018-12-24T04:36:24.031Z,303.80
2018-12-24T04:37:24.070Z,303.88
2018-12-24T04:38:24.007Z,303.31
2018-12-24T04:39:23.993Z,304.17
2018-12-24T04:40:24.075Z,303.84
2018-12-24T04:41:23.968Z,304.52
2018-12-24T04:42:24.048Z,304.80
2018-12-24T04:43:31.843Z,304.05
2018-12-24T04:44:24.998Z,305.04
2018-12-24T04:45:23.901Z,305.55
2018-12-24T04:46:23.883Z,304.96
2018-12-24T04:47:23.923Z,304.82
2018-12-24T04:48:23.890Z,304.82
2018-12-24T04:49:23.902Z,304.42
2018-12-24T04:50:23.856Z,304.26
2018-12-24T04:51:23.927Z,304.71
2018-12-24T04:52:23.810Z,304.52
2018-12-24T04:53:23.931Z,304.03
2018-12-24T04:54:23.791Z,303.87
2018-12-24T04:55:23.815Z,304.04
2018-12-24T04:56:23.831Z,303.76
2018-12-24T04:57:23.784Z,304.68
2018-12-24T04:58:23.806Z,304.19
2018-12-24T04:59:23.750Z,304.04
2018-12-24T05:00:23.740Z,304.35
2018-12-24T05:01:23.829Z,304.51
2018-12-24T05:02:23.791Z,304.39
2018-12-24T05:03:23.718Z,304.13
2018-12-24T05:04:23.709Z,304.22
2018-12-24T05:05:23.742Z,304.57
2018-12-24T05:06:23.742Z,304.22
2018-12-24T05:07:23.715Z,304.50
2018-12-24T05:08:23.680Z,304.26
2018-12-24T05:09:23.655Z,304.72
2018-12-24T05:10:24.497Z,304.84
2018-12-24T05:11:23.623Z,305.34
2018-12-24T05:12:23.667Z,304.67
2018-12-24T05:13:23.660Z,304.68
2018-12-24T05:14:23.715Z,303.98
2018-12-24T05:15:23.655Z,304.71
2018-12-24T05:16:23.610Z,304.55
2018-12-24T05:17:23.572Z,304.61
2018-12-24T05:18:23.566Z,303.99
2018-12-24T05:19:23.610Z,303.91
2018-12-24T05:20:23.509Z,303.85
2018-12-24T05:21:23.550Z,304.24
2018-12-24T05:22:23.510Z,303.92
2018-12-24T05:23:23.522Z,304.08
2018-12-24T05:24:23.582Z,303.82
2018-12-24T05:25:23.536Z,304.14
2018-12-24T05:26:23.485Z,304.40
2018-12-24T05:27:23.474Z,303.82
2018-12-24T05:28:23.501Z,304.45
2018-12-24T05:29:23.441Z,304.68
2018-12-24T05:30:23.476Z,303.39
2018-12-24T05:31:23.481Z,304.44
2018-12-24T05:32:23.412Z,303.85
2018-12-24T05:33:23.419Z,304.27
2018-12-24T05:34:23.426Z,304.04
2018-12-24T05:35:23.475Z,303.65
2018-12-24T05:36:23.412Z,304.14
2018-12-24T05:37:23.373Z,303.07
2018-12-24T05:38:23.389Z,304.33
2018-12-24T05:39:23.360Z,304.39
2018-12-24T05:40:23.355Z,304.14
2018-12-24T05:41:23.379Z,303.86
2018-12-24T05:42:23.365Z,304.01
2018-12-24T05:43:23.333Z,304.22
2018-12-24T05:44:23.278Z,304.59
2018-12-24T05:45:23.276Z,303.80
2018-12-24T05:46:23.290Z,303.52
2018-12-24T05:47:23.271Z,304.39
2018-12-24T05:48:23.304Z,304.29
2018-12-24T05:49:23.238Z,303.21
2018-12-24T05:50:23.335Z,303.48
2018-12-24T05:51:23.315Z,303.56
2018-12-24T05:52:23.217Z,304.15
2018-12-24T05:53:23.215Z,304.10
2018-12-24T05:54:23.205Z,303.83
2018-12-24T05:55:23.194Z,304.03
2018-12-24T05:56:23.162Z,303.88
2018-12-24T05:57:23.158Z,303.55
2018-12-24T05:58:23.137Z,303.70
2018-12-24T05:59:23.123Z,303.80
2018-12-24T06:00:23.127Z,303.67
2018-12-24T06:01:23.175Z,303.27
2018-12-24T06:02:23.114Z,303.52
2018-12-24T06:03:23.107Z,303.71
2018-12-24T06:04:23.131Z,303.18
2018-12-24T06:05:23.096Z,303.92
2018-12-24T06:06:23.165Z,303.97
2018-12-24T06:07:23.138Z,304.26
2018-12-24T06:08:23.131Z,303.90
2018-12-24T06:09:23.109Z,302.93
2018-12-24T06:10:23.039Z,303.09
2018-12-24T06:11:23.092Z,303.06
2018-12-24T06:12:23.024Z,303.08
2018-12-24T06:13:23.024Z,303.44
2018-12-24T06:14:22.995Z,303.35
2018-12-24T06:15:23.341Z,303.41
2018-12-24T06:16:23.115Z,303.95
2018-12-24T06:17:22.970Z,303.45
2018-12-24T06:18:23.505Z,302.64
2018-12-24T06:19:22.985Z,303.53
2018-12-24T06:20:22.987Z,303.52
2018-12-24T06:21:22.909Z,302.78
2018-12-24T06:22:22.978Z,303.12
2018-12-24T06:23:23.010Z,302.48
2018-12-24T06:24:22.923Z,303.15
2018-12-24T06:25:22.880Z,302.92
2018-12-24T06:26:23.705Z,302.81
2018-12-24T06:27:22.902Z,302.99
2018-12-24T06:28:22.848Z,302.94
2018-12-24T06:29:23.077Z,303.24
2018-12-24T06:30:23.062Z,303.16
2018-12-24T06:31:22.885Z,302.95
2018-12-24T06:32:22.835Z,302.92
2018-12-24T06:33:22.816Z,303.61
2018-12-24T06:34:22.843Z,303.48
2018-12-24T06:35:22.772Z,303.79
2018-12-24T06:36:23.003Z,304.28
2018-12-24T06:37:22.802Z,303.06
2018-12-24T06:38:22.767Z,303.29
2018-12-24T06:39:23.027Z,304.02
2018-12-24T06:40:22.780Z,303.72
2018-12-24T06:41:22.762Z,303.56
2018-12-24T06:42:22.776Z,303.89
2018-12-24T06:43:22.677Z,303.52
2018-12-24T06:44:22.731Z,302.38
2018-12-24T06:45:22.692Z,303.10
2018-12-24T06:46:22.666Z,303.32
2018-12-24T06:47:22.663Z,303.69
2018-12-24T06:48:22.629Z,303.87
2018-12-24T06:49:22.718Z,303.75
2018-12-24T06:50:22.629Z,304.11
2018-12-24T06:51:22.608Z,303.45
2018-12-24T06:52:22.642Z,303.34
2018-12-24T06:53:22.628Z,303.97
2018-12-24T06:54:22.555Z,303.65
2018-12-24T06:55:22.576Z,303.77
2018-12-24T06:56:22.549Z,303.45
2018-12-24T06:57:22.624Z,303.82
2018-12-24T06:58:22.593Z,303.88
2018-12-24T06:59:22.514Z,304.50
2018-12-24T07:00:22.519Z,303.33
2018-12-24T07:01:22.908Z,303.79
2018-12-24T07:02:22.603Z,303.90
2018-12-24T07:03:22.529Z,303.40
2018-12-24T07:04:22.481Z,303.83
2018-12-24T07:05:22.570Z,304.39
2018-12-24T07:06:22.475Z,304.47
2018-12-24T07:07:22.516Z,304.59
2018-12-24T07:08:22.440Z,304.72
2018-12-24T07:09:22.484Z,304.61
2018-12-24T07:10:22.445Z,304.56
2018-12-24T07:11:22.724Z,304.05
2018-12-24T07:12:23.905Z,304.63
2018-12-24T07:13:22.355Z,304.71
2018-12-24T07:14:22.781Z,304.43
2018-12-24T07:15:22.437Z,304.52
2018-12-24T07:16:22.337Z,303.74
2018-12-24T07:17:22.356Z,304.53
2018-12-24T07:18:22.497Z,304.00
2018-12-24T07:19:23.313Z,304.03
2018-12-24T07:20:22.365Z,304.44
2018-12-24T07:21:22.386Z,304.79
2018-12-24T07:22:25.146Z,303.87
2018-12-24T07:23:22.318Z,304.08
2018-12-24T07:24:22.804Z,303.95
2018-12-24T07:25:22.246Z,303.61
2018-12-24T07:26:22.292Z,303.54
2018-12-24T07:27:22.243Z,303.92
2018-12-24T07:28:22.214Z,303.73
2018-12-24T07:29:22.198Z,303.78
2018-12-24T07:30:22.311Z,302.98
2018-12-24T07:31:22.275Z,304.39
2018-12-24T07:32:22.165Z,303.62
2018-12-24T07:33:22.212Z,303.96
2018-12-24T07:34:22.183Z,303.71
2018-12-24T07:35:22.155Z,303.69
2018-12-24T07:36:22.126Z,303.81
2018-12-24T07:37:22.288Z,303.53
2018-12-24T07:38:22.165Z,304.11
2018-12-24T07:39:22.534Z,303.88
2018-12-24T07:40:22.139Z,303.45
2018-12-24T07:41:22.073Z,303.63
2018-12-24T07:42:22.108Z,303.87
2018-12-24T07:43:22.124Z,303.48
2018-12-24T07:44:24.265Z,303.36
2018-12-24T07:45:22.062Z,303.39
2018-12-24T07:46:22.167Z,303.33
2018-12-24T07:47:22.063Z,303.69
2018-12-24T07:48:21.985Z,303.49
2018-12-24T07:49:22.165Z,303.32
2018-12-24T07:50:22.188Z,302.77
2018-12-24T07:51:22.170Z,303.67
2018-12-24T07:52:22.018Z,303.34
2018-12-24T07:53:21.981Z,303.35
2018-12-24T07:54:22.200Z,303.36
2018-12-24T07:55:27.546Z,303.08
2018-12-24T07:56:24.024Z,303.53
2018-12-24T07:57:21.974Z,302.68
2018-12-24T07:58:21.917Z,303.04
2018-12-24T07:59:21.893Z,303.58
2018-12-24T08:00:22.047Z,303.65
2018-12-24T08:01:21.890Z,303.67
2018-12-24T08:02:24.611Z,303.78
2018-12-24T08:03:21.921Z,303.16
2018-12-24T08:04:21.818Z,303.24
2018-12-24T08:05:21.823Z,303.60
2018-12-24T08:06:21.828Z,303.56
2018-12-24T08:07:21.801Z,303.00
2018-12-24T08:08:21.805Z,303.56
2018-12-24T08:09:21.879Z,303.13
2018-12-24T08:10:21.872Z,303.23
2018-12-24T08:11:21.802Z,302.97
2018-12-24T08:12:21.742Z,302.83
2018-12-24T08:13:21.793Z,303.89
2018-12-24T08:14:21.726Z,303.23
2018-12-24T08:15:21.764Z,303.90
2018-12-24T08:16:21.731Z,303.42
2018-12-24T08:17:21.697Z,303.74
2018-12-24T08:18:21.680Z,303.96
2018-12-24T08:19:21.716Z,303.15
2018-12-24T08:20:21.789Z,304.44
2018-12-24T08:21:21.663Z,304.15
2018-12-24T08:22:21.650Z,304.23
2018-12-24T08:23:21.652Z,304.02
2018-12-24T08:24:21.620Z,303.41
2018-12-24T08:25:21.611Z,303.43
2018-12-24T08:26:21.724Z,303.95
2018-12-24T08:27:21.646Z,303.74
2018-12-24T08:28:22.521Z,304.20
2018-12-24T08:29:21.595Z,304.12
2018-12-24T08:30:21.583Z,304.24
2018-12-24T08:31:21.643Z,304.72
2018-12-24T08:32:21.525Z,303.73
2018-12-24T08:33:21.560Z,304.34
2018-12-24T08:34:21.521Z,303.86
2018-12-24T08:35:21.518Z,304.04
2018-12-24T08:36:21.497Z,304.26
2018-12-24T08:37:21.486Z,303.65
2018-12-24T08:38:21.535Z,303.79
2018-12-24T08:39:21.462Z,303.70
2018-12-24T08:40:21.581Z,303.71
2018-12-24T08:41:22.098Z,304.83
2018-12-24T08:42:21.448Z,304.55
2018-12-24T08:43:22.110Z,304.36
2018-12-24T08:44:21.507Z,304.48
2018-12-24T08:45:21.485Z,303.70
2018-12-24T08:46:21.400Z,303.57
2018-12-24T08:47:21.387Z,304.30
2018-12-24T08:48:31.187Z,304.62
2018-12-24T08:49:21.387Z,304.00
2018-12-24T08:50:21.357Z,303.47
2018-12-24T08:51:30.649Z,303.51
2018-12-24T08:52:22.075Z,304.30
2018-12-24T08:53:21.341Z,304.13
2018-12-24T08:54:21.343Z,304.02
2018-12-24T08:55:21.327Z,303.68
2018-12-24T08:56:21.274Z,303.94
2018-12-24T08:57:21.331Z,303.90
2018-12-24T08:58:21.363Z,303.46
2018-12-24T08:59:22.080Z,303.67
2018-12-24T09:00:22.637Z,303.62
2018-12-24T09:01:21.351Z,304.48
2018-12-24T09:02:21.384Z,304.73
2018-12-24T09:03:21.220Z,304.67
2018-12-24T09:04:21.230Z,305.02
2018-12-24T09:05:21.376Z,304.30
2018-12-24T09:06:22.094Z,304.09
2018-12-24T09:07:22.080Z,304.42
2018-12-24T09:08:21.391Z,304.00
2018-12-24T09:09:22.678Z,304.47
2018-12-24T09:10:21.146Z,304.33
2018-12-24T09:11:21.533Z,304.23
2018-12-24T09:12:21.195Z,304.68
2018-12-24T09:13:21.178Z,303.97
2018-12-24T09:14:21.138Z,303.60
2018-12-24T09:15:21.173Z,304.03
2018-12-24T09:16:21.081Z,304.15
2018-12-24T09:17:23.685Z,304.46
2018-12-24T09:18:21.683Z,303.84
2018-12-24T09:19:21.076Z,304.32
2018-12-24T09:20:21.045Z,304.11
2018-12-24T09:21:21.138Z,304.21
2018-12-24T09:22:21.277Z,303.67
2018-12-24T09:23:20.999Z,303.58
2018-12-24T09:24:21.021Z,303.14
2018-12-24T09:25:20.993Z,303.56
2018-12-24T09:26:21.136Z,303.84
2018-12-24T09:27:21.005Z,304.58
2018-12-24T09:28:21.884Z,304.05
2018-12-24T09:29:20.949Z,304.20
2018-12-24T09:30:20.925Z,304.25
2018-12-24T09:31:21.121Z,304.06
2018-12-24T09:32:46.590Z,304.24
2018-12-24T09:33:42.205Z,304.00
2018-12-24T09:34:25.642Z,304.38
2018-12-24T09:36:03.189Z,304.27
2018-12-24T09:36:21.015Z,304.34
2018-12-24T09:37:20.910Z,304.14
2018-12-24T09:38:20.869Z,304.04
2018-12-24T09:39:21.025Z,304.28
2018-12-24T09:46:39.760Z,304.01
2018-12-24T09:47:39.746Z,304.19
2018-12-24T09:48:39.717Z,304.04
2018-12-24T09:49:39.705Z,304.18
2018-12-24T09:50:39.721Z,304.63
2018-12-24T09:51:39.714Z,304.42
2018-12-24T09:52:39.718Z,304.48
2018-12-24T09:53:39.652Z,304.57
2018-12-24T09:54:39.733Z,304.65
2018-12-24T09:55:39.693Z,303.40
2018-12-24T09:56:48.076Z,304.29
2018-12-24T09:57:39.604Z,304.25
2018-12-24T09:58:39.641Z,304.05
2018-12-24T09:59:39.615Z,304.14
2018-12-24T10:00:39.599Z,304.21
2018-12-24T10:01:39.577Z,304.33
2018-12-24T10:02:39.596Z,304.34
2018-12-24T10:03:39.576Z,304.11
2018-12-24T10:04:39.556Z,304.51
2018-12-24T10:05:39.607Z,303.73
2018-12-24T10:06:39.523Z,304.27
2018-12-24T10:07:40.357Z,304.19
2018-12-24T10:08:39.683Z,304.41
2018-12-24T10:09:39.502Z,304.58
2018-12-24T10:10:39.503Z,304.54
2018-12-24T10:11:39.486Z,304.42
2018-12-24T10:12:39.469Z,304.10
2018-12-24T10:13:39.487Z,304.10
2018-12-24T10:14:39.626Z,304.06
2018-12-24T10:15:39.472Z,303.78
2018-12-24T10:16:39.453Z,303.96
2018-12-24T10:17:39.439Z,303.82
2018-12-24T10:18:39.449Z,303.66
2018-12-24T10:19:39.461Z,302.92
2018-12-24T10:20:39.418Z,304.15
2018-12-24T10:21:39.453Z,303.94
2018-12-24T10:22:39.377Z,304.33
2018-12-24T10:23:39.426Z,304.39
2018-12-24T10:24:39.358Z,304.31
2018-12-24T10:25:39.353Z,304.07
2018-12-24T10:26:39.359Z,304.12
2018-12-24T10:27:39.392Z,303.99
2018-12-24T10:28:39.329Z,304.40
2018-12-24T10:29:39.299Z,304.30
2018-12-24T10:30:39.323Z,304.83
2018-12-24T10:31:39.295Z,304.47
2018-12-24T10:32:39.356Z,304.32
2018-12-24T10:33:39.334Z,304.37
2018-12-24T10:34:39.233Z,304.31
2018-12-24T10:35:39.746Z,304.73
2018-12-24T10:36:39.247Z,304.38
2018-12-24T10:37:39.258Z,304.55
2018-12-24T10:38:39.224Z,304.49
2018-12-24T10:39:39.221Z,304.45
2018-12-24T10:40:39.199Z,303.82
2018-12-24T10:41:39.245Z,304.26
2018-12-24T10:42:39.168Z,303.90
2018-12-24T10:43:39.196Z,304.38
2018-12-24T10:44:39.138Z,303.89
2018-12-24T10:45:39.159Z,303.90
2018-12-24T10:46:39.149Z,304.08
2018-12-24T10:47:39.171Z,304.00
2018-12-24T10:48:39.099Z,303.64
2018-12-24T10:49:39.113Z,304.14
2018-12-24T10:50:39.057Z,304.39
2018-12-24T10:51:39.072Z,304.05
2018-12-24T10:52:39.058Z,303.83
2018-12-24T10:53:39.145Z,304.70
2018-12-24T10:54:39.061Z,304.31
2018-12-24T10:55:39.064Z,304.43
2018-12-24T10:56:39.962Z,304.72
2018-12-24T10:57:39.007Z,304.39
2018-12-24T10:58:39.025Z,304.27
2018-12-24T10:59:38.980Z,303.48
2018-12-24T11:00:38.997Z,303.54
2018-12-24T11:01:44.708Z,303.94
2018-12-24T11:02:40.734Z,303.20
2018-12-24T11:03:38.953Z,303.69
2018-12-24T11:04:39.015Z,304.14
2018-12-24T11:05:38.950Z,303.88
2018-12-24T11:06:38.964Z,303.58
2018-12-24T11:07:38.894Z,303.16
2018-12-24T11:08:38.987Z,303.07
2018-12-24T11:09:38.886Z,303.91
2018-12-24T11:10:38.882Z,303.63
2018-12-24T11:11:38.881Z,303.82
2018-12-24T11:12:38.895Z,303.82
2018-12-24T11:13:39.668Z,302.50
2018-12-24T11:14:38.850Z,303.06
2018-12-24T11:15:38.927Z,303.94
2018-12-24T11:16:38.937Z,303.16
2018-12-24T11:17:38.851Z,302.76
2018-12-24T11:18:38.837Z,302.83
2018-12-24T11:19:38.817Z,303.23
2018-12-24T11:20:38.799Z,303.67
2018-12-24T11:21:38.799Z,303.84
2018-12-24T11:22:38.735Z,304.05
2018-12-24T11:23:38.740Z,304.20
2018-12-24T11:24:38.788Z,303.48
2018-12-24T11:25:38.710Z,304.10
2018-12-24T11:26:38.703Z,303.49
2018-12-24T11:27:38.732Z,304.18
2018-12-24T11:28:38.840Z,304.17
2018-12-24T11:29:38.653Z,304.20
2018-12-24T11:30:38.675Z,304.41
2018-12-24T11:31:38.646Z,303.85
2018-12-24T11:32:38.692Z,304.19
2018-12-24T11:33:38.645Z,303.69
2018-12-24T11:34:38.700Z,304.17
2018-12-24T11:35:38.703Z,304.32
2018-12-24T11:36:38.623Z,304.15
2018-12-24T11:37:38.583Z,304.21
2018-12-24T11:38:38.659Z,304.25
2018-12-24T11:39:38.582Z,304.85
2018-12-24T11:40:38.554Z,304.57
2018-12-24T11:41:38.558Z,304.63
2018-12-24T11:42:38.561Z,303.23
2018-12-24T11:43:38.539Z,304.03
2018-12-24T11:44:38.696Z,303.57
2018-12-24T11:45:38.643Z,303.95
2018-12-24T11:46:38.725Z,303.55
2018-12-24T11:47:38.499Z,303.70
2018-12-24T11:48:39.489Z,303.12
2018-12-24T11:49:38.467Z,303.51
2018-12-24T11:50:38.489Z,303.90
2018-12-24T11:51:38.456Z,303.29
2018-12-24T11:52:38.437Z,303.37
2018-12-24T11:53:38.444Z,303.88
2018-12-24T11:54:38.473Z,303.25
2018-12-24T11:55:38.390Z,303.96
2018-12-24T11:56:38.401Z,303.40
2018-12-24T11:57:38.422Z,303.38
2018-12-24T11:58:38.388Z,304.03
2018-12-24T11:59:38.377Z,303.35
2018-12-24T12:00:38.419Z,303.50
2018-12-24T12:01:38.359Z,303.95
2018-12-24T12:02:38.335Z,304.08
2018-12-24T12:03:38.312Z,303.66
2018-12-24T12:04:38.305Z,303.36
2018-12-24T12:05:38.402Z,303.20
2018-12-24T12:06:38.309Z,303.49
2018-12-24T12:07:38.299Z,303.57
2018-12-24T12:08:38.309Z,303.74
2018-12-24T12:09:38.253Z,303.95
2018-12-24T12:10:38.263Z,303.20
2018-12-24T12:11:38.519Z,304.04
2018-12-24T12:12:38.249Z,303.36
2018-12-24T12:13:38.232Z,303.37
2018-12-24T12:14:38.203Z,304.26
2018-12-24T12:15:42.511Z,304.20
2018-12-24T12:16:38.186Z,304.23
2018-12-24T12:17:38.228Z,303.73
2018-12-24T12:18:38.203Z,304.27
2018-12-24T12:19:38.269Z,303.41
2018-12-24T12:20:38.137Z,303.41
2018-12-24T12:21:38.115Z,303.47
2018-12-24T12:22:38.127Z,303.59
2018-12-24T12:23:38.118Z,303.78
2018-12-24T12:24:38.097Z,303.61
2018-12-24T12:25:38.083Z,303.65
2018-12-24T12:26:38.111Z,303.46
2018-12-24T12:27:38.087Z,303.53
2018-12-24T12:28:38.090Z,303.94
2018-12-24T12:29:38.067Z,303.83
2018-12-24T12:30:38.017Z,303.89
2018-12-24T12:31:38.026Z,303.32
2018-12-24T12:32:38.020Z,303.48
2018-12-24T12:33:38.025Z,303.50
2018-12-24T12:34:38.020Z,303.85