createdAt,value
2019-02-18T00:00:17.461Z,8.97
2019-02-18T00:02:56.888Z,10.93
2019-02-18T00:05:23.588Z,10.60
2019-02-18T00:07:50.284Z,11.00
2019-02-18T00:10:17.004Z,14.23
2019-02-18T00:12:44.616Z,17.40
2019-02-18T00:15:11.418Z,14.37
2019-02-18T00:17:38.140Z,13.43
2019-02-18T00:20:05.792Z,10.73
2019-02-18T00:22:32.358Z,17.53
2019-02-18T00:24:59.193Z,9.57
2019-02-18T00:27:25.743Z,12.13
2019-02-18T00:29:52.485Z,13.77
2019-02-18T00:32:19.259Z,12.00
2019-02-18T00:34:45.951Z,12.13
2019-02-18T00:37:12.603Z,8.93
2019-02-18T00:39:39.308Z,13.30
2019-02-18T00:42:07.123Z,13.47
2019-02-18T00:44:33.940Z,14.00
2019-02-18T00:47:00.587Z,8.70
2019-02-18T00:49:27.320Z,15.63
2019-02-18T00:51:54.076Z,13.53
2019-02-18T00:54:20.839Z,11.13
2019-02-18T00:56:47.411Z,14.20
2019-02-18T00:59:14.152Z,11.80
2019-02-18T01:01:40.962Z,14.07
2019-02-18T01:04:07.809Z,13.87
2019-02-18T01:06:34.543Z,9.20
2019-02-18T01:09:03.278Z,15.53
2019-02-18T01:11:29.947Z,10.57
2019-02-18T01:13:56.715Z,10.33
2019-02-18T01:16:23.476Z,9.57
2019-02-18T01:18:50.190Z,7.83
2019-02-18T01:21:16.871Z,16.17
2019-02-18T01:23:43.575Z,11.93
2019-02-18T01:26:10.408Z,11.83
2019-02-18T01:28:37.097Z,9.70
2019-02-18T01:31:03.764Z,11.53
2019-02-18T01:33:30.620Z,9.77
2019-02-18T01:35:57.333Z,9.80
2019-02-18T01:38:24.121Z,11.03
2019-02-18T01:40:51.015Z,9.90
2019-02-18T01:43:17.691Z,15.93
2019-02-18T01:45:44.528Z,12.37
2019-02-18T01:48:12.324Z,8.30
2019-02-18T01:50:39.008Z,7.30
2019-02-18T01:53:05.831Z,13.70
2019-02-18T01:55:32.534Z,15.47
2019-02-18T01:58:00.355Z,15.37
2019-02-18T02:00:27.135Z,12.17
2019-02-18T02:02:53.843Z,7.97
2019-02-18T02:05:21.154Z,12.40
2019-02-18T02:07:55.904Z,12.67
2019-02-18T02:10:16.547Z,13.77
2019-02-18T02:12:43.249Z,11.40
2019-02-18T02:15:22.687Z,9.83
2019-02-18T02:17:49.620Z,11.37
2019-02-18T02:20:16.323Z,17.30
2019-02-18T02:22:43.127Z,12.83
2019-02-18T02:25:09.786Z,9.93
2019-02-18T02:27:36.609Z,9.53
2019-02-18T02:30:04.111Z,7.40
2019-02-18T02:32:30.945Z,13.53
2019-02-18T02:34:57.705Z,8.83
2019-02-18T02:37:25.955Z,10.53
2019-02-18T02:39:52.628Z,8.50
2019-02-18T02:42:22.457Z,6.80
2019-02-18T02:44:49.276Z,9.57
2019-02-18T02:47:16.070Z,6.57
2019-02-18T02:49:43.830Z,11.57
2019-02-18T02:52:10.505Z,13.53
2019-02-18T02:54:37.396Z,6.40
2019-02-18T02:57:04.076Z,9.50
2019-02-18T02:59:30.909Z,7.10
2019-02-18T03:01:57.845Z,9.57
2019-02-18T03:04:24.567Z,10.53
2019-02-18T03:06:51.422Z,8.47
2019-02-18T03:09:18.253Z,9.60
2019-02-18T03:11:44.944Z,8.60
2019-02-18T03:14:11.765Z,5.97
2019-02-18T03:16:38.883Z,11.70
2019-02-18T03:19:05.682Z,7.13
2019-02-18T03:21:32.425Z,5.63
2019-02-18T03:23:59.334Z,7.47
2019-02-18T03:26:26.067Z,12.30
2019-02-18T03:29:29.420Z,10.27
2019-02-18T03:31:56.208Z,7.70
2019-02-18T03:34:48.620Z,8.20
2019-02-18T03:37:15.189Z,8.07
2019-02-18T03:39:41.985Z,7.17
2019-02-18T03:42:08.681Z,11.20
2019-02-18T03:44:35.491Z,9.20
2019-02-18T03:47:02.092Z,6.23
2019-02-18T03:49:28.813Z,8.00
2019-02-18T03:51:55.476Z,7.80
2019-02-18T03:54:22.315Z,6.17
2019-02-18T03:56:49.149Z,10.77
2019-02-18T03:59:15.905Z,8.07
2019-02-18T04:01:42.723Z,6.90
2019-02-18T04:04:09.825Z,6.47
2019-02-18T04:06:36.672Z,6.63
2019-02-18T04:09:04.842Z,6.93
2019-02-18T04:11:31.584Z,5.40
2019-02-18T04:13:58.454Z,7.10
2019-02-18T04:16:27.565Z,7.67
2019-02-18T04:18:54.226Z,6.63
2019-02-18T04:21:21.007Z,10.80
2019-02-18T04:23:47.757Z,11.43
2019-02-18T04:26:14.505Z,6.37
2019-02-18T04:28:41.332Z,5.60
2019-02-18T04:31:08.123Z,12.27
2019-02-18T04:33:35.011Z,5.40
2019-02-18T04:36:01.821Z,9.60
2019-02-18T04:38:28.605Z,5.63
2019-02-18T04:40:55.262Z,9.27
2019-02-18T04:43:22.035Z,12.20
2019-02-18T04:45:48.823Z,6.90
2019-02-18T04:48:15.817Z,10.43
2019-02-18T04:50:42.758Z,4.97
2019-02-18T04:53:09.364Z,5.93
2019-02-18T04:55:36.148Z,7.60
2019-02-18T04:58:05.858Z,4.50
2019-02-18T05:00:31.499Z,5.13
2019-02-18T05:02:58.307Z,4.07
2019-02-18T05:05:26.117Z,9.20
2019-02-18T05:07:53.052Z,5.53
2019-02-18T05:10:20.930Z,11.30
2019-02-18T05:12:47.725Z,11.70
2019-02-18T05:15:14.521Z,8.73
2019-02-18T05:17:41.275Z,10.73
2019-02-18T05:20:18.970Z,7.63
2019-02-18T05:22:45.883Z,6.50
2019-02-18T05:25:13.081Z,10.30
2019-02-18T05:27:42.393Z,6.53
2019-02-18T05:30:09.275Z,8.80
2019-02-18T05:32:36.239Z,7.47
2019-02-18T05:35:03.189Z,6.67
2019-02-18T05:37:30.348Z,4.83
2019-02-18T05:39:57.225Z,8.93
2019-02-18T05:42:24.074Z,11.60
2019-02-18T05:44:51.008Z,6.83
2019-02-18T05:47:18.931Z,12.60
2019-02-18T05:49:45.704Z,9.23
2019-02-18T05:52:13.488Z,5.70
2019-02-18T05:54:40.242Z,8.67
2019-02-18T05:57:06.925Z,11.70
2019-02-18T05:59:33.698Z,8.33
2019-02-18T06:02:00.400Z,14.40
2019-02-18T06:04:29.138Z,5.73
2019-02-18T06:06:55.893Z,6.40
2019-02-18T06:09:29.799Z,8.57
2019-02-18T06:11:52.223Z,7.77
2019-02-18T06:14:18.973Z,5.77
2019-02-18T06:16:45.569Z,8.67
2019-02-18T06:19:13.325Z,8.53
2019-02-18T06:21:40.306Z,9.27
2019-02-18T06:24:10.542Z,7.27
2019-02-18T06:26:37.751Z,9.27
2019-02-18T06:29:07.376Z,10.57
2019-02-18T06:31:34.164Z,5.67
2019-02-18T06:34:00.911Z,5.03
2019-02-18T06:36:27.693Z,11.30
2019-02-18T06:38:54.473Z,9.30
2019-02-18T06:41:21.279Z,6.80
2019-02-18T06:43:48.341Z,7.50
2019-02-18T06:46:34.864Z,7.23
2019-02-18T06:49:08.600Z,9.87
2019-02-18T06:51:35.393Z,10.90
2019-02-18T06:54:02.310Z,12.50
2019-02-18T06:56:44.827Z,8.63
2019-02-18T06:59:18.327Z,4.80
2019-02-18T07:02:02.587Z,7.30
2019-02-18T07:04:43.346Z,25.93
2019-02-18T07:07:32.327Z,13.83
2019-02-18T07:10:02.728Z,7.63
2019-02-18T07:12:32.247Z,11.27
2019-02-18T07:14:58.972Z,8.97
2019-02-18T07:17:25.655Z,17.80
2019-02-18T07:19:53.561Z,7.10
2019-02-18T07:22:20.474Z,12.67
2019-02-18T07:24:47.165Z,7.50
2019-02-18T07:27:14.050Z,9.57
2019-02-18T07:29:40.831Z,8.10
2019-02-18T07:32:07.506Z,21.80
2019-02-18T07:34:34.206Z,11.40
2019-02-18T07:37:01.029Z,12.17
2019-02-18T07:39:27.921Z,13.27
2019-02-18T07:41:54.593Z,15.97
2019-02-18T07:44:21.439Z,15.20
2019-02-18T07:46:48.043Z,13.80
2019-02-18T07:49:14.716Z,18.37
2019-02-18T07:51:41.394Z,10.07
2019-02-18T07:54:10.264Z,11.53
2019-02-18T07:56:36.676Z,9.67
2019-02-18T07:59:03.425Z,16.67
2019-02-18T08:01:30.086Z,6.97
2019-02-18T08:03:56.804Z,14.57
2019-02-18T08:06:23.393Z,15.07
2019-02-18T08:08:50.209Z,16.40
2019-02-18T08:11:16.903Z,20.57
2019-02-18T08:13:43.680Z,14.63
2019-02-18T08:16:10.339Z,12.17
2019-02-18T08:18:37.020Z,11.40
2019-02-18T08:21:03.829Z,9.90
2019-02-18T08:23:30.466Z,9.63
2019-02-18T08:25:57.324Z,11.67
2019-02-18T08:28:27.561Z,17.70
2019-02-18T08:30:55.901Z,9.93
2019-02-18T08:33:23.271Z,12.70
2019-02-18T08:35:50.254Z,13.77
2019-02-18T08:38:17.604Z,11.10
2019-02-18T08:40:44.158Z,18.63
2019-02-18T08:43:10.759Z,18.27
2019-02-18T08:45:37.338Z,14.77
2019-02-18T08:48:04.052Z,14.40
2019-02-18T08:50:30.691Z,14.20
2019-02-18T08:52:57.377Z,14.20
2019-02-18T08:55:24.047Z,13.73
2019-02-18T08:57:50.706Z,9.47
2019-02-18T09:00:17.531Z,11.73
2019-02-18T09:02:44.191Z,7.50
2019-02-18T09:05:11.049Z,11.70
2019-02-18T09:07:37.736Z,13.33
2019-02-18T09:10:04.554Z,13.70
2019-02-18T09:12:31.308Z,11.63
2019-02-18T09:14:58.064Z,12.87
2019-02-18T09:17:24.904Z,11.37
2019-02-18T09:19:51.686Z,12.13
2019-02-18T09:22:47.111Z,12.60
2019-02-18T09:25:19.811Z,10.83
2019-02-18T09:27:46.582Z,11.20
2019-02-18T09:30:17.272Z,9.87
2019-02-18T09:32:44.007Z,12.67
2019-02-18T09:35:28.730Z,11.77
2019-02-18T09:37:55.440Z,11.40
2019-02-18T09:40:22.256Z,11.13
2019-02-18T09:42:48.957Z,8.07
2019-02-18T09:45:15.737Z,10.63
2019-02-18T09:47:42.719Z,11.67
2019-02-18T09:50:09.785Z,11.80
2019-02-18T09:52:36.509Z,11.30
2019-02-18T09:55:05.428Z,11.73
2019-02-18T09:57:32.273Z,11.17
2019-02-18T09:59:59.024Z,14.40
2019-02-18T10:02:25.751Z,14.03
2019-02-18T10:04:52.447Z,12.27
2019-02-18T10:07:19.333Z,12.57
2019-02-18T10:09:46.031Z,10.37
2019-02-18T10:12:18.423Z,11.03
2019-02-18T10:14:41.536Z,11.67
2019-02-18T10:17:09.337Z,11.60
2019-02-18T10:19:36.177Z,9.27
2019-02-18T10:22:10.627Z,9.93
2019-02-18T10:24:50.713Z,16.40
2019-02-18T10:27:12.196Z,10.13
2019-02-18T10:29:39.018Z,8.10
2019-02-18T10:32:05.701Z,10.10
2019-02-18T10:34:32.475Z,10.43
2019-02-18T10:36:59.223Z,14.40
2019-02-18T10:39:26.984Z,9.37
2019-02-18T10:41:53.846Z,11.67
2019-02-18T10:44:20.690Z,10.73
2019-02-18T10:46:47.395Z,12.30
2019-02-18T10:49:19.712Z,7.33
2019-02-18T10:51:42.908Z,7.47
2019-02-18T10:54:10.093Z,8.93
2019-02-18T10:56:36.889Z,8.90
2019-02-18T10:59:03.794Z,10.23
2019-02-18T11:01:31.589Z,14.97
2019-02-18T11:03:58.505Z,9.90
2019-02-18T11:06:25.464Z,9.17
2019-02-18T11:08:52.218Z,9.93
2019-02-18T11:11:20.109Z,9.73
2019-02-18T11:13:48.003Z,9.13
2019-02-18T11:16:14.773Z,8.80
2019-02-18T11:18:41.505Z,8.77
2019-02-18T11:21:08.877Z,8.63
2019-02-18T11:23:35.688Z,9.03
2019-02-18T11:26:02.612Z,9.77
2019-02-18T11:28:29.421Z,7.40
2019-02-18T11:30:56.045Z,9.97
2019-02-18T11:33:22.752Z,9.10
2019-02-18T11:35:49.662Z,9.13
2019-02-18T11:38:16.968Z,8.20
2019-02-18T11:40:44.082Z,8.77
2019-02-18T11:43:10.927Z,8.83
2019-02-18T11:45:37.936Z,6.80
2019-02-18T11:48:04.832Z,7.27
2019-02-18T11:50:31.903Z,9.67
2019-02-18T11:52:58.615Z,8.40
2019-02-18T11:55:25.679Z,9.57
2019-02-18T11:57:52.592Z,7.63
2019-02-18T12:00:21.426Z,9.30
2019-02-18T12:02:48.266Z,8.13
2019-02-18T12:05:15.055Z,7.23
2019-02-18T12:07:41.974Z,6.23
2019-02-18T12:10:08.840Z,6.27
2019-02-18T12:12:35.849Z,6.13
2019-02-18T12:15:02.747Z,5.93
2019-02-18T12:17:29.499Z,6.47
2019-02-18T12:19:56.104Z,7.97
2019-02-18T12:22:22.912Z,7.90
2019-02-18T12:24:49.706Z,6.37
2019-02-18T12:27:16.599Z,9.20
2019-02-18T12:29:43.320Z,8.30
2019-02-18T12:32:10.144Z,10.43
2019-02-18T12:34:37.066Z,5.90
2019-02-18T12:37:03.889Z,8.17
2019-02-18T12:39:30.734Z,8.47
2019-02-18T12:41:57.526Z,7.63
2019-02-18T12:44:24.345Z,6.67
2019-02-18T12:46:51.241Z,8.37
2019-02-18T12:49:21.258Z,8.20
2019-02-18T12:51:48.029Z,9.10
2019-02-18T12:54:21.008Z,9.37
2019-02-18T12:56:47.833Z,9.17
2019-02-18T12:59:14.523Z,7.43
2019-02-18T13:01:41.350Z,9.20
2019-02-18T13:04:08.046Z,9.07
2019-02-18T13:06:35.110Z,9.63
2019-02-18T13:09:03.744Z,9.33
2019-02-18T13:11:30.864Z,9.53
2019-02-18T13:13:57.688Z,8.07
2019-02-18T13:16:24.370Z,10.50
2019-02-18T13:18:51.102Z,8.27
2019-02-18T13:21:17.900Z,10.23
2019-02-18T13:23:44.979Z,9.83
2019-02-18T13:26:12.125Z,8.27
2019-02-18T13:28:38.895Z,5.10
2019-02-18T13:31:07.668Z,9.30
2019-02-18T13:33:34.663Z,7.40
2019-02-18T13:36:01.471Z,9.63
2019-02-18T13:38:28.045Z,8.73
2019-02-18T13:40:56.028Z,5.73
2019-02-18T13:43:26.067Z,7.27
2019-02-18T13:45:53.070Z,7.67
2019-02-18T13:48:20.398Z,6.43
2019-02-18T13:50:48.793Z,8.97
2019-02-18T13:53:15.516Z,9.90
2019-02-18T13:55:42.169Z,6.03
2019-02-18T13:58:08.885Z,8.27
2019-02-18T14:00:36.067Z,8.93
2019-02-18T14:03:02.750Z,10.10
2019-02-18T14:05:29.407Z,7.47
2019-02-18T14:07:56.573Z,4.67
2019-02-18T14:10:23.302Z,6.10
2019-02-18T14:12:50.023Z,6.37
2019-02-18T14:15:17.392Z,8.20
2019-02-18T14:17:44.177Z,6.27
2019-02-18T14:20:11.406Z,4.90
2019-02-18T14:22:38.317Z,5.27
2019-02-18T14:25:05.101Z,9.30
2019-02-18T14:27:32.102Z,5.83
2019-02-18T14:29:58.867Z,6.63
2019-02-18T14:32:25.518Z,6.93
2019-02-18T14:34:52.247Z,9.83
2019-02-18T14:37:19.144Z,6.07
2019-02-18T14:39:46.226Z,5.90
2019-02-18T14:42:13.045Z,8.07
2019-02-18T14:44:40.372Z,5.33
2019-02-18T14:47:07.282Z,8.30
2019-02-18T14:49:34.058Z,6.13
2019-02-18T14:52:01.006Z,6.20
2019-02-18T14:54:27.694Z,6.63
2019-02-18T14:56:54.371Z,7.63
2019-02-18T14:59:21.136Z,5.50
2019-02-18T15:01:47.810Z,5.43
2019-02-18T15:04:14.778Z,6.40
2019-02-18T15:06:41.336Z,4.87
2019-02-18T15:09:15.327Z,4.77
2019-02-18T15:11:42.220Z,7.80
2019-02-18T15:14:08.998Z,5.13
2019-02-18T15:16:35.731Z,7.07
2019-02-18T15:19:02.481Z,6.97
2019-02-18T15:21:30.728Z,4.03
2019-02-18T15:23:57.569Z,7.17
2019-02-18T15:26:24.574Z,5.73
2019-02-18T15:28:51.346Z,5.60
2019-02-18T15:31:19.282Z,6.00
2019-02-18T15:33:46.045Z,8.00
2019-02-18T15:36:12.891Z,8.90
2019-02-18T15:38:42.267Z,10.47
2019-02-18T15:41:09.064Z,9.17
2019-02-18T15:43:35.936Z,7.83
2019-02-18T15:46:02.796Z,9.13
2019-02-18T15:48:29.754Z,9.53
2019-02-18T15:50:57.550Z,9.87
2019-02-18T15:53:24.248Z,8.37
2019-02-18T15:55:51.612Z,7.07
2019-02-18T15:58:18.428Z,6.17
2019-02-18T16:00:45.130Z,10.37
2019-02-18T16:03:11.979Z,9.13
2019-02-18T16:05:38.652Z,8.63
2019-02-18T16:08:06.565Z,6.27
2019-02-18T16:10:33.344Z,8.17
2019-02-18T16:13:00.044Z,6.03
2019-02-18T16:15:27.118Z,9.20
2019-02-18T16:17:55.143Z,7.90
2019-02-18T16:20:21.961Z,9.40
2019-02-18T16:22:48.727Z,8.30
2019-02-18T16:25:17.241Z,13.63
2019-02-18T16:27:44.000Z,10.60
2019-02-18T16:30:12.035Z,10.80
2019-02-18T16:32:39.123Z,11.87
2019-02-18T16:35:06.124Z,11.63
2019-02-18T16:37:33.409Z,10.03
2019-02-18T16:40:00.004Z,12.90
2019-02-18T16:42:26.998Z,9.73
2019-02-18T16:44:56.581Z,8.23
2019-02-18T16:47:23.321Z,10.73
2019-02-18T16:49:50.261Z,10.18
2019-02-18T16:52:16.906Z,8.07
2019-02-18T16:54:43.842Z,9.97
2019-02-18T16:57:10.505Z,7.73
2019-02-18T16:59:37.220Z,9.13
2019-02-18T17:02:03.891Z,9.57
2019-02-18T17:04:30.661Z,8.73
2019-02-18T17:06:57.483Z,8.23
2019-02-18T17:09:24.294Z,19.47
2019-02-18T17:11:51.113Z,15.07
2019-02-18T17:14:17.799Z,12.97
2019-02-18T17:16:44.622Z,8.73
2019-02-18T17:19:11.260Z,13.50
2019-02-18T17:21:38.121Z,13.50
2019-02-18T17:24:04.961Z,12.33
2019-02-18T17:26:32.112Z,8.27
2019-02-18T17:28:59.087Z,7.07
2019-02-18T17:31:25.851Z,11.33
2019-02-18T17:33:52.653Z,12.33
2019-02-18T17:36:20.469Z,14.23
2019-02-18T17:38:47.080Z,7.77
2019-02-18T17:41:13.761Z,7.07
2019-02-18T17:43:40.582Z,8.63
2019-02-18T17:46:07.792Z,9.53
2019-02-18T17:48:34.614Z,6.60
2019-02-18T17:51:01.482Z,8.10
2019-02-18T17:53:28.197Z,13.10
2019-02-18T17:55:54.855Z,11.27
2019-02-18T17:58:21.660Z,8.23
2019-02-18T18:00:50.828Z,17.90
2019-02-18T18:03:17.559Z,10.63
2019-02-18T18:05:45.962Z,14.07
2019-02-18T18:08:12.757Z,14.10
2019-02-18T18:10:40.096Z,9.17
2019-02-18T18:13:07.610Z,13.27
2019-02-18T18:15:34.397Z,9.93
2019-02-18T18:18:01.323Z,11.00
2019-02-18T18:20:28.093Z,8.60
2019-02-18T18:22:55.441Z,11.47
2019-02-18T18:25:22.360Z,9.23
2019-02-18T18:27:49.827Z,13.70
2019-02-18T18:30:16.684Z,14.43
2019-02-18T18:32:45.167Z,12.30
2019-02-18T18:35:12.406Z,11.40
2019-02-18T18:37:42.280Z,13.77
2019-02-18T18:40:10.692Z,21.03
2019-02-18T18:42:37.601Z,17.10
2019-02-18T18:45:05.101Z,13.33
2019-02-18T18:47:31.949Z,14.30
2019-02-18T18:49:58.800Z,12.17
2019-02-18T18:52:25.610Z,14.50
2019-02-18T18:54:52.397Z,12.10
2019-02-18T18:57:20.770Z,9.53
2019-02-18T18:59:47.715Z,13.83
2019-02-18T19:02:14.457Z,18.93
2019-02-18T19:04:41.419Z,14.13
2019-02-18T19:07:08.256Z,14.17
2019-02-18T19:09:35.091Z,13.70
2019-02-18T19:12:02.148Z,10.77
2019-02-18T19:14:30.159Z,17.43
2019-02-18T19:16:57.477Z,15.37
2019-02-18T19:19:24.460Z,14.40
2019-02-18T19:21:51.226Z,38.07
2019-02-18T19:24:17.876Z,48.50
2019-02-18T19:26:44.501Z,48.40
2019-02-18T19:29:11.344Z,46.90
2019-02-18T19:31:38.650Z,67.73
2019-02-18T19:34:05.572Z,75.67
2019-02-18T19:36:32.395Z,56.67
2019-02-18T19:38:59.711Z,64.57
2019-02-18T19:41:26.723Z,39.43
2019-02-18T19:43:53.574Z,36.50
2019-02-18T19:46:20.422Z,20.90
2019-02-18T19:48:47.456Z,24.20
2019-02-18T19:51:15.682Z,14.83
2019-02-18T19:53:42.509Z,14.53
2019-02-18T19:56:09.390Z,14.10
2019-02-18T19:58:36.218Z,14.53
2019-02-18T20:01:03.054Z,17.07
2019-02-18T20:03:29.793Z,10.83
2019-02-18T20:05:56.675Z,10.50
2019-02-18T20:08:23.507Z,9.80
2019-02-18T20:10:50.320Z,8.07
2019-02-18T20:13:17.225Z,12.60
2019-02-18T20:15:45.971Z,12.87
2019-02-18T20:18:13.848Z,7.57
2019-02-18T20:20:40.563Z,13.03
2019-02-18T20:23:07.661Z,9.87
2019-02-18T20:25:34.453Z,12.67
2019-02-18T20:28:01.154Z,7.80
2019-02-18T20:30:30.592Z,12.77
2019-02-18T20:32:57.491Z,8.40
2019-02-18T20:35:24.316Z,8.60
2019-02-18T20:37:51.025Z,10.80
2019-02-18T20:40:19.049Z,9.10
2019-02-18T20:42:46.053Z,8.67
2019-02-18T20:45:12.928Z,8.87
2019-02-18T20:47:40.002Z,9.90
2019-02-18T20:50:08.157Z,9.57
2019-02-18T20:52:35.006Z,9.17
2019-02-18T20:55:02.079Z,9.57
2019-02-18T20:57:29.992Z,6.50
2019-02-18T20:59:56.950Z,8.53
2019-02-18T21:02:23.753Z,11.00
2019-02-18T21:04:50.590Z,11.30
2019-02-18T21:07:17.357Z,7.33
2019-02-18T21:09:45.456Z,11.63
2019-02-18T21:12:19.752Z,10.30
2019-02-18T21:14:44.389Z,8.50
2019-02-18T21:17:11.658Z,9.83
2019-02-18T21:19:38.513Z,13.20
2019-02-18T21:22:06.298Z,12.33
2019-02-18T21:24:33.142Z,9.63
2019-02-18T21:27:00.416Z,11.80
2019-02-18T21:29:27.330Z,10.30
2019-02-18T21:31:54.784Z,11.93
2019-02-18T21:34:21.598Z,14.53
2019-02-18T21:36:48.492Z,8.07
2019-02-18T21:39:15.345Z,11.97
2019-02-18T21:41:43.410Z,8.43
2019-02-18T21:44:10.304Z,8.97
2019-02-18T21:46:39.216Z,15.27
2019-02-18T21:49:06.165Z,11.87
2019-02-18T21:51:33.408Z,20.37
2019-02-18T21:54:00.441Z,11.70
2019-02-18T21:56:27.387Z,11.10
2019-02-18T21:58:54.632Z,12.47
2019-02-18T22:01:24.901Z,8.30
2019-02-18T22:03:52.947Z,11.87
2019-02-18T22:06:23.031Z,13.03
2019-02-18T22:08:49.939Z,13.40
2019-02-18T22:11:17.207Z,11.70
2019-02-18T22:13:44.158Z,9.80
2019-02-18T22:16:12.516Z,12.97
2019-02-18T22:18:39.437Z,10.53
2019-02-18T22:21:06.407Z,11.20
2019-02-18T22:23:34.255Z,15.50
2019-02-18T22:26:01.654Z,11.43
2019-02-18T22:28:28.367Z,10.90
2019-02-18T22:30:55.184Z,18.70
2019-02-18T22:33:22.140Z,8.97
2019-02-18T22:35:48.902Z,13.93
2019-02-18T22:38:15.597Z,10.23
2019-02-18T22:40:42.594Z,12.10
2019-02-18T22:43:09.272Z,11.30
2019-02-18T22:45:36.486Z,11.93
2019-02-18T22:48:03.318Z,15.00
2019-02-18T22:50:31.107Z,10.87
2019-02-18T22:52:58.079Z,10.23
2019-02-18T22:55:24.823Z,11.90
2019-02-18T22:57:51.504Z,12.17
2019-02-18T23:01:10.979Z,13.97
2019-02-18T23:03:37.841Z,10.83
2019-02-18T23:06:04.622Z,8.40
2019-02-18T23:08:31.364Z,9.33
2019-02-18T23:10:58.479Z,14.70
2019-02-18T23:13:25.180Z,11.67
2019-02-18T23:15:52.064Z,13.80
2019-02-18T23:18:18.759Z,12.80
2019-02-18T23:20:45.550Z,11.23
2019-02-18T23:23:12.304Z,11.77
2019-02-18T23:25:39.201Z,11.23
2019-02-18T23:28:06.038Z,12.33
2019-02-18T23:30:33.118Z,8.70
2019-02-18T23:32:59.672Z,13.83
2019-02-18T23:35:26.437Z,10.27
2019-02-18T23:37:53.247Z,14.60
2019-02-18T23:40:19.935Z,9.47
2019-02-18T23:42:46.683Z,10.17
2019-02-18T23:45:13.540Z,10.97
2019-02-18T23:47:40.219Z,7.73
2019-02-18T23:50:07.027Z,10.20
2019-02-18T23:52:33.793Z,8.87
2019-02-18T23:55:00.674Z,9.90
2019-02-18T23:57:27.940Z,14.53
2019-02-18T23:59:54.666Z,10.63
