createdAt,value
2022-11-03T18:23:15.653Z,3.00
2022-11-03T18:28:18.775Z,3.75
2022-11-03T18:33:26.868Z,4.00
2022-11-03T18:38:37.300Z,3.00
2022-11-03T18:43:41.165Z,4.00
2022-11-03T18:54:14.805Z,2.25
2022-11-03T18:59:23.087Z,3.00
2022-11-03T19:04:26.239Z,4.00
2022-11-03T19:09:34.470Z,3.75
2022-11-03T19:14:39.312Z,2.50
2022-11-03T19:19:45.214Z,2.25
2022-11-03T19:24:54.911Z,3.75
2022-11-03T19:30:01.144Z,2.25
2022-11-03T19:35:07.841Z,3.00
2022-11-03T19:40:20.532Z,3.75
2022-11-03T19:56:12.573Z,4.25
2022-11-03T20:07:01.057Z,5.25
2022-11-03T20:12:46.982Z,4.00
2022-11-03T20:17:51.250Z,4.00
2022-11-03T20:33:43.605Z,4.00
2022-11-03T20:44:08.564Z,4.25
2022-11-03T20:54:47.455Z,4.25
2022-11-03T20:59:50.325Z,4.50
2022-11-03T21:04:53.090Z,3.75
2022-11-03T21:10:03.294Z,5.00
2022-11-03T21:15:18.714Z,4.00
2022-11-03T21:20:22.420Z,4.00
2022-11-03T21:25:35.433Z,3.25
2022-11-03T21:30:38.439Z,4.25
2022-11-03T21:35:42.816Z,4.00
2022-11-03T21:40:56.309Z,6.00
2022-11-03T21:51:22.182Z,3.25
2022-11-03T21:56:25.942Z,3.50
2022-11-03T22:01:28.824Z,4.50
2022-11-03T22:06:37.752Z,4.00
2022-11-03T22:17:10.071Z,4.00
2022-11-03T22:22:17.721Z,4.75
2022-11-03T22:27:20.686Z,4.00
2022-11-03T22:32:28.793Z,4.50
2022-11-03T22:53:10.515Z,5.75
2022-11-03T22:58:14.024Z,5.25
2022-11-03T23:08:44.488Z,8.50
2022-11-03T23:13:50.274Z,7.75
2022-11-03T23:29:31.316Z,9.00
2022-11-03T23:34:34.070Z,6.25
2022-11-03T23:55:42.863Z,4.50
