createdAt,value
2018-05-04T00:01:30.108Z,16.13
2018-05-04T00:03:57.793Z,15.43
2018-05-04T00:06:25.505Z,15.90
2018-05-04T00:08:53.187Z,15.30
2018-05-04T00:11:20.843Z,14.83
2018-05-04T00:13:48.474Z,15.53
2018-05-04T00:16:16.173Z,15.60
2018-05-04T00:18:43.923Z,15.97
2018-05-04T00:21:11.622Z,16.47
2018-05-04T00:23:39.246Z,16.67
2018-05-04T00:26:06.913Z,15.70
2018-05-04T00:28:34.553Z,16.47
2018-05-04T00:31:02.162Z,15.67
2018-05-04T00:33:29.771Z,14.63
2018-05-04T00:35:57.357Z,15.97
2018-05-04T00:38:24.941Z,15.40
2018-05-04T00:40:52.561Z,14.80
2018-05-04T00:43:20.184Z,15.60
2018-05-04T00:45:47.801Z,14.47
2018-05-04T00:48:15.410Z,15.17
2018-05-04T00:50:43.037Z,15.97
2018-05-04T00:53:10.642Z,15.57
2018-05-04T00:55:38.236Z,14.80
2018-05-04T00:58:05.853Z,15.03
2018-05-04T01:00:33.459Z,15.13
2018-05-04T01:03:01.049Z,14.30
2018-05-04T01:05:28.663Z,15.27
2018-05-04T01:07:56.253Z,15.33
2018-05-04T01:10:23.853Z,16.47
2018-05-04T01:12:51.492Z,14.77
2018-05-04T01:15:19.122Z,15.43
2018-05-04T01:17:46.776Z,16.00
2018-05-04T01:20:14.490Z,15.93
2018-05-04T01:22:42.137Z,16.87
2018-05-04T01:25:09.785Z,16.33
2018-05-04T01:27:37.497Z,15.67
2018-05-04T01:30:05.166Z,15.57
2018-05-04T01:32:32.833Z,15.10
2018-05-04T01:35:00.537Z,15.60
2018-05-04T01:37:28.261Z,15.67
2018-05-04T01:39:55.910Z,15.77
2018-05-04T01:42:23.557Z,16.70
2018-05-04T01:44:51.246Z,16.60
2018-05-04T01:47:18.969Z,15.20
2018-05-04T01:49:46.604Z,15.93
2018-05-04T01:52:14.222Z,16.20
2018-05-04T01:54:41.932Z,15.33
2018-05-04T01:57:09.637Z,15.10
2018-05-04T01:59:37.265Z,15.27
2018-05-04T02:02:04.908Z,15.60
2018-05-04T02:04:32.647Z,15.40
2018-05-04T02:07:00.273Z,16.43
2018-05-04T02:09:27.895Z,15.90
2018-05-04T02:11:55.578Z,15.80
2018-05-04T02:14:23.216Z,15.50
2018-05-04T02:16:50.869Z,15.93
2018-05-04T02:19:18.546Z,15.83
2018-05-04T02:21:46.220Z,16.37
2018-05-04T02:24:13.938Z,15.30
2018-05-04T02:26:41.554Z,14.90
2018-05-04T02:29:09.210Z,16.10
2018-05-04T02:31:36.858Z,14.60
2018-05-04T02:34:04.481Z,14.53
2018-05-04T02:36:32.098Z,15.30
2018-05-04T02:38:59.802Z,14.93
2018-05-04T02:41:27.423Z,15.03
2018-05-04T02:43:55.106Z,15.23
2018-05-04T02:46:22.750Z,16.13
2018-05-04T02:48:50.405Z,15.97
2018-05-04T02:51:18.090Z,14.30
2018-05-04T02:53:45.758Z,15.80
2018-05-04T02:56:13.383Z,15.33
2018-05-04T02:58:41.046Z,15.47
2018-05-04T03:01:08.721Z,15.73
2018-05-04T03:03:36.498Z,16.40
2018-05-04T03:06:04.181Z,15.67
2018-05-04T03:08:31.831Z,16.47
2018-05-04T03:10:59.549Z,15.20
2018-05-04T03:13:27.241Z,16.57
2018-05-04T03:15:54.894Z,16.23
2018-05-04T03:18:25.119Z,16.80
2018-05-04T03:20:52.882Z,15.87
2018-05-04T03:23:20.644Z,16.00
2018-05-04T03:25:48.330Z,16.63
2018-05-04T03:28:16.002Z,16.00
2018-05-04T03:30:43.742Z,16.47
2018-05-04T03:33:11.414Z,16.63
2018-05-04T03:35:39.101Z,16.73
2018-05-04T03:38:06.781Z,17.00
2018-05-04T03:40:34.454Z,19.13
2018-05-04T03:43:02.090Z,18.60
2018-05-04T03:45:29.723Z,17.93
2018-05-04T03:47:57.369Z,19.43
2018-05-04T03:50:24.985Z,19.90
2018-05-04T03:52:52.610Z,21.23
2018-05-04T03:55:20.290Z,20.47
2018-05-04T03:57:59.569Z,23.70
2018-05-04T04:00:38.870Z,21.43
2018-05-04T04:06:05.937Z,21.63
2018-05-04T04:08:33.574Z,20.63
2018-05-04T04:11:01.158Z,20.73
2018-05-04T04:13:28.765Z,21.10
2018-05-04T04:15:56.423Z,20.87
2018-05-04T04:18:24.013Z,21.00
2018-05-04T04:20:51.606Z,19.67
2018-05-04T04:23:19.249Z,18.83
2018-05-04T04:25:46.853Z,17.87
2018-05-04T04:28:14.571Z,18.83
2018-05-04T04:30:42.137Z,18.43
2018-05-04T04:33:09.728Z,19.43
2018-05-04T04:35:37.388Z,19.43
2018-05-04T04:38:04.990Z,19.13
2018-05-04T04:40:32.589Z,20.77
2018-05-04T04:43:00.181Z,19.87
2018-05-04T04:45:27.882Z,20.73
2018-05-04T04:47:55.589Z,19.93
2018-05-04T04:50:23.209Z,21.23
2018-05-04T04:52:50.850Z,21.10
2018-05-04T04:55:18.543Z,19.47
2018-05-04T04:57:46.177Z,21.03
2018-05-04T05:00:13.790Z,18.57
2018-05-04T05:02:41.474Z,17.67
2018-05-04T05:05:09.086Z,17.93
2018-05-04T05:07:36.710Z,18.27
2018-05-04T05:10:04.393Z,16.47
2018-05-04T05:12:32.011Z,16.53
2018-05-04T05:14:59.642Z,17.40
2018-05-04T05:17:27.234Z,17.50
2018-05-04T05:19:54.838Z,16.33
2018-05-04T05:22:22.558Z,16.30
2018-05-04T05:24:50.221Z,16.20
2018-05-04T05:27:17.832Z,16.57
2018-05-04T05:29:45.521Z,16.63
2018-05-04T05:32:13.189Z,18.00
2018-05-04T05:34:40.845Z,17.40
2018-05-04T05:37:08.509Z,17.70
2018-05-04T05:39:36.242Z,15.87
2018-05-04T05:42:03.841Z,16.27
2018-05-04T05:44:31.479Z,16.90
2018-05-04T05:46:59.089Z,16.33
2018-05-04T05:49:26.694Z,15.67
2018-05-04T05:51:54.449Z,16.40
2018-05-04T05:54:22.002Z,15.97
2018-05-04T05:56:49.613Z,16.07
2018-05-04T05:59:17.240Z,14.93
2018-05-04T06:01:44.829Z,16.17
2018-05-04T06:04:12.417Z,16.13
2018-05-04T06:06:40.097Z,14.97
2018-05-04T06:09:07.726Z,16.77
2018-05-04T06:11:35.871Z,15.80
2018-05-04T06:14:03.561Z,16.17
2018-05-04T06:16:31.222Z,16.40
2018-05-04T06:18:58.848Z,16.80
2018-05-04T06:21:26.487Z,15.70
2018-05-04T06:23:54.077Z,16.37
2018-05-04T06:26:21.681Z,16.37
2018-05-04T06:28:49.323Z,16.90
2018-05-04T06:31:16.909Z,15.43
2018-05-04T06:33:44.581Z,15.73
2018-05-04T06:36:12.241Z,15.00
2018-05-04T06:38:39.921Z,15.03
2018-05-04T06:41:07.519Z,14.57
2018-05-04T06:43:35.157Z,14.23
2018-05-04T06:46:02.832Z,15.53
2018-05-04T06:48:30.453Z,16.20
2018-05-04T06:50:58.221Z,17.03
2018-05-04T06:53:25.939Z,16.60
2018-05-04T06:55:53.606Z,15.60
2018-05-04T06:58:21.240Z,15.83
2018-05-04T07:00:48.858Z,16.77
2018-05-04T07:03:16.493Z,14.77
2018-05-04T07:05:44.189Z,15.50
2018-05-04T07:08:12.520Z,15.17
2018-05-04T07:10:40.189Z,15.77
2018-05-04T07:13:07.869Z,16.23
2018-05-04T07:15:35.512Z,15.40
2018-05-04T07:18:03.221Z,15.57
2018-05-04T07:20:30.896Z,16.03
2018-05-04T07:22:58.593Z,14.83
2018-05-04T07:25:26.251Z,16.10
2018-05-04T07:27:53.942Z,15.30
2018-05-04T07:30:21.712Z,14.80
2018-05-04T07:32:49.367Z,15.17
2018-05-04T07:35:17.094Z,14.60
2018-05-04T07:37:44.793Z,14.53
2018-05-04T07:40:12.426Z,15.37
2018-05-04T07:42:40.066Z,15.07
2018-05-04T07:45:07.718Z,14.77
2018-05-04T07:47:35.445Z,14.73
2018-05-04T07:50:03.113Z,15.20
2018-05-04T07:52:30.721Z,15.07
2018-05-04T07:54:58.353Z,15.03
2018-05-04T07:57:25.973Z,15.87
2018-05-04T07:59:53.601Z,15.30
2018-05-04T08:02:21.189Z,13.57
2018-05-04T08:04:48.781Z,15.03
2018-05-04T08:07:19.378Z,13.93
2018-05-04T08:09:47.014Z,15.33
2018-05-04T08:12:14.601Z,14.73
2018-05-04T08:14:42.189Z,14.17
2018-05-04T08:17:09.821Z,13.37
2018-05-04T08:19:37.409Z,14.10
2018-05-04T08:22:05.032Z,12.60
2018-05-04T08:24:32.678Z,13.70
2018-05-04T08:27:00.269Z,12.97
2018-05-04T08:29:27.873Z,12.67
2018-05-04T08:31:55.541Z,12.13
2018-05-04T08:34:23.181Z,12.63
2018-05-04T08:36:50.806Z,12.63
2018-05-04T08:39:18.434Z,12.77
2018-05-04T08:41:46.107Z,10.63
2018-05-04T08:44:13.850Z,10.57
2018-05-04T08:46:41.521Z,9.63
2018-05-04T08:49:09.208Z,9.03
2018-05-04T08:51:36.804Z,9.93
2018-05-04T08:54:04.474Z,9.63
2018-05-04T08:56:32.154Z,9.63
2018-05-04T08:58:59.783Z,10.17
2018-05-04T09:01:27.450Z,8.77
2018-05-04T09:03:55.118Z,9.17
2018-05-04T09:06:22.794Z,9.87
2018-05-04T09:08:50.431Z,9.97
2018-05-04T09:11:18.074Z,9.37
2018-05-04T09:13:45.855Z,9.47
2018-05-04T09:16:13.490Z,9.33
2018-05-04T09:18:41.129Z,10.00
2018-05-04T09:21:08.794Z,9.10
2018-05-04T09:23:36.458Z,9.67
2018-05-04T09:26:05.342Z,8.23
2018-05-04T09:28:33.007Z,8.70
2018-05-04T09:31:00.746Z,10.33
2018-05-04T09:33:28.302Z,9.30
2018-05-04T09:35:56.027Z,10.40
2018-05-04T09:38:23.738Z,10.43
2018-05-04T09:40:51.478Z,10.53
2018-05-04T09:43:19.146Z,9.83
2018-05-04T09:45:46.810Z,9.80
2018-05-04T09:48:14.542Z,10.10
2018-05-04T09:50:42.186Z,10.70
2018-05-04T09:53:09.855Z,9.93
2018-05-04T09:55:37.554Z,10.20
2018-05-04T09:58:05.195Z,10.80
2018-05-04T10:00:32.814Z,9.00
2018-05-04T10:03:00.551Z,8.37
2018-05-04T10:05:28.197Z,7.83
2018-05-04T10:07:55.781Z,8.17
2018-05-04T10:10:23.370Z,8.50
2018-05-04T10:12:51.031Z,8.97
2018-05-04T10:15:18.710Z,8.70
2018-05-04T10:17:46.346Z,8.57
2018-05-04T10:20:13.974Z,7.67
2018-05-04T10:22:41.582Z,8.83
2018-05-04T10:25:09.253Z,8.60
2018-05-04T10:27:36.905Z,8.87
2018-05-04T10:30:04.598Z,8.97
2018-05-04T10:32:32.334Z,8.17
2018-05-04T10:34:59.950Z,8.37
2018-05-04T10:37:27.541Z,8.17
2018-05-04T10:39:55.243Z,8.67
2018-05-04T10:42:22.925Z,9.23
2018-05-04T10:44:50.574Z,9.03
2018-05-04T10:47:18.218Z,8.30
2018-05-04T10:49:45.841Z,9.50
2018-05-04T10:52:13.594Z,8.90
2018-05-04T10:54:41.282Z,8.80
2018-05-04T10:57:09.079Z,8.43
2018-05-04T10:59:36.780Z,8.80
2018-05-04T11:02:04.476Z,8.83
2018-05-04T11:04:32.109Z,8.47
2018-05-04T11:06:59.823Z,9.00
2018-05-04T11:09:27.470Z,9.17
2018-05-04T11:11:55.295Z,8.40
2018-05-04T11:14:22.982Z,10.60
2018-05-04T11:16:50.623Z,9.20
2018-05-04T11:19:18.294Z,8.97
2018-05-04T11:21:45.954Z,8.17
2018-05-04T11:24:13.626Z,8.50
2018-05-04T11:26:41.287Z,8.50
2018-05-04T11:29:08.946Z,9.40
2018-05-04T11:31:36.573Z,10.33
2018-05-04T11:34:04.181Z,9.67
2018-05-04T11:36:31.817Z,8.97
2018-05-04T11:38:59.453Z,8.73
2018-05-04T11:41:27.154Z,8.97
2018-05-04T11:43:54.954Z,8.77
2018-05-04T11:46:22.678Z,7.93
2018-05-04T11:48:50.300Z,8.53
2018-05-04T11:51:17.951Z,8.23
2018-05-04T11:53:45.573Z,8.13
2018-05-04T11:56:13.161Z,8.67
2018-05-04T11:58:40.792Z,8.47
2018-05-04T12:01:08.413Z,8.60
2018-05-04T12:03:36.093Z,7.40
2018-05-04T12:06:03.856Z,6.83
2018-05-04T12:08:31.486Z,6.57
2018-05-04T12:10:59.125Z,6.57
2018-05-04T12:13:26.962Z,6.50
2018-05-04T12:15:54.675Z,6.40
2018-05-04T12:18:22.284Z,6.33
2018-05-04T12:20:51.462Z,6.17
2018-05-04T12:23:19.052Z,6.37
2018-05-04T12:25:46.645Z,6.50
2018-05-04T12:28:14.249Z,7.07
2018-05-04T12:30:41.856Z,7.10
2018-05-04T12:33:09.550Z,6.60
2018-05-04T12:35:37.130Z,6.60
2018-05-04T12:38:04.860Z,6.57
2018-05-04T12:40:32.471Z,7.03
2018-05-04T12:43:00.118Z,7.37
2018-05-04T12:45:27.776Z,8.23
2018-05-04T12:47:55.414Z,8.17
2018-05-04T12:50:23.126Z,8.10
2018-05-04T12:52:50.766Z,8.67
2018-05-04T12:55:18.397Z,7.33
2018-05-04T12:57:46.121Z,7.90
2018-05-04T13:00:13.821Z,7.83
2018-05-04T13:02:41.447Z,8.30
2018-05-04T13:05:09.108Z,8.13
2018-05-04T13:07:36.722Z,7.67
2018-05-04T13:10:04.362Z,7.03
2018-05-04T13:12:32.055Z,7.67
2018-05-04T13:14:59.784Z,7.50
2018-05-04T13:17:27.473Z,7.43
2018-05-04T13:19:55.213Z,7.83
2018-05-04T13:22:22.882Z,8.30
2018-05-04T13:24:50.586Z,7.60
2018-05-04T13:27:18.286Z,8.17
2018-05-04T13:29:45.895Z,7.47
2018-05-04T13:32:13.526Z,8.07
2018-05-04T13:34:41.273Z,7.50
2018-05-04T13:37:08.902Z,6.80
2018-05-04T13:39:36.538Z,6.53
2018-05-04T13:42:04.274Z,6.67
2018-05-04T13:44:31.948Z,6.53
2018-05-04T13:46:59.614Z,5.70
2018-05-04T13:49:27.310Z,6.37
2018-05-04T13:51:55.010Z,6.40
2018-05-04T13:54:22.673Z,7.60
2018-05-04T13:56:50.377Z,7.40
2018-05-04T13:59:18.057Z,6.37
2018-05-04T14:01:45.757Z,6.63
2018-05-04T14:04:13.422Z,6.80
2018-05-04T14:06:41.138Z,6.77
2018-05-04T14:09:08.803Z,6.23
2018-05-04T14:11:36.482Z,6.50
2018-05-04T14:14:04.118Z,7.03
2018-05-04T14:16:31.806Z,7.07
2018-05-04T14:18:59.498Z,6.87
2018-05-04T14:21:27.146Z,6.73
2018-05-04T14:23:54.809Z,6.03
2018-05-04T14:26:22.490Z,6.67
2018-05-04T14:28:50.183Z,6.40
2018-05-04T14:31:17.856Z,6.73
2018-05-04T14:33:45.577Z,6.83
2018-05-04T14:36:13.190Z,6.73
2018-05-04T14:38:40.824Z,7.47
2018-05-04T14:41:08.557Z,7.00
2018-05-04T14:43:36.250Z,6.20
2018-05-04T14:46:03.947Z,6.53
2018-05-04T14:48:31.615Z,11.13
2018-05-04T14:50:59.285Z,6.73
2018-05-04T14:53:26.916Z,6.70
2018-05-04T14:55:54.634Z,8.20
2018-05-04T14:58:22.250Z,7.33
2018-05-04T15:00:49.878Z,8.23
2018-05-04T15:03:17.586Z,8.30
2018-05-04T15:05:45.225Z,7.90
2018-05-04T15:08:14.541Z,8.00
2018-05-04T15:10:42.325Z,7.03
2018-05-04T15:13:09.970Z,7.40
2018-05-04T15:15:37.591Z,7.17
2018-05-04T15:18:05.358Z,7.83
2018-05-04T15:20:32.936Z,7.03
2018-05-04T15:23:00.557Z,8.03
2018-05-04T15:25:28.263Z,7.60
2018-05-04T15:27:55.894Z,8.67
2018-05-04T15:30:23.497Z,8.47
2018-05-04T15:32:51.160Z,8.67
2018-05-04T15:35:22.730Z,8.00
2018-05-04T15:37:50.357Z,8.20
2018-05-04T15:40:18.090Z,8.53
2018-05-04T15:42:45.785Z,7.67
2018-05-04T15:45:13.434Z,8.43
2018-05-04T15:47:41.138Z,9.57
2018-05-04T15:53:12.952Z,7.77
2018-05-04T15:55:40.590Z,7.90
2018-05-04T15:58:08.194Z,8.23
2018-05-04T16:00:35.821Z,8.07
2018-05-04T16:03:03.419Z,8.20
2018-05-04T16:05:31.013Z,8.77
2018-05-04T16:07:58.657Z,8.60
2018-05-04T16:10:26.241Z,7.77
2018-05-04T16:12:53.854Z,8.13
2018-05-04T16:15:21.516Z,8.87
2018-05-04T16:17:49.102Z,9.53
2018-05-04T16:20:16.700Z,9.10
2018-05-04T16:22:44.322Z,9.70
2018-05-04T16:25:11.914Z,10.60
2018-05-04T16:27:39.525Z,10.47
2018-05-04T16:30:07.189Z,9.30
2018-05-04T16:32:34.808Z,9.70
2018-05-04T16:35:02.402Z,10.33
2018-05-04T16:37:30.022Z,9.03
2018-05-04T16:39:57.605Z,10.53
2018-05-04T16:42:25.217Z,11.00
2018-05-04T16:44:52.871Z,10.90
2018-05-04T16:47:22.350Z,10.47
2018-05-04T16:49:49.939Z,9.93
2018-05-04T16:52:17.589Z,11.63
2018-05-04T16:54:45.563Z,11.27
2018-05-04T16:57:13.313Z,10.67
2018-05-04T16:59:41.010Z,12.53
2018-05-04T17:02:08.648Z,11.03
2018-05-04T17:04:36.351Z,9.73
2018-05-04T17:07:04.471Z,9.40
2018-05-04T17:09:32.161Z,9.40
2018-05-04T17:11:59.877Z,9.77
2018-05-04T17:14:27.570Z,9.67
2018-05-04T17:16:55.258Z,9.73
2018-05-04T17:19:22.997Z,9.17
2018-05-04T17:21:50.710Z,10.47
2018-05-04T17:24:18.634Z,10.03
2018-05-04T17:26:46.407Z,9.57
2018-05-04T17:29:14.077Z,8.97
2018-05-04T17:31:41.836Z,10.47
2018-05-04T17:34:09.598Z,9.43
2018-05-04T17:36:37.279Z,10.37
2018-05-04T17:39:05.646Z,11.00
2018-05-04T17:41:33.270Z,10.67
2018-05-04T17:44:01.010Z,10.00
2018-05-04T17:46:28.718Z,10.33
2018-05-04T17:48:56.427Z,9.57
2018-05-04T17:51:24.126Z,10.33
2018-05-04T17:53:51.813Z,10.60
2018-05-04T17:56:19.502Z,10.00
2018-05-04T17:58:47.177Z,10.37
2018-05-04T18:01:14.829Z,9.63
2018-05-04T18:03:42.458Z,9.83
2018-05-04T18:06:10.070Z,10.17
2018-05-04T18:08:37.714Z,10.20
2018-05-04T18:11:05.357Z,11.50
2018-05-04T18:13:32.998Z,12.43
2018-05-04T18:16:00.701Z,12.83
2018-05-04T18:18:28.335Z,12.80
2018-05-04T18:20:56.045Z,13.23
2018-05-04T18:23:23.678Z,13.10
2018-05-04T18:25:51.314Z,12.30
2018-05-04T18:28:18.971Z,13.10
2018-05-04T18:30:46.705Z,13.57
2018-05-04T18:33:14.348Z,13.40
2018-05-04T18:35:42.052Z,14.67
2018-05-04T18:38:09.725Z,14.83
2018-05-04T18:40:37.326Z,13.57
2018-05-04T18:43:05.014Z,13.70
2018-05-04T18:45:32.634Z,13.93
2018-05-04T18:48:00.270Z,14.90
2018-05-04T18:50:27.866Z,12.80
2018-05-04T18:52:55.473Z,13.93
2018-05-04T18:55:23.101Z,13.30
2018-05-04T18:57:50.704Z,12.33
2018-05-04T19:00:18.398Z,13.87
2018-05-04T19:02:51.660Z,13.03
2018-05-04T19:05:19.268Z,13.57
2018-05-04T19:07:46.909Z,13.23
2018-05-04T19:10:14.576Z,13.70
2018-05-04T19:12:42.273Z,12.80
2018-05-04T19:15:09.924Z,13.37
2018-05-04T19:17:37.649Z,12.97
2018-05-04T19:20:05.327Z,12.53
2018-05-04T19:22:33.086Z,12.63
2018-05-04T19:25:00.746Z,13.37
2018-05-04T19:27:28.337Z,12.87
2018-05-04T19:29:55.976Z,14.67
2018-05-04T19:32:23.630Z,13.37
2018-05-04T19:34:51.239Z,13.40
2018-05-04T19:37:18.850Z,14.47
2018-05-04T19:39:46.530Z,13.20
2018-05-04T19:42:14.222Z,13.50
2018-05-04T19:44:41.888Z,13.87
2018-05-04T19:47:09.509Z,14.07
2018-05-04T19:49:37.131Z,15.40
2018-05-04T19:52:04.733Z,14.17
2018-05-04T19:54:32.382Z,14.67
2018-05-04T19:56:59.989Z,14.17
2018-05-04T19:59:27.623Z,13.53
2018-05-04T20:01:55.257Z,14.27
2018-05-04T20:04:22.846Z,13.60
2018-05-04T20:06:50.433Z,13.63
2018-05-04T20:09:18.069Z,14.07
2018-05-04T20:11:45.672Z,14.97
2018-05-04T20:14:13.289Z,14.07
2018-05-04T20:16:40.961Z,16.47
2018-05-04T20:19:08.593Z,14.27
2018-05-04T20:21:36.189Z,13.90
2018-05-04T20:24:03.850Z,15.27
2018-05-04T20:26:31.442Z,15.33
2018-05-04T20:28:59.029Z,15.03
2018-05-04T20:31:26.689Z,15.40
2018-05-04T20:33:54.285Z,15.40
2018-05-04T20:36:21.986Z,16.53
2018-05-04T20:38:49.754Z,16.37
2018-05-04T20:41:17.418Z,16.63
2018-05-04T20:43:45.025Z,16.30
2018-05-04T20:46:12.718Z,16.27
2018-05-04T20:48:40.461Z,16.47
2018-05-04T20:51:08.096Z,16.30
2018-05-04T20:53:35.790Z,16.33
2018-05-04T20:56:03.470Z,15.60
2018-05-04T20:58:31.158Z,15.63
2018-05-04T21:00:58.906Z,15.03
2018-05-04T21:03:26.582Z,15.37
2018-05-04T21:05:54.253Z,16.57
2018-05-04T21:08:21.918Z,16.03
2018-05-04T21:10:49.550Z,16.53
2018-05-04T21:13:17.206Z,15.17
2018-05-04T21:15:44.875Z,15.57
2018-05-04T21:18:12.534Z,15.73
2018-05-04T21:20:40.130Z,15.83
2018-05-04T21:23:07.859Z,16.20
2018-05-04T21:25:35.642Z,16.53
2018-05-04T21:28:03.292Z,17.40
2018-05-04T21:30:30.994Z,16.40
2018-05-04T21:32:58.725Z,16.47
2018-05-04T21:35:26.379Z,16.10
2018-05-04T21:37:54.173Z,15.43
2018-05-04T21:40:21.806Z,16.47
2018-05-04T21:42:49.472Z,15.33
2018-05-04T21:45:17.209Z,16.37
2018-05-04T21:47:44.914Z,16.83
2018-05-04T21:50:12.594Z,16.53
2018-05-04T21:52:40.333Z,16.90
2018-05-04T21:55:08.035Z,16.50
2018-05-04T21:57:35.738Z,16.27
2018-05-04T22:00:03.446Z,16.50
2018-05-04T22:02:31.114Z,16.27
2018-05-04T22:04:58.755Z,16.07
2018-05-04T22:07:26.466Z,16.63
2018-05-04T22:09:54.147Z,14.97
2018-05-04T22:12:21.779Z,15.17
2018-05-04T22:14:49.505Z,14.77
2018-05-04T22:17:23.126Z,16.03
2018-05-04T22:19:50.837Z,15.47
2018-05-04T22:22:18.520Z,15.07
2018-05-04T22:24:46.216Z,15.20
2018-05-04T22:27:13.908Z,14.57
2018-05-04T22:29:41.590Z,13.07
2018-05-04T22:32:09.245Z,13.47
2018-05-04T22:34:36.986Z,12.80
2018-05-04T22:37:04.646Z,13.43
2018-05-04T22:39:32.369Z,11.83
2018-05-04T22:42:00.034Z,11.63
2018-05-04T22:44:27.710Z,11.80
2018-05-04T22:46:55.368Z,12.33
2018-05-04T22:49:23.103Z,11.80
2018-05-04T22:51:50.745Z,11.53
2018-05-04T22:54:18.457Z,11.23
2018-05-04T22:56:46.117Z,10.87
2018-05-04T22:59:13.844Z,11.23
2018-05-04T23:01:41.517Z,10.97
2018-05-04T23:04:09.209Z,10.67
2018-05-04T23:06:36.933Z,12.10
2018-05-04T23:09:04.674Z,11.97
2018-05-04T23:11:32.330Z,11.53
2018-05-04T23:13:59.949Z,11.43
2018-05-04T23:16:27.589Z,11.60
2018-05-04T23:18:55.211Z,12.40
2018-05-04T23:21:22.830Z,12.20
2018-05-04T23:23:50.489Z,10.63
2018-05-04T23:26:18.141Z,11.37
2018-05-04T23:28:45.869Z,11.30
2018-05-04T23:31:13.549Z,11.00
2018-05-04T23:33:41.198Z,12.50
2018-05-04T23:36:08.855Z,12.90
2018-05-04T23:38:36.526Z,14.40
2018-05-04T23:41:04.137Z,16.60
2018-05-04T23:43:31.759Z,16.73
2018-05-04T23:45:59.378Z,15.40
2018-05-04T23:48:26.982Z,15.37
2018-05-04T23:50:54.647Z,14.77
2018-05-04T23:53:22.349Z,15.27
2018-05-04T23:55:50.017Z,15.53
2018-05-04T23:58:17.689Z,15.10
