createdAt,value
2023-04-26T00:00:54.126Z,80.04
2023-04-26T00:01:54.113Z,80.04
2023-04-26T00:02:54.207Z,79.94
2023-04-26T00:03:54.368Z,80.32
2023-04-26T00:04:54.288Z,80.22
2023-04-26T00:05:54.211Z,80.32
2023-04-26T00:06:54.148Z,80.13
2023-04-26T00:07:54.154Z,79.94
2023-04-26T00:08:54.374Z,80.04
2023-04-26T00:09:54.174Z,79.94
2023-04-26T00:10:54.163Z,80.22
2023-04-26T00:11:54.192Z,79.47
2023-04-26T00:12:54.189Z,79.28
2023-04-26T00:13:54.178Z,79.94
2023-04-26T00:14:54.176Z,80.32
2023-04-26T00:15:54.241Z,79.94
2023-04-26T00:16:54.234Z,80.41
2023-04-26T00:17:54.271Z,80.32
2023-04-26T00:18:54.725Z,80.79
2023-04-26T00:19:54.210Z,80.41
2023-04-26T00:20:54.213Z,81.64
2023-04-26T00:21:54.220Z,82.87
2023-04-26T00:22:54.220Z,83.53
2023-04-26T00:23:54.226Z,84.48
2023-04-26T00:24:54.228Z,85.52
2023-04-26T00:25:54.244Z,85.90
2023-04-26T00:26:54.238Z,86.66
2023-04-26T00:27:54.273Z,87.23
2023-04-26T00:28:54.487Z,87.32
2023-04-26T00:29:54.256Z,86.94
2023-04-26T00:30:54.257Z,86.85
2023-04-26T00:31:54.315Z,86.94
2023-04-26T00:32:54.296Z,87.04
2023-04-26T00:33:54.284Z,87.32
2023-04-26T00:34:54.286Z,87.60
2023-04-26T00:35:54.293Z,87.70
2023-04-26T00:36:54.287Z,87.51
2023-04-26T00:37:54.308Z,87.60
2023-04-26T00:38:54.538Z,87.51
2023-04-26T00:39:54.310Z,88.36
2023-04-26T00:40:54.311Z,87.98
2023-04-26T00:41:54.321Z,88.17
2023-04-26T00:42:54.324Z,87.60
2023-04-26T00:43:54.353Z,86.94
2023-04-26T00:44:54.334Z,86.94
2023-04-26T00:45:54.379Z,86.09
2023-04-26T00:46:54.336Z,86.18
2023-04-26T00:47:54.361Z,85.99
2023-04-26T00:48:54.639Z,85.90
2023-04-26T00:49:54.358Z,85.52
2023-04-26T00:50:54.373Z,85.52
2023-04-26T00:51:54.384Z,86.18
2023-04-26T00:52:54.363Z,86.56
2023-04-26T00:53:54.379Z,86.85
2023-04-26T00:54:54.374Z,86.85
2023-04-26T00:55:54.403Z,86.75
2023-04-26T00:56:54.387Z,86.47
2023-04-26T00:57:54.394Z,86.75
2023-04-26T00:58:54.684Z,87.13
2023-04-26T00:59:54.426Z,87.32
2023-04-26T01:00:54.425Z,87.79
2023-04-26T01:01:54.426Z,87.60
2023-04-26T01:02:54.552Z,87.41
2023-04-26T01:03:54.594Z,87.41
2023-04-26T01:04:54.422Z,87.79
2023-04-26T01:05:54.431Z,88.55
2023-04-26T01:06:54.429Z,88.45
2023-04-26T01:07:54.442Z,88.26
2023-04-26T01:08:54.613Z,88.36
2023-04-26T01:09:54.447Z,88.45
2023-04-26T01:10:54.470Z,88.36
2023-04-26T01:11:54.460Z,87.70
2023-04-26T01:12:54.465Z,87.98
2023-04-26T01:13:54.470Z,87.51
2023-04-26T01:14:54.475Z,87.60
2023-04-26T01:15:54.497Z,86.85
2023-04-26T01:16:54.509Z,87.13
2023-04-26T01:17:54.517Z,87.79
2023-04-26T01:18:54.791Z,87.70
2023-04-26T01:19:54.494Z,87.04
2023-04-26T01:20:54.516Z,86.66
2023-04-26T01:21:54.505Z,86.66
2023-04-26T01:22:54.543Z,86.28
2023-04-26T01:23:54.515Z,85.90
2023-04-26T01:24:54.516Z,85.52
2023-04-26T01:25:54.534Z,85.61
2023-04-26T01:26:54.526Z,85.71
2023-04-26T01:27:54.533Z,85.71
2023-04-26T01:28:54.750Z,85.71
2023-04-26T01:29:54.553Z,85.99
2023-04-26T01:30:54.575Z,85.61
2023-04-26T01:31:54.569Z,85.05
2023-04-26T01:32:54.581Z,85.90
2023-04-26T01:33:54.560Z,85.80
2023-04-26T01:34:54.559Z,85.61
2023-04-26T01:35:54.588Z,85.71
2023-04-26T01:36:54.574Z,85.99
2023-04-26T01:37:54.585Z,86.37
2023-04-26T01:38:54.579Z,86.80
2023-04-26T01:39:54.589Z,86.90
2023-04-26T01:40:54.597Z,86.71
2023-04-26T01:41:54.658Z,86.80
2023-04-26T01:42:54.619Z,87.08
2023-04-26T01:43:54.613Z,86.85
2023-04-26T01:44:54.605Z,87.08
2023-04-26T01:45:54.629Z,87.08
2023-04-26T01:46:54.616Z,87.18
2023-04-26T01:47:54.738Z,87.08
2023-04-26T01:48:54.932Z,87.08
2023-04-26T01:49:54.641Z,87.08
2023-04-26T01:50:54.633Z,86.90
2023-04-26T01:51:54.646Z,86.80
2023-04-26T01:52:54.643Z,86.80
2023-04-26T01:53:54.650Z,86.52
2023-04-26T01:54:54.649Z,86.52
2023-04-26T01:55:54.661Z,86.61
2023-04-26T01:56:54.661Z,86.71
2023-04-26T01:57:54.670Z,86.52
2023-04-26T01:58:54.725Z,85.95
2023-04-26T01:59:54.684Z,85.66
2023-04-26T02:00:54.677Z,85.57
2023-04-26T02:01:54.708Z,85.47
2023-04-26T02:02:54.743Z,85.47
2023-04-26T02:03:54.714Z,85.57
2023-04-26T02:04:54.747Z,85.38
2023-04-26T02:05:54.713Z,85.66
2023-04-26T02:06:54.716Z,85.47
2023-04-26T02:07:54.713Z,85.85
2023-04-26T02:08:54.946Z,85.85
2023-04-26T02:09:54.717Z,85.76
2023-04-26T02:10:54.725Z,85.38
2023-04-26T02:11:54.745Z,85.66
2023-04-26T02:12:54.731Z,85.19
2023-04-26T02:13:54.742Z,85.38
2023-04-26T02:14:54.737Z,84.44
2023-04-26T02:15:54.791Z,84.16
2023-04-26T02:16:54.747Z,83.87
2023-04-26T02:17:54.799Z,83.21
2023-04-26T02:18:55.121Z,83.21
2023-04-26T02:19:54.786Z,82.54
2023-04-26T02:20:54.770Z,82.83
2023-04-26T02:21:54.772Z,82.45
2023-04-26T02:22:54.788Z,82.26
2023-04-26T02:23:54.818Z,82.64
2023-04-26T02:24:54.788Z,81.79
2023-04-26T02:25:54.810Z,81.22
2023-04-26T02:26:55.117Z,80.84
2023-04-26T02:27:54.802Z,80.56
2023-04-26T02:28:54.887Z,81.32
2023-04-26T02:29:54.817Z,80.84
2023-04-26T02:30:54.844Z,81.41
2023-04-26T02:31:54.879Z,81.79
2023-04-26T02:32:54.867Z,82.45
2023-04-26T02:33:54.842Z,83.21
2023-04-26T02:34:54.830Z,83.40
2023-04-26T02:35:54.950Z,83.30
2023-04-26T02:36:54.849Z,83.68
2023-04-26T02:37:54.857Z,83.11
2023-04-26T02:38:55.078Z,83.30
2023-04-26T02:39:54.862Z,83.68
2023-04-26T02:40:54.871Z,83.87
2023-04-26T02:41:54.865Z,84.16
2023-04-26T02:42:54.865Z,84.34
2023-04-26T02:43:54.878Z,84.34
2023-04-26T02:44:54.872Z,84.34
2023-04-26T02:45:54.890Z,84.91
2023-04-26T02:46:54.921Z,85.10
2023-04-26T02:47:54.905Z,85.76
2023-04-26T02:48:55.030Z,85.76
2023-04-26T02:49:54.900Z,85.57
2023-04-26T02:50:54.913Z,85.66
2023-04-26T02:51:54.926Z,85.66
2023-04-26T02:52:54.909Z,85.85
2023-04-26T02:53:54.909Z,86.33
2023-04-26T02:54:54.912Z,86.80
2023-04-26T02:55:54.924Z,86.61
2023-04-26T02:56:54.918Z,86.90
2023-04-26T02:57:54.927Z,86.99
2023-04-26T02:58:54.929Z,86.52
2023-04-26T02:59:54.940Z,86.33
2023-04-26T03:00:55.004Z,86.23
2023-04-26T03:01:54.991Z,86.23
2023-04-26T03:02:55.121Z,86.33
2023-04-26T03:03:55.059Z,86.33
2023-04-26T03:04:54.957Z,85.95
2023-04-26T03:05:54.965Z,85.76
2023-04-26T03:06:54.964Z,85.19
2023-04-26T03:07:54.987Z,85.10
2023-04-26T03:08:55.278Z,84.81
2023-04-26T03:09:54.980Z,85.28
2023-04-26T03:10:54.988Z,84.81
2023-04-26T03:11:54.990Z,84.44
2023-04-26T03:12:54.997Z,84.25
2023-04-26T03:13:54.998Z,84.25
2023-04-26T03:14:55.003Z,83.49
2023-04-26T03:15:55.003Z,83.68
2023-04-26T03:16:55.101Z,84.16
2023-04-26T03:17:55.054Z,84.53
2023-04-26T03:18:55.276Z,85.85
2023-04-26T03:19:55.022Z,86.23
2023-04-26T03:20:55.033Z,86.42
2023-04-26T03:21:55.033Z,86.90
2023-04-26T03:22:55.036Z,88.31
2023-04-26T03:23:55.172Z,88.69
2023-04-26T03:24:55.039Z,89.17
2023-04-26T03:25:55.053Z,89.07
2023-04-26T03:26:55.051Z,89.36
2023-04-26T03:27:55.057Z,89.83
2023-04-26T03:28:55.125Z,89.36
2023-04-26T03:29:55.065Z,89.45
2023-04-26T03:30:55.064Z,89.64
2023-04-26T03:31:55.082Z,90.20
2023-04-26T03:32:55.141Z,90.20
2023-04-26T03:33:55.081Z,90.11
2023-04-26T03:34:55.082Z,90.20
2023-04-26T03:35:55.091Z,90.20
2023-04-26T03:36:55.089Z,90.58
2023-04-26T03:37:57.239Z,90.06
2023-04-26T03:38:55.101Z,90.58
2023-04-26T03:39:55.126Z,90.49
2023-04-26T03:40:55.119Z,90.77
2023-04-26T03:41:55.117Z,90.68
2023-04-26T03:42:55.117Z,91.53
2023-04-26T03:43:55.129Z,91.29
2023-04-26T03:44:55.123Z,91.53
2023-04-26T03:45:55.188Z,91.62
2023-04-26T03:46:55.133Z,91.48
2023-04-26T03:47:55.241Z,91.29
2023-04-26T03:48:55.268Z,91.20
2023-04-26T03:49:55.152Z,91.24
2023-04-26T03:50:55.153Z,91.48
2023-04-26T03:51:55.164Z,91.29
2023-04-26T03:52:55.154Z,90.82
2023-04-26T03:53:55.168Z,90.20
2023-04-26T03:54:55.163Z,89.83
2023-04-26T03:55:55.192Z,88.69
2023-04-26T03:56:55.167Z,89.17
2023-04-26T03:57:55.176Z,88.60
2023-04-26T03:58:55.177Z,87.84
2023-04-26T03:59:55.181Z,87.46
2023-04-26T04:00:55.188Z,87.65
2023-04-26T04:01:55.214Z,88.03
2023-04-26T04:02:55.272Z,87.93
2023-04-26T04:03:55.489Z,88.31
2023-04-26T04:04:55.401Z,88.88
2023-04-26T04:05:55.214Z,89.17
2023-04-26T04:06:55.208Z,89.50
2023-04-26T04:07:55.217Z,89.59
2023-04-26T04:08:55.418Z,90.44
2023-04-26T04:09:55.227Z,90.35
2023-04-26T04:10:55.225Z,90.06
2023-04-26T04:11:55.249Z,89.50
2023-04-26T04:12:55.224Z,89.03
2023-04-26T04:13:55.234Z,88.93
2023-04-26T04:14:55.236Z,87.61
2023-04-26T04:15:55.275Z,86.66
2023-04-26T04:16:55.249Z,86.94
2023-04-26T04:17:55.290Z,86.00
2023-04-26T04:18:55.384Z,86.00
2023-04-26T04:19:55.266Z,85.95
2023-04-26T04:20:55.269Z,86.19
2023-04-26T04:21:55.268Z,86.47
2023-04-26T04:22:55.264Z,85.81
2023-04-26T04:23:55.274Z,85.81
2023-04-26T04:24:55.286Z,85.72
2023-04-26T04:25:55.283Z,85.81
2023-04-26T04:26:55.282Z,86.29
2023-04-26T04:27:55.303Z,86.71
2023-04-26T04:28:55.309Z,86.76
2023-04-26T04:29:55.287Z,86.57
2023-04-26T04:30:55.415Z,86.00
2023-04-26T04:31:55.300Z,86.66
2023-04-26T04:32:55.370Z,87.61
2023-04-26T04:33:55.307Z,87.55
2023-04-26T04:34:55.310Z,87.32
2023-04-26T04:35:55.311Z,87.32
2023-04-26T04:36:55.318Z,87.46
2023-04-26T04:37:55.324Z,87.42
2023-04-26T04:38:55.324Z,86.52
2023-04-26T04:39:55.330Z,85.95
2023-04-26T04:40:55.330Z,85.66
2023-04-26T04:41:55.385Z,85.43
2023-04-26T04:42:55.532Z,85.81
2023-04-26T04:43:55.414Z,85.81
2023-04-26T04:44:55.434Z,86.19
2023-04-26T04:45:55.428Z,86.29
2023-04-26T04:46:55.445Z,86.90
2023-04-26T04:47:55.467Z,86.61
2023-04-26T04:48:55.418Z,86.99
2023-04-26T04:49:55.473Z,86.80
2023-04-26T04:50:55.419Z,86.66
2023-04-26T04:51:55.446Z,86.14
2023-04-26T04:52:55.396Z,85.95
2023-04-26T04:53:55.456Z,85.91
2023-04-26T04:54:55.398Z,85.28
2023-04-26T04:55:55.454Z,85.76
2023-04-26T04:56:55.411Z,85.38
2023-04-26T04:57:55.396Z,85.66
2023-04-26T04:58:55.403Z,85.47
2023-04-26T04:59:55.611Z,84.91
2023-04-26T05:00:55.410Z,85.19
2023-04-26T05:01:55.466Z,85.28
2023-04-26T05:02:55.519Z,84.58
2023-04-26T05:03:55.911Z,84.81
2023-04-26T05:04:55.445Z,84.63
2023-04-26T05:05:55.437Z,84.30
2023-04-26T05:06:55.439Z,83.30
2023-04-26T05:07:55.442Z,83.02
2023-04-26T05:08:55.446Z,81.56
2023-04-26T05:09:55.444Z,79.19
2023-04-26T05:10:55.455Z,78.76
2023-04-26T05:11:55.452Z,78.10
2023-04-26T05:12:55.463Z,77.82
2023-04-26T05:13:55.831Z,78.48
2023-04-26T05:14:55.486Z,77.63
2023-04-26T05:15:55.532Z,77.72
2023-04-26T05:16:55.537Z,77.25
2023-04-26T05:17:55.546Z,77.15
2023-04-26T05:18:55.485Z,77.72
2023-04-26T05:19:55.483Z,78.01
2023-04-26T05:20:55.491Z,77.72
2023-04-26T05:21:55.498Z,78.10
2023-04-26T05:22:55.524Z,77.91
2023-04-26T05:23:55.593Z,77.63
2023-04-26T05:24:55.512Z,78.10
2023-04-26T05:25:55.512Z,77.82
2023-04-26T05:26:55.516Z,78.48
2023-04-26T05:27:55.521Z,78.39
2023-04-26T05:28:55.539Z,78.20
2023-04-26T05:29:55.532Z,78.10
2023-04-26T05:30:55.540Z,78.10
2023-04-26T05:31:55.587Z,77.91
2023-04-26T05:32:55.561Z,78.39
2023-04-26T05:33:55.544Z,77.82
2023-04-26T05:34:55.552Z,77.06
2023-04-26T05:35:55.554Z,77.25
2023-04-26T05:36:55.561Z,76.87
2023-04-26T05:37:55.560Z,76.12
2023-04-26T05:38:55.569Z,75.93
2023-04-26T05:39:55.572Z,75.83
2023-04-26T05:40:55.584Z,75.83
2023-04-26T05:41:55.575Z,76.02
2023-04-26T05:42:55.585Z,76.21
2023-04-26T05:43:55.739Z,76.02
2023-04-26T05:44:55.599Z,76.02
2023-04-26T05:45:55.659Z,75.93
2023-04-26T05:46:55.608Z,76.59
2023-04-26T05:47:55.683Z,76.50
2023-04-26T05:48:55.609Z,76.40
2023-04-26T05:49:55.615Z,75.83
2023-04-26T05:50:55.625Z,75.93
2023-04-26T05:51:55.623Z,75.36
2023-04-26T05:52:55.638Z,75.26
2023-04-26T05:53:55.630Z,74.88
2023-04-26T05:54:55.634Z,74.41
2023-04-26T05:55:55.637Z,74.69
2023-04-26T05:56:57.814Z,74.69
2023-04-26T05:57:55.728Z,74.41
2023-04-26T05:58:55.654Z,74.41
2023-04-26T05:59:55.651Z,74.88
2023-04-26T06:00:55.655Z,75.26
2023-04-26T06:01:55.693Z,75.74
2023-04-26T06:02:55.790Z,75.55
2023-04-26T06:03:59.042Z,75.83
2023-04-26T06:04:55.861Z,76.02
2023-04-26T06:05:55.812Z,76.21
2023-04-26T06:06:55.688Z,75.83
2023-04-26T06:07:55.686Z,75.96
2023-04-26T06:08:55.732Z,77.01
2023-04-26T06:09:55.692Z,77.20
2023-04-26T06:10:55.724Z,76.53
2023-04-26T06:11:55.705Z,76.91
2023-04-26T06:12:55.709Z,77.86
2023-04-26T06:13:55.723Z,77.67
2023-04-26T06:14:55.716Z,78.05
2023-04-26T06:15:55.725Z,78.14
2023-04-26T06:16:55.761Z,77.67
2023-04-26T06:17:55.821Z,77.01
2023-04-26T06:18:55.759Z,77.95
2023-04-26T06:19:55.754Z,78.23
2023-04-26T06:20:55.754Z,77.29
2023-04-26T06:21:55.799Z,75.96
2023-04-26T06:22:55.763Z,75.87
2023-04-26T06:23:55.890Z,76.25
2023-04-26T06:24:55.770Z,76.15
2023-04-26T06:25:55.768Z,77.67
2023-04-26T06:26:55.786Z,77.76
2023-04-26T06:27:55.789Z,77.39
2023-04-26T06:28:55.777Z,77.86
2023-04-26T06:29:55.778Z,77.86
2023-04-26T06:30:55.861Z,77.20
2023-04-26T06:31:55.795Z,77.95
2023-04-26T06:32:55.844Z,79.37
2023-04-26T06:33:56.056Z,80.32
2023-04-26T06:34:55.807Z,79.85
2023-04-26T06:35:55.871Z,78.99
2023-04-26T06:36:55.830Z,78.80
2023-04-26T06:37:55.822Z,80.51
2023-04-26T06:38:55.828Z,80.32
2023-04-26T06:39:55.837Z,80.74
2023-04-26T06:40:55.836Z,81.59
2023-04-26T06:41:55.834Z,80.64
2023-04-26T06:42:55.859Z,80.93
2023-04-26T06:43:55.850Z,80.07
2023-04-26T06:44:55.856Z,77.99
2023-04-26T06:45:55.898Z,77.80
2023-04-26T06:46:55.866Z,78.56
2023-04-26T06:47:55.886Z,78.27
2023-04-26T06:48:55.874Z,78.18
2023-04-26T06:49:55.878Z,77.89
2023-04-26T06:50:55.886Z,76.95
2023-04-26T06:51:55.913Z,76.10
2023-04-26T06:52:55.901Z,76.86
2023-04-26T06:53:55.899Z,77.80
2023-04-26T06:54:57.353Z,77.23
2023-04-26T06:55:55.905Z,77.89
2023-04-26T06:56:56.074Z,76.29
2023-04-26T06:57:56.116Z,75.72
2023-04-26T06:58:55.920Z,75.91
2023-04-26T06:59:55.923Z,76.86
2023-04-26T07:00:55.928Z,75.72
2023-04-26T07:01:55.963Z,76.00
2023-04-26T07:02:56.111Z,77.04
2023-04-26T07:03:56.388Z,76.57
2023-04-26T07:04:56.263Z,76.76
2023-04-26T07:05:55.949Z,76.10
2023-04-26T07:06:55.965Z,76.38
2023-04-26T07:07:56.001Z,77.18
2023-04-26T07:08:55.973Z,74.62
2023-04-26T07:09:55.975Z,74.49
2023-04-26T07:10:55.975Z,73.30
2023-04-26T07:11:56.145Z,73.01
2023-04-26T07:12:55.988Z,74.05
2023-04-26T07:13:55.989Z,73.68
2023-04-26T07:14:55.997Z,74.05
2023-04-26T07:15:56.054Z,73.20
2023-04-26T07:16:56.001Z,71.40
2023-04-26T07:17:56.069Z,69.70
2023-04-26T07:18:56.012Z,69.51
2023-04-26T07:19:56.249Z,70.07
2023-04-26T07:20:56.031Z,70.93
2023-04-26T07:21:56.028Z,71.97
2023-04-26T07:22:56.034Z,72.25
2023-04-26T07:23:56.052Z,72.53
2023-04-26T07:24:56.040Z,70.55
2023-04-26T07:25:57.670Z,70.83
2023-04-26T07:26:56.055Z,71.50
2023-04-26T07:27:56.059Z,73.11
2023-04-26T07:28:56.059Z,72.44
2023-04-26T07:29:56.100Z,71.88
2023-04-26T07:30:56.076Z,71.69
2023-04-26T07:31:56.083Z,71.40
2023-04-26T07:32:56.139Z,72.44
2023-04-26T07:33:56.388Z,70.26
2023-04-26T07:34:56.101Z,69.13
2023-04-26T07:35:56.151Z,69.79
2023-04-26T07:36:56.112Z,67.33
2023-04-26T07:37:56.106Z,66.38
2023-04-26T07:38:56.122Z,66.67
2023-04-26T07:39:56.169Z,68.75
2023-04-26T07:40:56.122Z,68.84
2023-04-26T07:41:56.147Z,70.45
2023-04-26T07:42:56.138Z,73.05
2023-04-26T07:43:56.139Z,73.90
2023-04-26T07:44:56.291Z,74.75
2023-04-26T07:45:56.175Z,75.70
2023-04-26T07:46:56.159Z,75.60
2023-04-26T07:47:56.204Z,74.18
2023-04-26T07:48:56.176Z,74.32
2023-04-26T07:49:56.194Z,72.86
2023-04-26T07:50:56.176Z,73.61
2023-04-26T07:51:56.176Z,75.23
2023-04-26T07:52:56.194Z,74.18
2023-04-26T07:53:56.209Z,75.04
2023-04-26T07:54:56.224Z,74.37
2023-04-26T07:55:56.270Z,74.85
2023-04-26T07:56:56.207Z,73.18
2023-04-26T07:57:56.210Z,71.57
2023-04-26T07:58:56.234Z,71.38
2023-04-26T07:59:56.223Z,70.81
2023-04-26T08:00:56.237Z,70.72
2023-04-26T08:01:56.280Z,70.49
2023-04-26T08:02:56.410Z,72.00
2023-04-26T08:03:56.765Z,73.71
2023-04-26T08:04:56.370Z,74.75
2023-04-26T08:05:56.549Z,72.99
2023-04-26T08:06:56.269Z,72.19
2023-04-26T08:07:56.265Z,71.91
2023-04-26T08:08:56.288Z,72.86
2023-04-26T08:09:56.281Z,73.75
2023-04-26T08:10:56.294Z,73.08
2023-04-26T08:11:56.427Z,74.03
2023-04-26T08:12:56.296Z,74.88
2023-04-26T08:13:56.301Z,75.84
2023-04-26T08:14:56.318Z,76.21
2023-04-26T08:15:56.313Z,74.98
2023-04-26T08:16:56.334Z,74.03
2023-04-26T08:17:56.453Z,73.56
2023-04-26T08:18:56.336Z,74.51
2023-04-26T08:19:56.336Z,75.07
2023-04-26T08:20:56.355Z,72.99
2023-04-26T08:21:56.346Z,70.53
2023-04-26T08:22:56.357Z,71.44
2023-04-26T08:23:56.358Z,71.72
2023-04-26T08:24:56.384Z,71.53
2023-04-26T08:25:56.369Z,70.87
2023-04-26T08:26:56.378Z,68.79
2023-04-26T08:27:56.448Z,70.20
2023-04-26T08:28:56.392Z,73.84
2023-04-26T08:29:56.425Z,74.32
2023-04-26T08:30:56.451Z,73.84
2023-04-26T08:31:56.402Z,71.47
2023-04-26T08:32:56.472Z,73.69
2023-04-26T08:33:56.416Z,74.16
2023-04-26T08:34:56.425Z,72.30
2023-04-26T08:35:56.427Z,71.07
2023-04-26T08:36:56.446Z,67.71
2023-04-26T08:37:56.480Z,67.43
2023-04-26T08:38:56.448Z,68.85
2023-04-26T08:39:56.458Z,72.08
2023-04-26T08:40:56.459Z,73.63
2023-04-26T08:41:56.470Z,70.09
2023-04-26T08:42:56.502Z,71.55
2023-04-26T08:43:56.505Z,71.60
2023-04-26T08:44:56.492Z,69.90
2023-04-26T08:45:56.512Z,69.42
2023-04-26T08:46:56.500Z,68.35
2023-04-26T08:47:56.572Z,69.29
2023-04-26T08:48:56.505Z,69.48
2023-04-26T08:49:56.522Z,68.76
2023-04-26T08:50:56.523Z,70.37
2023-04-26T08:51:56.530Z,64.01
2023-04-26T08:52:56.545Z,62.40
2023-04-26T08:53:56.541Z,63.17
2023-04-26T08:54:56.543Z,64.59
2023-04-26T08:55:56.554Z,65.75
2023-04-26T08:56:56.559Z,67.85
2023-04-26T08:57:56.568Z,68.32
2023-04-26T08:58:56.571Z,68.79
2023-04-26T08:59:56.642Z,69.17
2023-04-26T09:00:56.583Z,70.40
2023-04-26T09:01:56.657Z,71.64
2023-04-26T09:02:56.702Z,69.27
2023-04-26T09:03:57.125Z,65.85
2023-04-26T09:04:56.696Z,69.55
2023-04-26T09:05:56.617Z,71.86
2023-04-26T09:06:56.622Z,69.59
2023-04-26T09:07:56.632Z,69.78
2023-04-26T09:08:56.643Z,67.94
2023-04-26T09:09:56.646Z,68.23
2023-04-26T09:10:56.651Z,70.21
2023-04-26T09:11:56.663Z,68.41
2023-04-26T09:12:56.734Z,68.13
2023-04-26T09:13:56.677Z,68.13
2023-04-26T09:14:56.682Z,68.79
2023-04-26T09:15:56.787Z,70.59
2023-04-26T09:16:56.688Z,69.65
2023-04-26T09:17:56.715Z,68.51
2023-04-26T09:18:56.717Z,69.17
2023-04-26T09:19:56.722Z,68.79
2023-04-26T09:20:56.720Z,67.65
2023-04-26T09:21:56.731Z,68.51
2023-04-26T09:22:56.741Z,67.27
2023-04-26T09:23:56.744Z,68.41
2023-04-26T09:24:56.755Z,67.46
2023-04-26T09:25:56.755Z,70.63
2023-04-26T09:26:56.763Z,67.44
2023-04-26T09:27:56.777Z,62.46
2023-04-26T09:28:56.771Z,63.26
2023-04-26T09:29:56.783Z,65.44
2023-04-26T09:30:56.808Z,67.91
2023-04-26T09:31:56.952Z,69.62
2023-04-26T09:32:56.875Z,66.42
2023-04-26T09:33:56.810Z,65.63
2023-04-26T09:34:56.821Z,66.49
2023-04-26T09:35:56.823Z,69.27
2023-04-26T09:36:56.848Z,67.38
2023-04-26T09:37:59.551Z,65.28
2023-04-26T09:38:56.855Z,63.57
2023-04-26T09:39:56.856Z,63.73
2023-04-26T09:40:56.857Z,65.98
2023-04-26T09:41:56.872Z,67.34
2023-04-26T09:42:56.876Z,69.91
2023-04-26T09:43:56.897Z,70.29
2023-04-26T09:44:56.894Z,67.28
2023-04-26T09:45:56.933Z,65.25
2023-04-26T09:46:56.909Z,63.20
2023-04-26T09:47:57.023Z,65.89
2023-04-26T09:48:56.920Z,64.08
2023-04-26T09:49:56.936Z,63.60
2023-04-26T09:50:56.947Z,62.75
2023-04-26T09:51:56.955Z,62.91
2023-04-26T09:52:56.951Z,62.53
2023-04-26T09:53:56.970Z,62.65
2023-04-26T09:54:56.971Z,59.23
2023-04-26T09:55:56.985Z,59.61
2023-04-26T09:56:56.982Z,58.76
2023-04-26T09:57:56.997Z,57.62
2023-04-26T09:58:57.003Z,58.03
2023-04-26T09:59:57.009Z,55.55
2023-04-26T10:00:57.048Z,56.29
2023-04-26T10:01:57.031Z,53.81
2023-04-26T10:02:57.106Z,53.84
2023-04-26T10:03:57.205Z,54.38
2023-04-26T10:04:57.341Z,56.70
2023-04-26T10:05:57.067Z,56.51
2023-04-26T10:06:57.089Z,55.52
2023-04-26T10:07:57.092Z,56.29
2023-04-26T10:08:57.084Z,57.74
2023-04-26T10:09:57.095Z,58.31
2023-04-26T10:10:57.107Z,55.27
2023-04-26T10:11:57.130Z,56.60
2023-04-26T10:12:57.123Z,57.20
2023-04-26T10:13:57.134Z,56.12
2023-04-26T10:14:57.135Z,53.53
2023-04-26T10:15:57.155Z,55.15
2023-04-26T10:16:57.383Z,58.12
2023-04-26T10:17:57.295Z,55.90
2023-04-26T10:18:57.182Z,54.19
2023-04-26T10:19:57.205Z,54.48
2023-04-26T10:20:57.190Z,57.14
2023-04-26T10:21:57.200Z,58.98
2023-04-26T10:22:57.209Z,58.88
2023-04-26T10:23:57.220Z,58.31
2023-04-26T10:24:57.231Z,58.44
2023-04-26T10:25:57.239Z,61.77
2023-04-26T10:26:57.298Z,60.72
2023-04-26T10:27:57.266Z,59.48
2023-04-26T10:29:02.119Z,58.15
2023-04-26T10:29:57.273Z,59.01
2023-04-26T10:30:57.291Z,57.96
2023-04-26T10:31:57.342Z,57.99
2023-04-26T10:32:57.422Z,56.05
2023-04-26T10:33:57.315Z,54.06
2023-04-26T10:34:57.321Z,51.39
2023-04-26T10:35:57.382Z,48.13
2023-04-26T10:36:57.340Z,48.82
2023-04-26T10:37:57.364Z,44.26
2023-04-26T10:38:57.359Z,44.92
2023-04-26T10:39:57.396Z,45.89
2023-04-26T10:40:57.386Z,47.71
2023-04-26T10:41:57.392Z,45.70
2023-04-26T10:42:57.399Z,41.88
2023-04-26T10:43:57.422Z,41.88
2023-04-26T10:44:57.427Z,40.28
2023-04-26T10:45:57.462Z,42.18
2023-04-26T10:46:57.441Z,46.20
2023-04-26T10:47:57.513Z,45.51
2023-04-26T10:48:57.457Z,44.73
2023-04-26T10:49:57.508Z,46.06
2023-04-26T10:50:57.483Z,47.80
2023-04-26T10:51:57.541Z,44.18
2023-04-26T10:52:57.497Z,44.66
2023-04-26T10:53:57.536Z,45.25
2023-04-26T10:54:57.533Z,44.96
2023-04-26T10:55:57.530Z,44.42
2023-04-26T10:56:57.543Z,41.35
2023-04-26T10:57:57.554Z,40.97
2023-04-26T10:58:57.562Z,43.32
2023-04-26T10:59:57.591Z,42.76
2023-04-26T11:00:57.624Z,44.85
2023-04-26T11:01:57.596Z,43.90
2023-04-26T11:02:57.776Z,46.09
2023-04-26T11:03:58.207Z,46.75
2023-04-26T11:04:57.668Z,46.35
2023-04-26T11:05:57.642Z,48.37
2023-04-26T11:06:57.649Z,46.37
2023-04-26T11:07:57.687Z,45.63
2023-04-26T11:08:57.670Z,45.25
2023-04-26T11:09:57.685Z,42.11
2023-04-26T11:10:57.699Z,40.68
2023-04-26T11:11:57.718Z,40.85
2023-04-26T11:12:57.721Z,42.56
2023-04-26T11:13:57.733Z,41.89
2023-04-26T11:14:57.736Z,44.09
2023-04-26T11:15:57.778Z,44.85
2023-04-26T11:16:57.756Z,45.89
2023-04-26T11:17:57.844Z,43.61
2023-04-26T11:18:57.784Z,44.85
2023-04-26T11:19:57.791Z,42.11
2023-04-26T11:20:57.805Z,41.63
2023-04-26T11:21:57.815Z,42.66
2023-04-26T11:22:57.825Z,41.71
2023-04-26T11:23:57.858Z,45.42
2023-04-26T11:24:57.847Z,47.63
2023-04-26T11:25:57.866Z,45.44
2023-04-26T11:26:57.869Z,43.16
2023-04-26T11:27:57.885Z,44.30
2023-04-26T11:28:57.895Z,42.40
2023-04-26T11:29:57.910Z,40.85
2023-04-26T11:30:57.924Z,41.89
2023-04-26T11:31:58.098Z,43.13
2023-04-26T11:32:57.955Z,44.18
2023-04-26T11:33:57.953Z,43.54
2023-04-26T11:34:57.969Z,45.54
2023-04-26T11:35:57.980Z,45.06
2023-04-26T11:36:57.986Z,43.13
2023-04-26T11:37:58.006Z,45.42
2023-04-26T11:38:58.096Z,45.99
2023-04-26T11:39:58.087Z,44.96
2023-04-26T11:40:58.032Z,43.51
2023-04-26T11:41:58.043Z,42.56
2023-04-26T11:42:58.093Z,43.80
2023-04-26T11:43:58.081Z,44.09
2023-04-26T11:44:58.082Z,45.99
2023-04-26T11:45:58.087Z,45.63
2023-04-26T11:46:58.146Z,45.54
2023-04-26T11:47:58.152Z,43.44
2023-04-26T11:48:58.119Z,44.20
2023-04-26T11:49:58.144Z,44.78
2023-04-26T11:50:58.147Z,46.78
2023-04-26T11:51:58.159Z,45.80
2023-04-26T11:52:58.182Z,46.54
2023-04-26T11:53:58.187Z,49.51
2023-04-26T11:54:58.187Z,50.56
2023-04-26T11:55:58.251Z,47.42
2023-04-26T11:56:58.211Z,48.47
2023-04-26T11:57:58.226Z,48.94
2023-04-26T11:58:58.235Z,48.56
2023-04-26T11:59:58.250Z,46.84
2023-04-26T12:00:58.254Z,46.35
2023-04-26T12:01:58.396Z,46.56
2023-04-26T12:02:58.514Z,46.75
2023-04-26T12:03:58.391Z,47.04
2023-04-26T12:04:58.456Z,47.13
2023-04-26T12:05:58.315Z,47.42
2023-04-26T12:06:58.332Z,47.04
2023-04-26T12:07:58.345Z,46.84
2023-04-26T12:08:58.364Z,47.71
2023-04-26T12:10:00.715Z,48.16
2023-04-26T12:10:58.382Z,47.11
2023-04-26T12:11:58.470Z,48.82
2023-04-26T12:12:58.503Z,48.16
2023-04-26T12:13:58.470Z,49.01
2023-04-26T12:14:58.478Z,49.13
2023-04-26T12:15:58.432Z,49.99
2023-04-26T12:16:58.556Z,50.18
2023-04-26T12:17:58.534Z,49.04
2023-04-26T12:18:58.493Z,48.18
2023-04-26T12:19:58.502Z,47.99
2023-04-26T12:20:58.486Z,51.32
2023-04-26T12:21:58.497Z,48.85
2023-04-26T12:22:58.504Z,46.44
2023-04-26T12:23:58.519Z,49.68
2023-04-26T12:24:58.525Z,48.44
2023-04-26T12:25:58.542Z,48.16
2023-04-26T12:27:00.278Z,47.78
2023-04-26T12:27:58.606Z,48.35
2023-04-26T12:28:58.571Z,48.25
2023-04-26T12:29:58.592Z,47.42
2023-04-26T12:30:58.593Z,47.52
2023-04-26T12:31:58.755Z,49.71
2023-04-26T12:33:09.087Z,49.77
2023-04-26T12:33:58.632Z,47.87
2023-04-26T12:34:58.639Z,48.06
2023-04-26T12:35:58.662Z,47.37
2023-04-26T12:36:58.707Z,48.16
2023-04-26T12:37:58.677Z,48.42
2023-04-26T12:38:58.710Z,48.13
2023-04-26T12:39:58.700Z,47.37
2023-04-26T12:40:58.711Z,49.77
2023-04-26T12:41:58.722Z,48.51
2023-04-26T12:42:58.735Z,51.10
2023-04-26T12:43:58.771Z,51.20
2023-04-26T12:44:58.783Z,49.49
2023-04-26T12:45:58.827Z,48.06
2023-04-26T12:46:58.779Z,49.01
2023-04-26T12:47:58.879Z,48.54
2023-04-26T12:48:58.805Z,46.25
2023-04-26T12:49:58.814Z,46.92
2023-04-26T12:50:58.838Z,47.28
2023-04-26T12:51:58.838Z,45.95
2023-04-26T12:52:58.844Z,46.04