createdAt,value
2017-10-05T00:00:10.709Z,21.9
2017-10-05T00:01:12.123Z,21.9
2017-10-05T00:02:13.542Z,21.9
2017-10-05T00:03:14.962Z,21.8
2017-10-05T00:04:16.377Z,21.9
2017-10-05T00:05:17.798Z,21.9
2017-10-05T00:06:19.212Z,21.9
2017-10-05T00:09:20.562Z,21.8
2017-10-05T00:10:21.976Z,21.8
2017-10-05T00:11:23.392Z,21.8
2017-10-05T00:12:24.809Z,21.9
2017-10-05T00:13:26.223Z,21.8
2017-10-05T00:14:27.635Z,21.9
2017-10-05T00:15:29.055Z,21.9
2017-10-05T00:16:30.469Z,21.9
2017-10-05T00:17:31.884Z,21.9
2017-10-05T00:18:33.301Z,21.8
2017-10-05T00:19:34.717Z,21.8
2017-10-05T00:20:36.140Z,21.9
2017-10-05T00:21:37.548Z,21.9
2017-10-05T00:22:38.968Z,21.8
2017-10-05T00:23:40.384Z,21.9
2017-10-05T00:24:41.802Z,21.9
2017-10-05T00:25:43.218Z,21.9
2017-10-05T00:26:44.635Z,21.9
2017-10-05T00:27:46.049Z,21.9
2017-10-05T00:28:47.465Z,21.8
2017-10-05T00:30:28.877Z,21.8
2017-10-05T00:31:30.294Z,21.9
2017-10-05T00:32:31.712Z,21.9
2017-10-05T00:33:33.128Z,21.8
2017-10-05T00:34:34.546Z,21.9
2017-10-05T00:35:35.964Z,21.8
2017-10-05T00:36:37.382Z,21.9
2017-10-05T00:37:38.799Z,21.9
2017-10-05T00:38:40.215Z,21.9
2017-10-05T00:39:41.633Z,21.8
2017-10-05T00:40:43.054Z,21.9
2017-10-05T00:41:44.471Z,21.9
2017-10-05T00:42:45.886Z,21.8
2017-10-05T00:43:47.319Z,21.9
2017-10-05T00:44:48.718Z,21.8
2017-10-05T00:45:50.133Z,21.8
2017-10-05T00:46:51.549Z,21.8
2017-10-05T00:47:52.967Z,21.9
2017-10-05T00:48:54.384Z,21.8
2017-10-05T00:49:55.801Z,21.8
2017-10-05T00:50:57.217Z,21.8
2017-10-05T00:51:58.639Z,21.7
2017-10-05T00:53:00.058Z,21.8
2017-10-05T00:54:01.477Z,21.8
2017-10-05T00:55:02.893Z,21.8
2017-10-05T00:56:04.308Z,21.8
2017-10-05T00:57:05.729Z,21.8
2017-10-05T00:58:07.144Z,21.8
2017-10-05T00:59:08.563Z,21.8
2017-10-05T01:00:09.979Z,21.8
2017-10-05T01:01:11.397Z,21.8
2017-10-05T01:02:12.814Z,21.8
2017-10-05T01:03:14.232Z,21.8
2017-10-05T01:04:15.650Z,21.7
2017-10-05T01:05:17.072Z,21.9
2017-10-05T01:06:18.492Z,21.9
2017-10-05T01:07:19.911Z,21.8
2017-10-05T01:08:21.327Z,21.8
2017-10-05T01:09:22.742Z,21.8
2017-10-05T01:10:24.158Z,21.7
2017-10-05T01:11:25.579Z,21.8
2017-10-05T01:12:26.996Z,21.8
2017-10-05T01:13:28.414Z,21.8
2017-10-05T01:14:29.832Z,21.8
2017-10-05T01:15:31.249Z,21.8
2017-10-05T01:16:32.666Z,21.8
2017-10-05T01:17:34.082Z,21.8
2017-10-05T01:18:35.500Z,21.8
2017-10-05T01:19:36.922Z,21.8
2017-10-05T01:20:38.346Z,21.8
2017-10-05T01:21:39.756Z,21.8
2017-10-05T01:22:41.176Z,21.7
2017-10-05T01:23:42.591Z,21.8
2017-10-05T01:24:44.011Z,21.8
2017-10-05T01:25:45.426Z,21.8
2017-10-05T01:26:46.843Z,21.8
2017-10-05T01:27:48.261Z,21.8
2017-10-05T01:28:49.678Z,21.8
2017-10-05T01:29:51.095Z,21.8
2017-10-05T01:30:52.512Z,21.8
2017-10-05T01:31:53.931Z,21.8
2017-10-05T01:32:55.346Z,21.8
2017-10-05T01:33:56.762Z,21.8
2017-10-05T01:34:58.179Z,21.8
2017-10-05T01:35:59.595Z,21.8
2017-10-05T01:37:01.015Z,21.8
2017-10-05T01:38:02.431Z,21.8
2017-10-05T01:39:03.849Z,21.8
2017-10-05T01:40:05.264Z,21.8
2017-10-05T01:41:06.680Z,21.8
2017-10-05T01:42:08.096Z,21.8
2017-10-05T01:43:09.511Z,21.8
2017-10-05T01:44:10.926Z,21.8
2017-10-05T01:45:12.342Z,21.8
2017-10-05T01:46:13.755Z,21.8
2017-10-05T01:47:15.172Z,21.8
2017-10-05T01:48:16.588Z,21.9
2017-10-05T01:49:18.002Z,21.8
2017-10-05T01:50:19.417Z,21.8
2017-10-05T01:51:20.838Z,21.7
2017-10-05T01:52:22.249Z,21.8
2017-10-05T01:53:23.667Z,21.8
2017-10-05T01:54:25.082Z,21.8
2017-10-05T01:55:26.497Z,21.8
2017-10-05T01:56:27.914Z,21.7
2017-10-05T01:57:29.329Z,21.7
2017-10-05T01:58:30.751Z,21.8
2017-10-05T01:59:32.165Z,21.8
2017-10-05T02:00:33.581Z,21.7
2017-10-05T02:01:34.998Z,21.7
2017-10-05T02:02:36.411Z,21.7
2017-10-05T02:03:37.825Z,21.8
2017-10-05T02:04:39.237Z,21.8
2017-10-05T02:05:40.654Z,21.7
2017-10-05T02:06:42.073Z,21.7
2017-10-05T02:07:43.484Z,21.7
2017-10-05T02:08:44.899Z,21.8
2017-10-05T02:09:46.316Z,21.7
2017-10-05T02:10:47.732Z,21.7
2017-10-05T02:11:49.147Z,21.7
2017-10-05T02:12:50.565Z,21.8
2017-10-05T02:13:51.981Z,21.8
2017-10-05T02:14:53.394Z,21.8
2017-10-05T02:15:54.814Z,21.7
2017-10-05T02:16:56.232Z,21.7
2017-10-05T02:17:57.653Z,21.7
2017-10-05T02:18:59.063Z,21.7
2017-10-05T02:20:00.480Z,21.7
2017-10-05T02:21:01.894Z,21.8
2017-10-05T02:22:03.310Z,21.8
2017-10-05T02:23:04.726Z,21.7
2017-10-05T02:24:06.154Z,21.7
2017-10-05T02:25:07.572Z,21.8
2017-10-05T02:26:08.989Z,21.6
2017-10-05T02:27:10.401Z,21.7
2017-10-05T02:28:11.822Z,21.7
2017-10-05T02:29:13.231Z,21.7
2017-10-05T02:30:14.645Z,21.7
2017-10-05T02:31:16.061Z,21.7
2017-10-05T02:32:17.482Z,21.8
2017-10-05T02:33:18.892Z,21.7
2017-10-05T02:34:20.308Z,21.7
2017-10-05T02:35:21.722Z,21.7
2017-10-05T02:36:23.138Z,21.7
2017-10-05T02:37:24.555Z,21.8
2017-10-05T02:38:25.972Z,21.8
2017-10-05T02:39:27.387Z,21.7
2017-10-05T02:40:28.804Z,21.7
2017-10-05T02:41:30.224Z,21.7
2017-10-05T02:42:31.636Z,21.7
2017-10-05T02:43:33.058Z,21.7
2017-10-05T02:44:34.476Z,21.7
2017-10-05T02:45:35.889Z,21.6
2017-10-05T02:46:37.306Z,21.7
2017-10-05T02:47:38.717Z,21.7
2017-10-05T02:48:40.132Z,21.7
2017-10-05T02:49:41.549Z,21.7
2017-10-05T02:50:42.964Z,21.7
2017-10-05T02:51:44.379Z,21.7
2017-10-05T02:52:45.794Z,21.7
2017-10-05T02:53:47.209Z,21.6
2017-10-05T02:54:48.637Z,21.7
2017-10-05T02:55:50.041Z,21.7
2017-10-05T02:56:51.455Z,21.7
2017-10-05T02:57:52.867Z,21.7
2017-10-05T02:58:54.282Z,21.7
2017-10-05T02:59:55.697Z,21.7
2017-10-05T03:00:57.113Z,21.7
2017-10-05T03:01:58.530Z,21.7
2017-10-05T03:02:59.951Z,21.7
2017-10-05T03:04:01.361Z,21.7
2017-10-05T03:05:02.774Z,21.6
2017-10-05T03:06:04.192Z,21.7
2017-10-05T03:07:05.606Z,21.7
2017-10-05T03:08:07.025Z,21.7
2017-10-05T03:09:08.439Z,21.7
2017-10-05T03:10:09.854Z,21.7
2017-10-05T03:11:11.272Z,21.7
2017-10-05T03:12:12.684Z,21.7
2017-10-05T03:13:14.101Z,21.7
2017-10-05T03:14:15.516Z,21.7
2017-10-05T03:15:16.932Z,21.7
2017-10-05T03:16:18.345Z,21.7
2017-10-05T03:17:19.762Z,21.7
2017-10-05T03:18:21.199Z,21.7
2017-10-05T03:19:22.591Z,21.7
2017-10-05T03:20:24.005Z,21.7
2017-10-05T03:21:25.423Z,21.7
2017-10-05T03:22:26.834Z,21.8
2017-10-05T03:23:28.249Z,21.6
2017-10-05T03:24:29.664Z,21.8
2017-10-05T03:25:31.080Z,21.7
2017-10-05T03:26:32.496Z,21.7
2017-10-05T03:27:33.914Z,21.7
2017-10-05T03:28:35.326Z,21.7
2017-10-05T03:29:36.743Z,21.7
2017-10-05T03:30:38.161Z,21.7
2017-10-05T03:31:39.573Z,21.7
2017-10-05T03:32:40.989Z,21.7
2017-10-05T03:33:42.403Z,21.7
2017-10-05T03:34:43.820Z,21.6
2017-10-05T03:35:45.252Z,21.7
2017-10-05T03:36:46.668Z,21.7
2017-10-05T03:37:48.083Z,21.7
2017-10-05T03:38:49.499Z,21.8
2017-10-05T03:39:50.913Z,21.7
2017-10-05T03:40:52.332Z,21.6
2017-10-05T03:41:53.747Z,21.6
2017-10-05T03:42:55.164Z,21.7
2017-10-05T03:43:56.578Z,21.7
2017-10-05T03:44:57.995Z,21.6
2017-10-05T03:45:59.411Z,21.7
2017-10-05T03:47:00.825Z,21.7
2017-10-05T03:48:02.241Z,21.7
2017-10-05T03:49:03.655Z,21.7
2017-10-05T03:50:05.073Z,21.7
2017-10-05T03:51:06.488Z,21.7
2017-10-05T03:52:07.902Z,21.7
2017-10-05T03:53:09.321Z,21.7
2017-10-05T03:54:10.732Z,21.7
2017-10-05T03:55:12.147Z,21.7
2017-10-05T03:56:13.564Z,21.7
2017-10-05T03:57:14.980Z,21.7
2017-10-05T03:58:16.394Z,21.7
2017-10-05T03:59:17.810Z,21.7
2017-10-05T04:00:19.223Z,21.6
2017-10-05T04:01:20.639Z,21.7
2017-10-05T04:02:22.055Z,21.7
2017-10-05T04:03:23.470Z,21.7
2017-10-05T04:04:24.888Z,21.7
2017-10-05T04:05:26.306Z,21.7
2017-10-05T04:06:27.726Z,21.7
2017-10-05T04:07:29.143Z,21.7
2017-10-05T04:08:30.558Z,21.7
2017-10-05T04:09:31.986Z,21.7
2017-10-05T04:10:33.405Z,21.6
2017-10-05T04:11:34.820Z,21.7
2017-10-05T04:12:36.236Z,21.6
2017-10-05T04:13:37.653Z,21.6
2017-10-05T04:14:39.062Z,21.7
2017-10-05T04:15:40.481Z,21.6
2017-10-05T04:16:41.894Z,21.6
2017-10-05T04:17:43.315Z,21.7
2017-10-05T04:18:44.730Z,21.7
2017-10-05T04:19:46.146Z,21.7
2017-10-05T04:20:47.588Z,21.7
2017-10-05T04:21:49.007Z,21.7
2017-10-05T04:22:50.422Z,21.6
2017-10-05T04:23:51.838Z,21.6
2017-10-05T04:24:53.252Z,21.7
2017-10-05T04:25:54.670Z,21.6
2017-10-05T04:26:56.081Z,21.7
2017-10-05T04:27:57.499Z,21.7
2017-10-05T04:28:58.914Z,21.7
2017-10-05T04:30:00.327Z,21.6
2017-10-05T04:31:01.745Z,21.6
2017-10-05T04:32:03.161Z,21.7
2017-10-05T04:33:04.576Z,21.6
2017-10-05T04:34:05.995Z,21.6
2017-10-05T04:35:07.408Z,21.7
2017-10-05T04:36:08.828Z,21.6
2017-10-05T04:37:10.247Z,21.7
2017-10-05T04:38:11.663Z,21.7
2017-10-05T04:39:13.088Z,21.7
2017-10-05T04:40:14.500Z,21.7
2017-10-05T04:41:15.916Z,21.7
2017-10-05T04:42:17.332Z,21.7
2017-10-05T04:43:18.747Z,21.7
2017-10-05T04:44:20.165Z,21.6
2017-10-05T04:45:21.581Z,21.6
2017-10-05T04:46:22.997Z,21.6
2017-10-05T04:47:24.412Z,21.6
2017-10-05T04:48:25.829Z,21.6
2017-10-05T04:49:27.244Z,21.7
2017-10-05T04:50:28.659Z,21.7
2017-10-05T04:51:30.074Z,21.6
2017-10-05T04:52:31.490Z,21.6
2017-10-05T04:53:32.911Z,21.6
2017-10-05T04:54:34.323Z,21.7
2017-10-05T04:55:35.740Z,21.6
2017-10-05T04:56:37.156Z,21.7
2017-10-05T04:57:38.573Z,21.7
2017-10-05T04:58:39.990Z,21.6
2017-10-05T04:59:41.407Z,21.6
2017-10-05T05:00:42.826Z,21.7
2017-10-05T05:01:44.242Z,21.7
2017-10-05T05:02:45.658Z,21.7
2017-10-05T05:03:47.075Z,21.6
2017-10-05T05:04:48.492Z,21.6
2017-10-05T05:05:49.908Z,21.5
2017-10-05T05:06:51.325Z,21.5
2017-10-05T05:07:52.743Z,21.7
2017-10-05T05:08:54.159Z,21.6
2017-10-05T05:09:55.577Z,21.7
2017-10-05T05:10:56.989Z,21.6
2017-10-05T05:11:58.408Z,21.7
2017-10-05T05:12:59.822Z,21.7
2017-10-05T05:14:01.238Z,21.6
2017-10-05T05:15:02.657Z,21.6
2017-10-05T05:16:04.069Z,21.7
2017-10-05T05:17:05.486Z,21.7
2017-10-05T05:18:06.903Z,21.6
2017-10-05T05:19:08.320Z,21.7
2017-10-05T05:20:09.730Z,21.7
2017-10-05T05:21:11.149Z,21.7
2017-10-05T05:22:12.562Z,21.7
2017-10-05T05:23:13.979Z,21.6
2017-10-05T05:24:15.394Z,21.7
2017-10-05T05:25:16.809Z,21.6
2017-10-05T05:26:18.222Z,21.7
2017-10-05T05:27:19.635Z,21.7
2017-10-05T05:28:21.052Z,21.7
2017-10-05T05:29:22.465Z,21.7
2017-10-05T05:30:23.884Z,21.7
2017-10-05T05:31:25.298Z,21.6
2017-10-05T05:32:26.707Z,21.7
2017-10-05T05:33:28.136Z,21.7
2017-10-05T05:34:29.553Z,21.7
2017-10-05T05:35:30.972Z,21.6
2017-10-05T05:36:32.386Z,21.7
2017-10-05T05:37:33.802Z,21.7
2017-10-05T05:38:35.222Z,21.7
2017-10-05T05:39:36.713Z,21.7
2017-10-05T05:40:38.130Z,21.6
2017-10-05T05:41:39.561Z,21.7
2017-10-05T05:42:40.974Z,21.7
2017-10-05T05:43:42.394Z,21.6
2017-10-05T05:44:43.808Z,21.7
2017-10-05T05:45:45.232Z,21.7
2017-10-05T05:46:46.643Z,21.6
2017-10-05T05:47:48.058Z,21.6
2017-10-05T05:48:49.484Z,21.6
2017-10-05T05:49:50.916Z,21.7
2017-10-05T05:50:52.333Z,21.7
2017-10-05T05:51:53.749Z,21.6
2017-10-05T05:52:55.169Z,21.6
2017-10-05T05:53:56.586Z,21.6
2017-10-05T05:54:58.001Z,21.6
2017-10-05T05:55:59.422Z,21.6
2017-10-05T05:57:00.833Z,21.6
2017-10-05T05:58:02.254Z,21.6
2017-10-05T05:59:03.671Z,21.7
2017-10-05T06:00:05.088Z,21.6
2017-10-05T06:01:06.506Z,21.7
2017-10-05T06:02:07.923Z,21.7
2017-10-05T06:03:09.340Z,21.5
2017-10-05T06:04:10.755Z,21.7
2017-10-05T06:05:12.173Z,21.7
2017-10-05T06:06:13.585Z,21.7
2017-10-05T06:07:15.001Z,21.7
2017-10-05T06:08:16.417Z,21.6
2017-10-05T06:09:17.831Z,21.7
2017-10-05T06:10:19.247Z,21.6
2017-10-05T06:11:20.663Z,21.6
2017-10-05T06:12:22.078Z,21.6
2017-10-05T06:13:23.497Z,21.6
2017-10-05T06:14:24.912Z,21.6
2017-10-05T06:15:26.327Z,21.6
2017-10-05T06:16:27.749Z,21.6
2017-10-05T06:17:29.172Z,21.7
2017-10-05T06:18:30.596Z,21.7
2017-10-05T06:19:32.026Z,21.7
2017-10-05T06:20:33.440Z,21.6
2017-10-05T06:21:34.856Z,21.7
2017-10-05T06:22:36.270Z,21.7
2017-10-05T06:23:37.686Z,21.6
2017-10-05T06:24:39.096Z,21.7
2017-10-05T06:25:40.522Z,21.7
2017-10-05T06:26:41.939Z,21.6
2017-10-05T06:27:43.352Z,21.7
2017-10-05T06:28:44.766Z,21.7
2017-10-05T06:29:46.181Z,21.6
2017-10-05T06:30:47.603Z,21.7
2017-10-05T06:31:49.062Z,21.7
2017-10-05T06:32:50.484Z,21.7
2017-10-05T06:33:51.900Z,21.7
2017-10-05T06:34:53.327Z,21.7
2017-10-05T06:35:54.744Z,21.7
2017-10-05T06:36:56.159Z,21.6
2017-10-05T06:37:57.577Z,21.6
2017-10-05T06:38:58.993Z,21.7
2017-10-05T06:40:00.405Z,21.7
2017-10-05T06:41:01.820Z,21.7
2017-10-05T06:42:03.239Z,21.7
2017-10-05T06:43:04.659Z,21.6
2017-10-05T06:44:06.071Z,21.7
2017-10-05T06:45:07.498Z,21.7
2017-10-05T06:46:08.915Z,21.7
2017-10-05T06:47:10.333Z,21.5
2017-10-05T06:48:11.748Z,21.6
2017-10-05T06:49:13.163Z,21.6
2017-10-05T06:50:14.577Z,21.6
2017-10-05T06:51:15.994Z,21.5
2017-10-05T06:52:17.409Z,21.6
2017-10-05T06:53:18.830Z,21.6
2017-10-05T06:54:20.246Z,21.7
2017-10-05T06:55:21.677Z,21.5
2017-10-05T06:56:23.091Z,21.7
2017-10-05T06:57:24.508Z,21.7
2017-10-05T06:58:25.926Z,21.7
2017-10-05T06:59:27.341Z,21.6
2017-10-05T07:00:28.765Z,21.7
2017-10-05T07:01:30.216Z,21.7
2017-10-05T07:02:31.635Z,21.7
2017-10-05T07:03:33.074Z,21.7
2017-10-05T07:04:34.493Z,21.7
2017-10-05T07:05:35.912Z,21.6
2017-10-05T07:06:37.330Z,21.6
2017-10-05T07:07:38.749Z,21.6
2017-10-05T07:08:40.168Z,21.6
2017-10-05T07:09:41.582Z,21.5
2017-10-05T07:10:43.001Z,21.6
2017-10-05T07:11:44.416Z,21.6
2017-10-05T07:12:45.833Z,21.7
2017-10-05T07:13:47.249Z,21.6
2017-10-05T07:14:48.667Z,21.7
2017-10-05T07:15:50.085Z,21.7
2017-10-05T07:16:51.499Z,21.6
2017-10-05T07:17:52.915Z,21.7
2017-10-05T07:18:54.332Z,21.7
2017-10-05T07:19:55.750Z,21.7
2017-10-05T07:20:57.168Z,21.7
2017-10-05T07:21:58.580Z,21.7
2017-10-05T07:22:59.995Z,21.7
2017-10-05T07:24:01.410Z,21.7
2017-10-05T07:25:02.826Z,21.6
2017-10-05T07:26:04.244Z,21.6
2017-10-05T07:27:05.662Z,21.6
2017-10-05T07:28:07.077Z,21.6
2017-10-05T07:29:08.483Z,21.6
2017-10-05T07:30:09.917Z,21.6
2017-10-05T07:31:11.333Z,21.6
2017-10-05T07:32:12.751Z,21.6
2017-10-05T07:33:14.164Z,21.7
2017-10-05T07:34:15.580Z,21.6
2017-10-05T07:35:17.002Z,21.6
2017-10-05T07:36:18.419Z,21.6
2017-10-05T07:37:19.834Z,21.6
2017-10-05T07:38:21.250Z,21.7
2017-10-05T07:39:22.663Z,21.7
2017-10-05T07:40:24.083Z,21.7
2017-10-05T07:41:25.502Z,21.6
2017-10-05T07:42:26.916Z,21.7
2017-10-05T07:43:28.336Z,21.6
2017-10-05T07:44:29.758Z,21.6
2017-10-05T07:45:31.170Z,21.7
2017-10-05T07:46:32.599Z,21.6
2017-10-05T07:47:34.015Z,21.7
2017-10-05T07:48:35.433Z,21.8
2017-10-05T07:49:36.848Z,21.7
2017-10-05T07:50:38.262Z,21.7
2017-10-05T07:51:39.680Z,21.6
2017-10-05T07:52:41.098Z,21.7
2017-10-05T07:53:42.514Z,21.7
2017-10-05T07:54:43.931Z,21.7
2017-10-05T07:55:45.347Z,21.6
2017-10-05T07:56:46.766Z,21.6
2017-10-05T07:57:48.180Z,21.6
2017-10-05T07:58:49.602Z,21.7
2017-10-05T07:59:51.019Z,21.7
2017-10-05T08:00:52.437Z,21.7
2017-10-05T08:01:53.855Z,21.7
2017-10-05T08:02:55.271Z,21.8
2017-10-05T08:03:56.700Z,21.7
2017-10-05T08:04:58.114Z,21.7
2017-10-05T08:05:59.531Z,21.7
2017-10-05T08:07:00.951Z,21.7
2017-10-05T08:08:02.364Z,21.7
2017-10-05T08:09:03.782Z,21.7
2017-10-05T08:10:05.201Z,21.7
2017-10-05T08:11:06.621Z,21.7
2017-10-05T08:12:08.034Z,21.7
2017-10-05T08:13:09.454Z,21.7
2017-10-05T08:14:10.871Z,21.7
2017-10-05T08:15:12.291Z,21.8
2017-10-05T08:16:13.712Z,21.8
2017-10-05T08:17:15.129Z,21.8
2017-10-05T08:18:16.543Z,21.7
2017-10-05T08:19:17.962Z,21.7
2017-10-05T08:20:19.400Z,21.7
2017-10-05T08:21:20.818Z,21.8
2017-10-05T08:22:22.266Z,21.8
2017-10-05T08:23:23.652Z,21.8
2017-10-05T08:24:25.090Z,21.8
2017-10-05T08:25:26.484Z,21.8
2017-10-05T08:26:27.900Z,21.8
2017-10-05T08:27:29.318Z,21.7
2017-10-05T08:28:30.735Z,21.8
2017-10-05T08:29:32.180Z,21.8
2017-10-05T08:30:33.594Z,21.8
2017-10-05T08:31:35.009Z,21.8
2017-10-05T08:32:36.425Z,21.7
2017-10-05T08:35:43.322Z,21.7
2017-10-05T08:36:44.740Z,21.7
2017-10-05T08:37:46.159Z,21.8
2017-10-05T08:38:47.579Z,21.8
2017-10-05T08:39:48.999Z,21.7
2017-10-05T08:40:50.421Z,21.8
2017-10-05T08:41:51.834Z,21.8
2017-10-05T08:42:53.255Z,21.7
2017-10-05T08:43:54.684Z,21.8
2017-10-05T08:44:56.105Z,21.8
2017-10-05T08:45:57.514Z,21.8
2017-10-05T08:46:58.940Z,21.8
2017-10-05T08:48:00.363Z,21.8
2017-10-05T08:49:01.780Z,21.8
2017-10-05T08:50:03.195Z,21.8
2017-10-05T08:51:04.616Z,21.8
2017-10-05T08:52:06.033Z,21.8
2017-10-05T08:53:07.450Z,21.8
2017-10-05T08:54:08.866Z,21.8
2017-10-05T08:55:10.286Z,21.7
2017-10-05T08:56:11.701Z,21.7
2017-10-05T08:57:13.119Z,21.7
2017-10-05T08:58:14.537Z,21.7
2017-10-05T08:59:15.951Z,21.7
2017-10-05T09:00:17.374Z,21.7
2017-10-05T09:01:18.791Z,21.8
2017-10-05T09:02:20.209Z,21.7
2017-10-05T09:03:21.630Z,21.7
2017-10-05T09:04:23.042Z,21.8
2017-10-05T09:05:24.460Z,21.8
2017-10-05T09:06:25.882Z,21.7
2017-10-05T09:07:27.297Z,21.8
2017-10-05T09:08:28.716Z,21.8
2017-10-05T09:09:30.135Z,21.8
2017-10-05T09:10:31.551Z,21.8
2017-10-05T09:11:32.968Z,21.7
2017-10-05T09:12:34.385Z,21.8
2017-10-05T09:13:35.803Z,21.8
2017-10-05T09:14:37.219Z,21.7
2017-10-05T09:15:38.639Z,21.8
2017-10-05T09:16:40.057Z,21.8
2017-10-05T09:17:41.482Z,21.8
2017-10-05T09:18:42.900Z,21.8
2017-10-05T09:19:44.315Z,21.8
2017-10-05T09:20:45.732Z,21.8
2017-10-05T09:21:47.151Z,21.8
2017-10-05T09:22:48.561Z,21.7
2017-10-05T09:23:49.988Z,21.8
2017-10-05T09:24:51.406Z,21.8
2017-10-05T09:25:52.825Z,21.8
2017-10-05T09:26:54.245Z,21.7
2017-10-05T09:27:55.663Z,21.7
2017-10-05T09:28:57.078Z,21.7
2017-10-05T09:29:58.492Z,21.7
2017-10-05T09:30:59.909Z,21.8
2017-10-05T09:32:01.355Z,21.8
2017-10-05T09:33:02.773Z,21.7
2017-10-05T09:34:04.193Z,21.7
2017-10-05T09:35:05.611Z,21.8
2017-10-05T09:36:07.027Z,21.8
2017-10-05T09:37:08.447Z,21.8
2017-10-05T09:38:09.864Z,21.8
2017-10-05T09:39:11.282Z,21.8
2017-10-05T09:40:12.698Z,21.8
2017-10-05T09:41:14.113Z,21.8
2017-10-05T09:42:15.529Z,21.8
2017-10-05T09:43:16.948Z,21.8
2017-10-05T09:44:18.363Z,21.7
2017-10-05T09:45:19.781Z,21.8
2017-10-05T09:46:21.219Z,21.7
2017-10-05T09:47:22.651Z,21.8
2017-10-05T09:48:24.068Z,21.8
2017-10-05T09:49:25.489Z,21.7
2017-10-05T09:51:46.918Z,21.8
2017-10-05T09:52:48.357Z,21.7
2017-10-05T09:53:49.776Z,21.7
2017-10-05T09:54:51.192Z,21.7
2017-10-05T09:55:52.610Z,21.7
2017-10-05T09:56:54.030Z,21.7
2017-10-05T09:57:55.445Z,21.7
2017-10-05T09:58:56.862Z,21.7
2017-10-05T09:59:58.277Z,21.7
2017-10-05T10:00:59.694Z,21.7
2017-10-05T10:02:01.110Z,21.7
2017-10-05T10:03:02.527Z,21.7
2017-10-05T10:04:03.949Z,21.7
2017-10-05T10:05:05.365Z,21.8
2017-10-05T10:06:06.780Z,21.8
2017-10-05T10:07:08.198Z,21.8
2017-10-05T10:08:09.616Z,21.8
2017-10-05T10:09:11.035Z,21.8
2017-10-05T10:10:12.453Z,21.8
2017-10-05T10:11:13.869Z,21.7
2017-10-05T10:12:15.288Z,21.8
2017-10-05T10:13:16.705Z,21.8
2017-10-05T10:14:18.120Z,21.8
2017-10-05T10:15:19.534Z,21.8
2017-10-05T10:16:20.951Z,21.8
2017-10-05T10:17:22.365Z,21.8
2017-10-05T10:18:23.781Z,21.8
2017-10-05T10:19:25.198Z,21.7
2017-10-05T10:20:26.615Z,21.8
2017-10-05T10:21:28.035Z,21.7
2017-10-05T10:22:29.451Z,21.8
2017-10-05T10:23:30.870Z,21.7
2017-10-05T10:24:32.287Z,21.8
2017-10-05T10:25:33.709Z,21.8
2017-10-05T10:26:35.120Z,21.8
2017-10-05T10:27:36.537Z,21.8
2017-10-05T10:28:37.957Z,21.8
2017-10-05T10:29:39.370Z,21.8
2017-10-05T10:30:40.793Z,21.8
2017-10-05T10:31:42.205Z,21.8
2017-10-05T10:32:43.622Z,21.8
2017-10-05T10:33:45.036Z,21.8
2017-10-05T10:34:46.452Z,21.8
2017-10-05T10:35:47.871Z,21.8
2017-10-05T10:36:49.305Z,21.8
2017-10-05T10:37:50.719Z,21.8
2017-10-05T10:38:52.139Z,21.8
2017-10-05T10:39:53.555Z,21.8
2017-10-05T10:40:54.972Z,21.8
2017-10-05T10:41:56.387Z,21.7
2017-10-05T10:42:57.806Z,21.8
2017-10-05T10:43:59.226Z,21.8
2017-10-05T10:45:00.646Z,21.8
2017-10-05T10:46:02.061Z,21.8
2017-10-05T10:47:03.483Z,21.7
2017-10-05T10:48:04.951Z,21.8
2017-10-05T10:49:06.372Z,21.8
2017-10-05T10:50:07.789Z,21.8
2017-10-05T10:51:09.206Z,21.7
2017-10-05T10:52:10.622Z,21.8
2017-10-05T10:53:12.041Z,21.8
2017-10-05T10:54:13.458Z,21.9
2017-10-05T10:55:14.874Z,21.8
2017-10-05T10:56:16.291Z,21.8
2017-10-05T10:57:17.708Z,21.8
2017-10-05T10:58:19.125Z,21.8
2017-10-05T10:59:20.539Z,21.8
2017-10-05T11:00:21.957Z,21.8
2017-10-05T11:01:23.374Z,21.9
2017-10-05T11:02:24.790Z,21.9
2017-10-05T11:03:26.207Z,21.8
2017-10-05T11:04:27.629Z,21.9
2017-10-05T11:05:29.043Z,21.9
2017-10-05T11:06:30.462Z,21.9
2017-10-05T11:07:31.876Z,21.9
2017-10-05T11:08:33.296Z,21.8
2017-10-05T11:09:34.714Z,21.9
2017-10-05T11:10:36.131Z,21.8
2017-10-05T11:11:37.548Z,21.9
2017-10-05T11:12:38.965Z,21.9
2017-10-05T11:13:40.393Z,21.9
2017-10-05T11:14:41.799Z,21.9
2017-10-05T11:15:43.214Z,21.8
2017-10-05T11:16:44.636Z,21.9
2017-10-05T11:17:46.054Z,21.9
2017-10-05T11:18:47.474Z,21.9
2017-10-05T11:19:48.895Z,21.8
2017-10-05T11:20:50.312Z,21.9
2017-10-05T11:21:51.730Z,21.8
2017-10-05T11:22:53.146Z,21.9
2017-10-05T11:23:54.565Z,21.9
2017-10-05T11:24:55.984Z,21.9
2017-10-05T11:25:57.397Z,21.9
2017-10-05T11:26:58.818Z,21.9
2017-10-05T11:28:00.233Z,21.9
2017-10-05T11:29:01.658Z,21.8
2017-10-05T11:30:03.076Z,22.0
2017-10-05T11:31:04.495Z,21.9
2017-10-05T11:32:05.915Z,21.9
2017-10-05T11:33:07.332Z,21.9
2017-10-05T11:34:08.748Z,21.9
2017-10-05T11:35:10.163Z,21.9
2017-10-05T11:36:11.667Z,21.8
2017-10-05T11:37:13.086Z,21.9
2017-10-05T11:38:14.502Z,21.9
2017-10-05T11:39:15.922Z,21.9
2017-10-05T11:40:17.339Z,21.8
2017-10-05T11:41:18.762Z,21.9
2017-10-05T11:42:20.182Z,21.9
2017-10-05T11:43:21.601Z,21.9
2017-10-05T11:44:23.020Z,22.0
2017-10-05T11:45:24.439Z,22.0
2017-10-05T11:46:25.855Z,22.0
2017-10-05T11:47:27.274Z,22.0
2017-10-05T11:48:28.690Z,22.0
2017-10-05T11:49:30.111Z,22.0
2017-10-05T11:50:31.529Z,22.0
2017-10-05T11:51:32.943Z,22.0
2017-10-05T11:52:34.362Z,22.0
2017-10-05T11:53:35.779Z,22.0
2017-10-05T11:54:37.198Z,22.0
2017-10-05T11:55:38.614Z,21.9
2017-10-05T11:56:40.040Z,22.0
2017-10-05T11:57:41.455Z,22.0
2017-10-05T11:58:42.872Z,22.0
2017-10-05T11:59:44.290Z,22.0
2017-10-05T12:00:45.708Z,22.0
2017-10-05T12:01:47.124Z,22.0
2017-10-05T12:02:48.539Z,22.1
2017-10-05T12:03:49.964Z,22.0
2017-10-05T12:04:51.388Z,22.1
2017-10-05T12:05:52.806Z,22.0
2017-10-05T12:06:54.215Z,22.1
2017-10-05T12:07:55.634Z,22.0
2017-10-05T12:08:57.053Z,22.1
2017-10-05T12:09:58.471Z,22.1
2017-10-05T12:10:59.894Z,22.1
2017-10-05T12:12:01.312Z,22.1
2017-10-05T12:13:02.730Z,22.2
2017-10-05T12:14:04.151Z,22.1
2017-10-05T12:15:05.569Z,22.1
2017-10-05T12:16:06.988Z,22.1
2017-10-05T12:17:08.407Z,22.2
2017-10-05T12:18:09.825Z,22.1
2017-10-05T12:19:11.243Z,22.2
2017-10-05T12:20:12.664Z,22.2
2017-10-05T12:21:14.084Z,22.3
2017-10-05T12:22:15.502Z,22.3
2017-10-05T12:23:16.932Z,22.3
2017-10-05T12:24:18.344Z,22.3
2017-10-05T12:25:19.763Z,22.4
2017-10-05T12:26:21.179Z,22.4
2017-10-05T12:27:22.597Z,22.4
2017-10-05T12:28:24.013Z,22.4
2017-10-05T12:29:25.436Z,22.4
2017-10-05T12:30:26.852Z,22.4
2017-10-05T12:31:28.273Z,22.4
2017-10-05T12:32:29.694Z,22.4
2017-10-05T12:33:31.115Z,22.4
2017-10-05T12:34:32.534Z,22.5
2017-10-05T12:35:33.956Z,22.5
2017-10-05T12:36:35.373Z,22.5
2017-10-05T12:37:36.794Z,22.5
2017-10-05T12:38:38.213Z,22.5
2017-10-05T12:39:39.631Z,22.6
2017-10-05T12:40:41.051Z,22.6
2017-10-05T12:41:42.472Z,22.6
2017-10-05T12:42:43.892Z,22.6
2017-10-05T12:43:45.315Z,22.6
2017-10-05T12:44:46.736Z,22.7
2017-10-05T12:45:48.155Z,22.7
2017-10-05T12:46:49.574Z,22.7
2017-10-05T12:47:50.995Z,22.7
2017-10-05T12:48:52.411Z,22.7
2017-10-05T12:49:53.833Z,22.8
2017-10-05T12:50:55.256Z,22.8
2017-10-05T12:51:56.677Z,22.8
2017-10-05T12:52:58.092Z,22.7
2017-10-05T12:53:59.511Z,22.7
2017-10-05T12:55:00.935Z,22.8
2017-10-05T12:56:02.356Z,22.8
2017-10-05T12:57:03.797Z,22.8
2017-10-05T12:58:05.229Z,22.8
2017-10-05T12:59:06.701Z,22.8
2017-10-05T13:00:08.111Z,22.8
2017-10-05T13:01:09.542Z,22.9
2017-10-05T13:02:10.959Z,22.9
2017-10-05T13:03:12.384Z,22.9
2017-10-05T13:04:13.802Z,22.9
2017-10-05T13:05:15.225Z,22.9
2017-10-05T13:06:16.651Z,22.9
2017-10-05T13:07:18.070Z,22.9
2017-10-05T13:08:19.493Z,23.0
2017-10-05T13:09:20.914Z,23.0
2017-10-05T13:10:22.333Z,23.0
2017-10-05T13:11:23.757Z,23.0
2017-10-05T13:12:25.175Z,23.0
2017-10-05T13:13:26.611Z,23.0
2017-10-05T13:14:28.014Z,23.1
2017-10-05T13:15:29.435Z,23.2
2017-10-05T13:16:30.855Z,23.1
2017-10-05T13:17:32.280Z,23.2
2017-10-05T13:18:33.707Z,23.2
2017-10-05T13:19:35.129Z,23.2
2017-10-05T13:20:36.547Z,23.2
2017-10-05T13:21:37.967Z,23.2
2017-10-05T13:22:39.387Z,23.2
2017-10-05T13:23:40.811Z,23.1
2017-10-05T13:24:42.233Z,23.3
2017-10-05T13:25:43.653Z,23.2
2017-10-05T13:26:45.074Z,23.2
2017-10-05T13:27:46.495Z,23.2
2017-10-05T13:28:47.913Z,23.2
2017-10-05T13:29:49.334Z,23.3
2017-10-05T13:30:50.753Z,23.2
2017-10-05T13:31:52.178Z,23.3
2017-10-05T13:32:53.595Z,23.3
2017-10-05T13:33:55.017Z,23.5
2017-10-05T13:34:56.438Z,23.4
2017-10-05T13:35:57.861Z,23.4
2017-10-05T13:36:59.285Z,23.4
2017-10-05T13:38:00.700Z,23.4
2017-10-05T13:39:02.122Z,23.5
2017-10-05T13:40:03.541Z,23.6
2017-10-05T13:41:04.962Z,23.6
2017-10-05T13:42:06.386Z,23.6
2017-10-05T13:43:07.840Z,23.6