createdAt,value
2022-10-22T00:01:01.778Z,42.40
2022-10-22T00:04:33.000Z,38.60
2022-10-22T00:08:06.708Z,44.10
2022-10-22T00:11:33.562Z,40.80
2022-10-22T00:15:02.152Z,41.10
2022-10-22T00:18:29.467Z,40.60
2022-10-22T00:21:56.578Z,42.70
2022-10-22T00:25:23.225Z,44.90
2022-10-22T00:28:50.032Z,45.00
2022-10-22T00:32:16.919Z,41.60
2022-10-22T00:35:45.714Z,40.00
2022-10-22T00:39:13.481Z,46.20
2022-10-22T00:42:42.008Z,42.50
2022-10-22T00:46:08.974Z,42.40
2022-10-22T00:49:35.934Z,48.20
2022-10-22T00:53:04.350Z,47.20
2022-10-22T00:56:31.169Z,47.50
2022-10-22T00:59:59.106Z,43.00
2022-10-22T01:03:26.029Z,44.90
2022-10-22T01:06:55.697Z,46.50
2022-10-22T01:10:38.898Z,43.80
2022-10-22T01:14:15.155Z,48.40
2022-10-22T01:17:52.086Z,46.10
2022-10-22T01:21:28.306Z,48.70
2022-10-22T01:25:07.361Z,50.10
2022-10-22T01:28:54.696Z,48.50
2022-10-22T01:32:24.016Z,51.60
2022-10-22T01:35:51.828Z,52.00
2022-10-22T01:39:20.978Z,52.40
2022-10-22T01:43:00.536Z,52.70
2022-10-22T01:46:29.758Z,52.40
2022-10-22T01:50:19.209Z,51.90
2022-10-22T01:53:55.157Z,52.60
2022-10-22T01:57:30.954Z,45.20
2022-10-22T02:01:07.174Z,46.00
2022-10-22T02:04:41.015Z,46.30
2022-10-22T02:08:11.264Z,41.40
2022-10-22T02:11:38.373Z,38.60
2022-10-22T02:15:07.056Z,40.70
2022-10-22T02:18:38.859Z,37.20
2022-10-22T02:22:07.088Z,35.00
2022-10-22T02:25:37.932Z,40.60
2022-10-22T02:29:09.858Z,37.00
2022-10-22T02:32:43.602Z,37.40
2022-10-22T02:36:12.879Z,39.20
2022-10-22T02:39:40.545Z,37.80
2022-10-22T02:43:08.831Z,37.20
2022-10-22T02:46:36.661Z,41.60
2022-10-22T02:50:06.549Z,42.80
2022-10-22T02:53:36.604Z,47.30
2022-10-22T02:57:03.965Z,44.70
2022-10-22T03:00:31.577Z,38.10
2022-10-22T03:03:58.217Z,39.40
2022-10-22T03:07:25.384Z,32.20
2022-10-22T03:10:52.393Z,38.30
2022-10-22T03:14:19.807Z,34.20
2022-10-22T03:17:48.514Z,32.90
2022-10-22T03:21:22.674Z,30.00
2022-10-22T03:24:54.338Z,32.00
2022-10-22T03:28:22.051Z,33.00
2022-10-22T03:31:49.095Z,33.90
2022-10-22T03:35:15.942Z,35.10
2022-10-22T03:38:44.125Z,34.60
2022-10-22T03:42:11.860Z,42.40
2022-10-22T03:49:09.648Z,58.10
2022-10-22T03:52:41.282Z,53.80
2022-10-22T03:56:12.018Z,51.30
2022-10-22T03:59:41.240Z,57.20
2022-10-22T04:03:07.940Z,50.10
2022-10-22T04:06:34.856Z,45.50
2022-10-22T04:10:01.985Z,51.90
2022-10-22T04:13:29.225Z,56.50
2022-10-22T04:16:56.839Z,42.10
2022-10-22T04:20:23.860Z,39.60
2022-10-22T04:23:52.292Z,37.80
2022-10-22T04:27:19.189Z,40.90
2022-10-22T04:30:45.882Z,36.60
2022-10-22T04:34:13.704Z,39.00
2022-10-22T04:37:40.707Z,59.30
2022-10-22T04:41:15.874Z,38.10
2022-10-22T04:44:42.718Z,39.80
2022-10-22T04:48:12.695Z,43.80
2022-10-22T04:51:39.440Z,68.00
2022-10-22T04:55:06.381Z,36.80
2022-10-22T04:58:32.670Z,43.30
2022-10-22T05:02:00.233Z,88.50
2022-10-22T05:05:27.394Z,42.10
2022-10-22T05:08:58.504Z,45.70
2022-10-22T05:12:26.511Z,37.40
2022-10-22T05:15:53.017Z,43.40
2022-10-22T05:19:24.246Z,34.50
2022-10-22T05:22:51.061Z,41.80
2022-10-22T05:26:20.132Z,39.20
2022-10-22T05:29:46.549Z,52.30
2022-10-22T05:33:17.965Z,43.50
2022-10-22T05:36:47.577Z,38.10
2022-10-22T05:40:26.732Z,39.60
2022-10-22T05:44:00.276Z,36.80
2022-10-22T05:47:27.064Z,45.00
2022-10-22T05:50:53.762Z,45.70
2022-10-22T05:54:22.416Z,29.60
2022-10-22T05:57:50.426Z,36.10
2022-10-22T06:01:18.548Z,38.70
2022-10-22T06:04:45.408Z,41.20
2022-10-22T06:08:18.257Z,47.60
2022-10-22T06:15:13.575Z,46.40
2022-10-22T06:18:40.067Z,48.60
2022-10-22T06:22:07.013Z,33.00
2022-10-22T06:25:33.494Z,40.20
2022-10-22T06:29:00.746Z,57.90
2022-10-22T06:32:27.336Z,49.80
2022-10-22T06:35:54.209Z,41.50
2022-10-22T06:39:21.043Z,58.50
2022-10-22T06:42:48.580Z,47.80
2022-10-22T06:46:19.066Z,43.10
2022-10-22T06:49:46.729Z,37.60
2022-10-22T06:53:13.447Z,49.20
2022-10-22T06:56:40.479Z,43.90
2022-10-22T07:00:09.428Z,52.20
2022-10-22T07:03:36.525Z,44.80
2022-10-22T07:07:03.393Z,50.80
2022-10-22T07:10:30.852Z,45.80
2022-10-22T07:13:59.470Z,48.00
2022-10-22T07:17:26.512Z,61.80
2022-10-22T07:20:53.625Z,63.90
2022-10-22T07:24:19.935Z,53.40
2022-10-22T07:27:46.772Z,40.40
2022-10-22T07:31:16.092Z,47.90
2022-10-22T07:34:43.911Z,45.20
2022-10-22T07:38:14.486Z,37.90
2022-10-22T07:41:41.141Z,73.10
2022-10-22T07:45:09.626Z,60.30
2022-10-22T07:48:36.827Z,54.70
2022-10-22T07:52:04.230Z,65.70
2022-10-22T07:55:35.313Z,70.50
2022-10-22T08:02:29.164Z,65.50
2022-10-22T08:05:57.245Z,69.80
2022-10-22T08:09:24.135Z,60.80
2022-10-22T08:12:51.149Z,48.30
2022-10-22T08:16:18.203Z,48.10
2022-10-22T08:19:44.756Z,55.30
2022-10-22T08:23:14.313Z,50.10
2022-10-22T08:26:43.683Z,51.50
2022-10-22T08:30:13.551Z,61.50
2022-10-22T08:33:43.533Z,56.60
2022-10-22T08:37:14.455Z,51.20
2022-10-22T08:40:44.235Z,58.70
2022-10-22T08:44:31.819Z,56.20
2022-10-22T08:48:11.894Z,61.60
2022-10-22T08:51:43.279Z,58.40
2022-10-22T08:55:17.090Z,65.10
2022-10-22T08:58:50.922Z,60.90
2022-10-22T09:05:56.925Z,45.50
2022-10-22T09:09:28.145Z,46.40
2022-10-22T09:12:55.320Z,50.30
2022-10-22T09:16:25.874Z,48.70
2022-10-22T09:20:04.508Z,46.60
2022-10-22T09:23:39.950Z,51.20
2022-10-22T09:27:16.037Z,47.60
2022-10-22T09:30:43.752Z,47.20
2022-10-22T09:34:10.152Z,47.50
2022-10-22T09:37:37.249Z,48.90
2022-10-22T09:41:05.386Z,44.00
2022-10-22T09:44:37.649Z,44.50
2022-10-22T09:48:19.463Z,45.00
2022-10-22T09:51:53.322Z,44.90
2022-10-22T09:55:21.714Z,46.30
2022-10-22T09:58:52.239Z,43.90
2022-10-22T10:02:39.218Z,47.20
2022-10-22T10:06:07.561Z,48.10
2022-10-22T10:09:36.755Z,43.40
2022-10-22T10:13:13.274Z,48.10
2022-10-22T10:16:57.124Z,48.60
2022-10-22T10:20:35.078Z,44.30
2022-10-22T10:24:11.991Z,42.70
2022-10-22T10:27:42.454Z,44.60
2022-10-22T10:31:32.948Z,40.40
2022-10-22T10:35:15.861Z,41.00
2022-10-22T10:38:49.848Z,44.50
2022-10-22T10:42:25.090Z,39.50
2022-10-22T10:46:03.100Z,41.80
2022-10-22T10:49:32.768Z,47.00
2022-10-22T10:53:08.362Z,48.30
2022-10-22T10:56:46.482Z,46.80
2022-10-22T11:00:19.938Z,47.10
2022-10-22T11:04:05.320Z,46.50
2022-10-22T11:07:39.399Z,45.00
2022-10-22T11:11:12.880Z,48.90
2022-10-22T11:14:49.013Z,51.00
2022-10-22T11:18:23.629Z,48.20
2022-10-22T11:21:55.191Z,54.70
2022-10-22T11:25:26.866Z,53.10
2022-10-22T11:28:59.234Z,58.20
2022-10-22T11:32:27.746Z,56.00
2022-10-22T11:35:55.600Z,56.20
2022-10-22T11:39:40.650Z,58.20
2022-10-22T11:43:10.910Z,52.90
2022-10-22T11:46:49.022Z,57.80
2022-10-22T11:50:28.180Z,55.90
2022-10-22T11:53:59.273Z,59.00
2022-10-22T11:57:30.577Z,65.80
2022-10-22T12:00:58.887Z,55.80
2022-10-22T12:04:43.548Z,61.10
2022-10-22T12:08:25.242Z,60.30
2022-10-22T12:11:55.983Z,61.20
2022-10-22T12:15:28.849Z,59.20
2022-10-22T12:19:03.294Z,53.10
2022-10-22T12:22:31.922Z,52.70
2022-10-22T12:25:58.599Z,54.20
2022-10-22T12:29:31.727Z,55.90
2022-10-22T12:33:01.286Z,50.10
2022-10-22T12:36:30.947Z,45.80
2022-10-22T12:39:59.228Z,44.50
2022-10-22T12:43:30.633Z,41.10
2022-10-22T12:46:58.143Z,43.70
2022-10-22T12:50:30.851Z,42.80
2022-10-22T12:54:01.743Z,49.00
2022-10-22T12:57:30.179Z,51.50
2022-10-22T13:01:02.355Z,46.30
2022-10-22T13:04:38.014Z,39.00
2022-10-22T13:08:10.797Z,38.50
2022-10-22T13:11:42.980Z,31.10
2022-10-22T13:15:47.504Z,31.10
2022-10-22T13:19:42.165Z,34.00
2022-10-22T13:23:29.268Z,29.40
2022-10-22T13:27:00.254Z,37.60
2022-10-22T13:30:33.452Z,33.40
2022-10-22T13:34:11.913Z,36.30
2022-10-22T13:37:45.151Z,31.50
2022-10-22T13:41:25.023Z,28.90
2022-10-22T13:44:53.817Z,30.40
2022-10-22T13:48:52.102Z,22.10
2022-10-22T13:52:32.458Z,24.90
2022-10-22T13:56:00.246Z,24.00
2022-10-22T13:59:31.075Z,23.20
2022-10-22T14:03:01.717Z,27.00
2022-10-22T14:10:16.804Z,20.00
2022-10-22T14:13:45.132Z,21.00
2022-10-22T14:17:17.065Z,15.40
2022-10-22T14:20:45.215Z,15.30
2022-10-22T14:24:14.210Z,19.10
2022-10-22T14:27:41.291Z,18.60
2022-10-22T14:31:10.824Z,18.40
2022-10-22T14:34:37.922Z,17.50
2022-10-22T14:38:06.923Z,21.70
2022-10-22T14:41:34.064Z,24.70
2022-10-22T14:45:01.620Z,18.00
2022-10-22T14:48:28.919Z,22.60
2022-10-22T14:51:56.448Z,18.50
2022-10-22T14:55:26.536Z,16.40
2022-10-22T14:58:55.873Z,17.40
2022-10-22T15:02:24.473Z,16.90
2022-10-22T15:05:57.261Z,17.90
2022-10-22T15:09:28.409Z,21.80
2022-10-22T15:12:55.611Z,23.50
2022-10-22T15:16:22.552Z,22.20
2022-10-22T15:19:49.995Z,22.20
2022-10-22T15:23:16.978Z,22.50
2022-10-22T15:26:44.727Z,24.60
2022-10-22T15:30:14.588Z,23.30
2022-10-22T15:33:46.163Z,21.40
2022-10-22T15:37:15.296Z,20.80
2022-10-22T15:40:42.431Z,21.80
2022-10-22T15:44:09.998Z,20.40
2022-10-22T15:47:37.278Z,19.70
2022-10-22T15:51:08.727Z,21.60
2022-10-22T15:54:36.286Z,20.10
2022-10-22T15:58:04.297Z,20.10
2022-10-22T16:01:33.245Z,22.10
2022-10-22T16:08:45.674Z,23.90
2022-10-22T16:12:15.382Z,21.50
2022-10-22T16:15:45.752Z,28.50
2022-10-22T16:19:14.032Z,20.30
2022-10-22T16:22:41.284Z,21.00
2022-10-22T16:26:08.987Z,27.90
2022-10-22T16:29:35.864Z,24.80
2022-10-22T16:33:03.561Z,23.30
2022-10-22T16:36:30.778Z,22.30
2022-10-22T16:39:58.301Z,27.50
2022-10-22T16:43:24.912Z,24.00
2022-10-22T16:46:52.020Z,28.80
2022-10-22T16:50:19.941Z,24.60
2022-10-22T16:53:47.974Z,28.60
2022-10-22T16:57:16.187Z,31.40
2022-10-22T17:00:43.756Z,27.40
2022-10-22T17:04:11.754Z,26.80
2022-10-22T17:07:40.484Z,29.90
2022-10-22T17:11:11.743Z,31.10
2022-10-22T17:14:38.902Z,35.10
2022-10-22T17:18:06.410Z,32.00
2022-10-22T17:21:34.539Z,27.10
2022-10-22T17:25:13.466Z,31.00
2022-10-22T17:28:40.947Z,32.10
2022-10-22T17:32:07.508Z,30.70
2022-10-22T17:35:35.055Z,28.60
2022-10-22T17:39:04.655Z,32.40
2022-10-22T17:42:31.705Z,30.90
2022-10-22T17:46:07.610Z,31.00
2022-10-22T17:49:36.043Z,30.10
2022-10-22T17:53:05.405Z,36.20
2022-10-22T17:56:33.072Z,31.30
2022-10-22T18:00:01.970Z,29.50
2022-10-22T18:03:32.498Z,32.90
2022-10-22T18:07:03.345Z,25.20
2022-10-22T18:10:32.329Z,25.90
2022-10-22T18:14:08.068Z,25.60
2022-10-22T18:17:37.256Z,33.60
2022-10-22T18:21:08.939Z,27.70
2022-10-22T18:24:36.588Z,29.30
2022-10-22T18:28:03.690Z,32.10
2022-10-22T18:31:32.254Z,32.20
2022-10-22T18:35:02.559Z,36.10
2022-10-22T18:38:29.948Z,36.70
2022-10-22T18:41:56.904Z,31.90
2022-10-22T18:45:25.099Z,34.10
2022-10-22T18:48:58.239Z,33.90
2022-10-22T18:52:25.326Z,33.60
2022-10-22T18:55:53.168Z,25.50
2022-10-22T18:59:22.717Z,28.20
2022-10-22T19:02:51.011Z,28.30
2022-10-22T19:06:34.374Z,31.50
2022-10-22T19:10:05.489Z,28.80
2022-10-22T19:13:37.821Z,30.70
2022-10-22T19:17:05.568Z,27.90
2022-10-22T19:20:33.233Z,26.60
2022-10-22T19:24:02.416Z,30.30
2022-10-22T19:27:32.762Z,26.70
2022-10-22T19:31:00.985Z,26.60
2022-10-22T19:34:30.982Z,33.60
2022-10-22T19:37:58.432Z,28.30
2022-10-22T19:41:28.659Z,32.70
2022-10-22T19:44:56.645Z,30.50
2022-10-22T19:48:23.889Z,39.30
2022-10-22T19:51:51.218Z,37.80
2022-10-22T19:55:18.829Z,43.00
2022-10-22T19:58:48.882Z,35.30
2022-10-22T20:02:20.601Z,41.60
2022-10-22T20:05:54.834Z,40.20
2022-10-22T20:09:22.247Z,39.00
2022-10-22T20:12:50.375Z,49.10
2022-10-22T20:16:21.229Z,40.10
2022-10-22T20:19:50.420Z,41.90
2022-10-22T20:23:22.699Z,42.70
2022-10-22T20:26:50.620Z,50.60
2022-10-22T20:30:20.715Z,41.70
2022-10-22T20:33:54.147Z,43.00
2022-10-22T20:37:21.899Z,44.00
2022-10-22T20:40:49.888Z,40.50
2022-10-22T20:44:18.860Z,39.90
2022-10-22T20:47:51.721Z,41.70
2022-10-22T20:51:26.310Z,40.80
2022-10-22T20:54:58.471Z,40.30
2022-10-22T20:58:27.061Z,42.20
2022-10-22T21:02:02.103Z,43.30
2022-10-22T21:05:34.911Z,42.50
2022-10-22T21:09:07.796Z,44.20
2022-10-22T21:12:36.404Z,44.00
2022-10-22T21:16:10.897Z,41.30
2022-10-22T21:19:38.834Z,38.20
2022-10-22T21:23:07.596Z,45.90
2022-10-22T21:26:38.934Z,38.60
2022-10-22T21:30:08.666Z,39.60
2022-10-22T21:33:39.256Z,44.40
2022-10-22T21:37:09.253Z,44.30
2022-10-22T21:40:41.205Z,40.00
2022-10-22T21:44:14.475Z,40.40
2022-10-22T21:47:45.315Z,39.20
2022-10-22T21:51:15.520Z,44.00
2022-10-22T21:54:43.329Z,35.10
2022-10-22T21:58:11.066Z,39.50
2022-10-22T22:01:39.219Z,39.00
2022-10-22T22:05:07.258Z,40.20
2022-10-22T22:08:35.688Z,35.20
2022-10-22T22:12:02.798Z,40.40
2022-10-22T22:15:31.896Z,38.70
2022-10-22T22:19:00.202Z,35.80
2022-10-22T22:22:28.169Z,33.80
2022-10-22T22:25:59.968Z,41.50
2022-10-22T22:29:28.165Z,42.60
2022-10-22T22:32:55.355Z,32.00
2022-10-22T22:36:22.686Z,37.50
2022-10-22T22:39:49.889Z,30.20
2022-10-22T22:43:17.462Z,27.80
2022-10-22T22:46:45.949Z,34.90
2022-10-22T22:50:13.467Z,36.00
2022-10-22T22:53:41.208Z,34.90
2022-10-22T22:57:08.638Z,29.10
2022-10-22T23:00:35.971Z,33.50
2022-10-22T23:04:06.349Z,32.90
2022-10-22T23:07:33.841Z,33.30
2022-10-22T23:11:07.985Z,35.50
2022-10-22T23:14:35.089Z,30.90
2022-10-22T23:18:02.538Z,33.20
2022-10-22T23:21:31.196Z,32.10
2022-10-22T23:24:58.798Z,29.60
2022-10-22T23:28:28.336Z,31.50
2022-10-22T23:31:56.854Z,32.10
2022-10-22T23:35:27.353Z,30.60
2022-10-22T23:38:58.308Z,29.90
2022-10-22T23:42:30.082Z,37.30
2022-10-22T23:46:02.490Z,27.10
2022-10-22T23:49:33.234Z,29.10
2022-10-22T23:53:00.158Z,31.70
2022-10-22T23:56:28.371Z,34.70
2022-10-22T23:59:56.225Z,35.10
