createdAt,value
2023-03-19T00:00:07.881Z,54.28
2023-03-19T00:02:40.434Z,43.42
2023-03-19T00:05:12.797Z,37.83
2023-03-19T00:07:45.284Z,38.70
2023-03-19T00:10:18.462Z,33.92
2023-03-19T00:12:50.882Z,26.75
2023-03-19T00:15:23.181Z,21.73
2023-03-19T00:17:55.949Z,19.20
2023-03-19T00:20:28.262Z,15.63
2023-03-19T00:23:01.037Z,20.35
2023-03-19T00:25:34.179Z,29.63
2023-03-19T00:28:06.607Z,39.65
2023-03-19T00:30:39.278Z,41.97
2023-03-19T00:33:11.628Z,39.60
2023-03-19T00:35:43.980Z,35.20
2023-03-19T00:38:16.312Z,24.77
2023-03-19T00:40:49.306Z,20.38
2023-03-19T00:43:21.718Z,24.85
2023-03-19T00:45:54.244Z,34.45
2023-03-19T00:48:26.615Z,33.63
2023-03-19T00:51:02.280Z,29.42
2023-03-19T00:53:37.093Z,22.15
2023-03-19T00:56:11.567Z,24.70
2023-03-19T00:58:44.478Z,17.67
2023-03-19T01:01:18.350Z,13.07
2023-03-19T01:03:50.732Z,14.60
2023-03-19T01:06:23.033Z,17.23
2023-03-19T01:08:55.411Z,23.73
2023-03-19T01:11:28.446Z,39.88
2023-03-19T01:14:00.919Z,25.92
2023-03-19T01:16:34.093Z,33.53
2023-03-19T01:19:06.913Z,30.85
2023-03-19T01:21:39.759Z,30.75
2023-03-19T01:24:12.201Z,45.85
2023-03-19T01:26:45.782Z,42.08
2023-03-19T01:31:57.253Z,33.35
2023-03-19T01:35:09.272Z,44.95
2023-03-19T01:37:42.094Z,28.02
2023-03-19T01:40:15.301Z,33.05
2023-03-19T01:42:53.603Z,16.27
2023-03-19T01:46:08.413Z,15.05
2023-03-19T01:48:59.653Z,22.48
2023-03-19T01:51:38.248Z,24.27
2023-03-19T01:54:25.254Z,24.10
2023-03-19T01:57:18.717Z,22.75
2023-03-19T02:00:08.303Z,15.43
2023-03-19T02:02:53.399Z,18.15
2023-03-19T02:06:05.603Z,18.70
2023-03-19T02:08:40.470Z,22.27
2023-03-19T02:11:13.964Z,22.50
2023-03-19T02:13:46.748Z,19.92
2023-03-19T02:16:20.206Z,21.90
2023-03-19T02:18:53.510Z,21.65
2023-03-19T02:21:26.000Z,20.67
2023-03-19T02:24:07.120Z,38.35
2023-03-19T02:26:52.791Z,35.15
2023-03-19T02:29:25.538Z,28.30
2023-03-19T02:31:58.657Z,23.27
2023-03-19T02:34:36.773Z,27.65
2023-03-19T02:37:16.369Z,28.60
2023-03-19T02:39:57.084Z,28.85
2023-03-19T02:42:30.582Z,24.92
2023-03-19T02:45:03.312Z,22.98
2023-03-19T02:47:35.868Z,27.98
2023-03-19T02:50:09.616Z,24.15
2023-03-19T02:52:41.901Z,24.10
2023-03-19T02:55:14.408Z,22.85
2023-03-19T02:57:47.712Z,20.00
2023-03-19T03:00:20.437Z,20.27
2023-03-19T03:02:52.795Z,22.30
2023-03-19T03:05:25.234Z,33.80
2023-03-19T03:07:58.067Z,29.60
2023-03-19T03:10:31.456Z,38.15
2023-03-19T03:13:04.849Z,30.98
2023-03-19T03:15:37.534Z,20.52
2023-03-19T03:18:10.471Z,24.08
2023-03-19T03:20:43.019Z,24.90
2023-03-19T03:23:16.354Z,25.73
2023-03-19T03:25:49.329Z,31.33
2023-03-19T03:28:22.532Z,44.53
2023-03-19T03:30:58.489Z,29.10
2023-03-19T03:33:30.930Z,56.17
2023-03-19T03:36:03.794Z,36.85
2023-03-19T03:38:36.511Z,30.83
2023-03-19T03:41:08.924Z,38.38
2023-03-19T03:43:42.373Z,50.63
2023-03-19T03:46:14.815Z,41.90
2023-03-19T03:48:48.649Z,40.08
2023-03-19T03:51:21.533Z,23.65
2023-03-19T03:53:53.950Z,24.00
2023-03-19T03:56:26.511Z,30.42
2023-03-19T03:59:00.445Z,31.42
2023-03-19T04:01:33.232Z,25.05
2023-03-19T04:04:05.606Z,21.13
2023-03-19T04:06:38.270Z,13.25
2023-03-19T04:09:21.148Z,20.35
2023-03-19T04:11:53.452Z,22.48
2023-03-19T04:14:27.189Z,19.60
2023-03-19T04:16:59.816Z,17.83
2023-03-19T04:19:32.859Z,14.18
2023-03-19T04:22:07.022Z,12.38
2023-03-19T04:24:39.303Z,13.30
2023-03-19T04:27:11.835Z,8.32
2023-03-19T04:29:46.491Z,10.50
2023-03-19T04:32:19.197Z,12.38
2023-03-19T04:34:52.104Z,12.65
2023-03-19T04:37:24.707Z,10.40
2023-03-19T04:39:58.912Z,9.50
2023-03-19T04:42:32.190Z,20.45
2023-03-19T04:45:21.297Z,14.05
2023-03-19T04:47:53.700Z,19.17
2023-03-19T04:50:27.247Z,24.00
2023-03-19T04:52:59.900Z,35.10
2023-03-19T04:55:33.424Z,10.40
2023-03-19T04:58:20.718Z,12.23
2023-03-19T05:01:01.535Z,18.00
2023-03-19T05:03:57.013Z,33.88
2023-03-19T05:06:30.594Z,41.30
2023-03-19T05:09:03.340Z,34.90
2023-03-19T05:11:36.068Z,30.45
2023-03-19T05:14:17.025Z,25.48
2023-03-19T05:17:06.803Z,22.83
2023-03-19T05:20:04.143Z,15.93
2023-03-19T05:22:38.172Z,23.48
2023-03-19T05:25:10.948Z,22.55
2023-03-19T05:27:45.605Z,20.30
2023-03-19T05:30:26.821Z,21.58
2023-03-19T05:33:00.996Z,26.70
2023-03-19T05:35:40.421Z,25.15
2023-03-19T05:38:23.776Z,21.02
2023-03-19T05:41:04.912Z,20.98
2023-03-19T05:43:46.785Z,12.73
2023-03-19T05:46:29.560Z,18.13
2023-03-19T05:49:03.184Z,16.63
2023-03-19T05:51:36.154Z,18.63
2023-03-19T05:54:08.885Z,15.70
2023-03-19T05:56:57.189Z,16.33
2023-03-19T05:59:42.330Z,17.25
2023-03-19T06:02:36.570Z,16.05
2023-03-19T06:05:32.705Z,18.98
2023-03-19T06:08:25.528Z,16.88
2023-03-19T06:11:14.670Z,21.50
2023-03-19T06:13:48.917Z,26.55
2023-03-19T06:16:22.546Z,16.42
2023-03-19T06:18:59.049Z,16.13
2023-03-19T06:21:35.737Z,23.83
2023-03-19T06:24:09.508Z,27.45
2023-03-19T06:26:41.882Z,19.13
2023-03-19T06:29:20.112Z,58.45
2023-03-19T06:31:58.182Z,32.58
2023-03-19T06:34:51.108Z,15.52
2023-03-19T06:37:24.699Z,11.15
2023-03-19T06:39:57.385Z,7.85
2023-03-19T06:42:30.050Z,4.43
2023-03-19T06:45:02.872Z,6.90
2023-03-19T06:47:35.211Z,5.00
2023-03-19T06:50:08.733Z,9.05
2023-03-19T06:52:41.886Z,9.23
2023-03-19T06:55:14.182Z,13.73
2023-03-19T06:57:48.550Z,22.30
2023-03-19T07:00:21.189Z,34.25
2023-03-19T07:02:53.464Z,12.88
2023-03-19T07:05:25.895Z,5.85
2023-03-19T07:07:59.084Z,6.50
2023-03-19T07:10:31.415Z,26.25
2023-03-19T07:13:03.810Z,10.32
2023-03-19T07:15:36.104Z,10.93
2023-03-19T07:18:08.378Z,7.40
2023-03-19T07:20:40.642Z,38.90
2023-03-19T07:23:13.600Z,9.45
2023-03-19T07:25:46.966Z,6.90
2023-03-19T07:28:19.255Z,10.38
2023-03-19T07:30:51.751Z,11.70
2023-03-19T07:33:24.137Z,8.03
2023-03-19T07:35:56.638Z,8.43
2023-03-19T07:38:29.829Z,10.45
2023-03-19T07:41:03.049Z,7.03
2023-03-19T07:43:35.511Z,7.15
2023-03-19T07:46:08.149Z,6.53
2023-03-19T07:48:40.598Z,4.05
2023-03-19T07:51:12.985Z,4.50
2023-03-19T07:53:45.978Z,3.28
2023-03-19T07:56:18.322Z,8.00
2023-03-19T07:58:51.052Z,11.60
2023-03-19T08:01:23.404Z,11.07
2023-03-19T08:03:55.706Z,7.47
2023-03-19T08:06:28.020Z,9.73
2023-03-19T08:09:01.466Z,10.23
2023-03-19T08:11:33.894Z,9.00
2023-03-19T08:14:06.301Z,8.95
2023-03-19T08:16:38.646Z,8.13
2023-03-19T08:19:10.993Z,8.85
2023-03-19T08:21:43.339Z,8.85
2023-03-19T08:24:16.975Z,8.70
2023-03-19T08:26:50.174Z,10.27
2023-03-19T08:29:22.536Z,11.60
2023-03-19T08:31:55.937Z,8.82
2023-03-19T08:34:28.259Z,9.57
2023-03-19T08:37:01.000Z,11.75
2023-03-19T08:39:34.130Z,9.20
2023-03-19T08:42:06.760Z,12.15
2023-03-19T08:44:39.242Z,7.60
2023-03-19T08:47:11.814Z,9.25
2023-03-19T08:49:44.356Z,9.57
2023-03-19T08:52:16.863Z,10.20
2023-03-19T08:54:49.907Z,10.45
2023-03-19T08:57:22.619Z,6.97
2023-03-19T08:59:55.032Z,12.90
2023-03-19T09:02:27.510Z,12.48
2023-03-19T09:04:59.899Z,8.48
2023-03-19T09:07:32.185Z,12.27
2023-03-19T09:10:06.589Z,8.57
2023-03-19T09:12:39.212Z,11.45
2023-03-19T09:15:11.500Z,11.68
2023-03-19T09:17:44.019Z,13.70
2023-03-19T09:20:16.416Z,9.32
2023-03-19T09:22:48.873Z,12.43
2023-03-19T09:25:21.917Z,14.10
2023-03-19T09:27:54.311Z,8.02
2023-03-19T09:30:26.818Z,8.07
2023-03-19T09:32:59.247Z,8.45
2023-03-19T09:35:32.440Z,6.18
2023-03-19T09:38:05.357Z,8.10
2023-03-19T09:40:43.315Z,5.80
2023-03-19T09:43:35.391Z,7.38
2023-03-19T09:46:14.105Z,3.17
2023-03-19T09:48:55.824Z,3.70
2023-03-19T09:51:33.699Z,3.47
2023-03-19T09:54:13.597Z,6.20
2023-03-19T09:59:19.824Z,2.45
2023-03-19T10:01:58.064Z,3.45
2023-03-19T10:04:42.204Z,5.85
2023-03-19T10:07:29.018Z,4.95
2023-03-19T10:10:22.303Z,5.25
2023-03-19T10:13:07.223Z,5.93
2023-03-19T10:15:43.157Z,6.38
2023-03-19T10:18:18.678Z,4.95
2023-03-19T10:20:55.981Z,5.18
2023-03-19T10:23:45.386Z,7.82
2023-03-19T10:26:19.163Z,3.90
2023-03-19T10:29:03.978Z,6.75
2023-03-19T10:31:43.735Z,6.53
2023-03-19T10:34:33.159Z,9.73
2023-03-19T10:37:13.386Z,7.30
2023-03-19T10:39:46.821Z,8.90
2023-03-19T10:42:33.206Z,3.80
2023-03-19T10:45:18.881Z,4.57
2023-03-19T10:47:52.518Z,7.10
2023-03-19T10:50:30.339Z,5.13
2023-03-19T10:53:07.020Z,6.03
2023-03-19T10:55:46.724Z,6.38
2023-03-19T11:00:58.257Z,6.57
2023-03-19T11:03:33.411Z,8.88
2023-03-19T11:06:16.717Z,4.55
2023-03-19T11:08:55.106Z,4.85
2023-03-19T11:11:34.433Z,3.95
2023-03-19T11:14:09.265Z,8.82
2023-03-19T11:16:56.235Z,8.02
2023-03-19T11:19:30.108Z,6.20
2023-03-19T11:22:09.811Z,3.38
2023-03-19T11:24:49.882Z,3.75
2023-03-19T11:27:31.109Z,5.07
2023-03-19T11:30:12.904Z,6.70
2023-03-19T11:33:15.188Z,4.88
2023-03-19T11:35:57.944Z,7.90
2023-03-19T11:38:39.077Z,10.75
2023-03-19T11:41:20.715Z,7.47
2023-03-19T11:44:02.041Z,9.27
2023-03-19T11:46:41.020Z,9.05
2023-03-19T11:49:39.749Z,10.48
2023-03-19T11:52:18.001Z,8.88
2023-03-19T11:55:04.038Z,7.22
2023-03-19T11:57:55.984Z,10.40
2023-03-19T12:00:34.210Z,9.05
2023-03-19T12:03:46.819Z,8.68
2023-03-19T12:06:29.778Z,7.15
2023-03-19T12:09:09.548Z,5.68
2023-03-19T12:11:52.031Z,7.15
2023-03-19T12:14:36.067Z,9.18
2023-03-19T12:17:46.655Z,16.50
2023-03-19T12:20:48.771Z,11.45
2023-03-19T12:23:36.154Z,7.38
2023-03-19T12:26:12.472Z,11.25
2023-03-19T12:28:51.835Z,7.90
2023-03-19T12:31:54.849Z,9.55
2023-03-19T12:34:33.554Z,8.27
2023-03-19T12:37:17.049Z,8.05
2023-03-19T12:40:04.933Z,7.05
2023-03-19T12:42:39.659Z,7.68
2023-03-19T12:45:26.112Z,7.20
2023-03-19T12:48:02.799Z,7.43
2023-03-19T12:50:39.298Z,9.82
2023-03-19T12:53:32.149Z,6.35
2023-03-19T12:56:12.483Z,9.63
2023-03-19T12:58:55.185Z,7.70
2023-03-19T13:01:33.477Z,8.35
2023-03-19T13:04:11.457Z,9.00
2023-03-19T13:06:49.452Z,7.15
2023-03-19T13:09:29.623Z,10.75
2023-03-19T13:12:09.803Z,9.20
2023-03-19T13:14:52.300Z,9.50
2023-03-19T13:17:30.947Z,8.07
2023-03-19T13:20:15.470Z,8.33
2023-03-19T13:22:54.900Z,8.63
2023-03-19T13:25:32.055Z,10.55
2023-03-19T13:28:09.797Z,9.02
2023-03-19T13:30:59.307Z,9.20
2023-03-19T13:33:34.401Z,9.30
2023-03-19T13:36:13.859Z,11.93
2023-03-19T13:41:50.172Z,5.60
2023-03-19T13:44:35.150Z,7.05
2023-03-19T13:47:39.543Z,8.27
2023-03-19T13:50:50.333Z,7.43
2023-03-19T13:53:35.585Z,5.90
2023-03-19T13:56:22.540Z,10.07
2023-03-19T13:59:23.391Z,8.15
2023-03-19T14:01:57.164Z,7.95
2023-03-19T14:04:31.552Z,7.18
2023-03-19T14:07:12.870Z,7.18
2023-03-19T14:09:48.596Z,7.43
2023-03-19T14:12:25.502Z,6.32
2023-03-19T14:15:01.563Z,7.18
2023-03-19T14:17:37.129Z,7.45
2023-03-19T14:20:37.053Z,8.38
2023-03-19T14:23:23.302Z,8.52
2023-03-19T14:26:06.602Z,14.82
2023-03-19T14:28:46.682Z,6.95
2023-03-19T14:31:26.069Z,6.65
2023-03-19T14:36:38.098Z,12.27
2023-03-19T14:39:20.936Z,11.10
2023-03-19T14:42:01.420Z,7.40
2023-03-19T14:45:08.382Z,9.10
2023-03-19T14:48:15.575Z,7.18
2023-03-19T14:51:12.427Z,10.25
2023-03-19T14:53:49.025Z,7.35
2023-03-19T14:56:25.817Z,9.15
2023-03-19T14:59:02.920Z,8.52
2023-03-19T15:01:40.422Z,9.73
2023-03-19T15:04:15.398Z,8.57
2023-03-19T15:06:54.526Z,8.80
2023-03-19T15:09:30.975Z,8.02
2023-03-19T15:12:33.008Z,7.95
2023-03-19T15:15:20.480Z,7.18
2023-03-19T15:18:04.276Z,8.68
2023-03-19T15:20:41.721Z,8.27
2023-03-19T15:23:26.787Z,8.50
2023-03-19T15:26:02.351Z,11.57
2023-03-19T15:28:46.713Z,8.27
2023-03-19T15:31:31.933Z,8.55
2023-03-19T15:36:57.903Z,8.93
2023-03-19T15:39:34.557Z,13.05
2023-03-19T15:42:06.961Z,8.52
2023-03-19T15:44:42.834Z,11.38
2023-03-19T15:47:20.247Z,8.65
2023-03-19T15:49:56.740Z,9.73
2023-03-19T15:52:31.884Z,8.45
2023-03-19T15:55:06.736Z,8.55
2023-03-19T15:57:41.137Z,13.55
2023-03-19T16:00:15.039Z,9.90
2023-03-19T16:02:50.821Z,12.02
2023-03-19T16:05:25.369Z,8.18
2023-03-19T16:07:59.656Z,23.63
2023-03-19T16:10:36.355Z,9.25
2023-03-19T16:13:27.855Z,8.98
2023-03-19T16:16:05.350Z,12.10
2023-03-19T16:18:42.632Z,12.95
2023-03-19T16:21:17.430Z,9.15
2023-03-19T16:24:00.875Z,9.80
2023-03-19T16:26:39.064Z,8.77
2023-03-19T16:29:20.177Z,7.90
2023-03-19T16:31:56.556Z,8.73
2023-03-19T16:34:40.140Z,7.65
2023-03-19T16:37:34.126Z,14.35
2023-03-19T16:40:39.597Z,7.05
2023-03-19T16:43:17.943Z,6.43
2023-03-19T16:45:51.774Z,8.73
2023-03-19T16:48:24.042Z,15.60
2023-03-19T16:50:56.638Z,7.00
2023-03-19T16:53:30.813Z,11.32
2023-03-19T16:56:03.460Z,8.93
2023-03-19T16:58:41.756Z,7.15
2023-03-19T17:01:17.364Z,9.65
2023-03-19T17:03:50.920Z,7.00
2023-03-19T17:06:23.304Z,5.60
2023-03-19T17:08:55.588Z,8.63
2023-03-19T17:11:31.133Z,27.02
2023-03-19T17:14:06.072Z,32.50
2023-03-19T17:16:38.550Z,29.60
2023-03-19T17:19:17.324Z,15.73
2023-03-19T17:21:52.880Z,7.03
2023-03-19T17:24:27.407Z,9.52
2023-03-19T17:27:01.798Z,5.68
2023-03-19T17:29:34.871Z,3.13
2023-03-19T17:32:16.292Z,2.83
2023-03-19T17:34:48.708Z,5.90
2023-03-19T17:37:21.106Z,6.68
2023-03-19T17:39:54.001Z,10.57
2023-03-19T17:42:26.421Z,16.73
2023-03-19T17:45:00.202Z,21.65
2023-03-19T17:47:34.582Z,34.08
2023-03-19T17:50:13.476Z,41.60
2023-03-19T17:52:46.376Z,51.97
2023-03-19T17:55:20.527Z,58.47
2023-03-19T17:57:53.479Z,54.30
2023-03-19T18:00:26.460Z,60.78
2023-03-19T18:02:58.800Z,53.80
2023-03-19T18:05:31.141Z,53.15
2023-03-19T18:08:03.447Z,58.58
2023-03-19T18:10:36.267Z,64.10
2023-03-19T18:13:09.205Z,66.00
2023-03-19T18:15:44.470Z,65.30
2023-03-19T18:18:20.645Z,82.95
2023-03-19T18:20:53.023Z,74.03
2023-03-19T18:23:25.349Z,79.10
2023-03-19T18:25:57.607Z,72.03
2023-03-19T18:28:30.001Z,58.85
2023-03-19T18:31:03.626Z,60.17
2023-03-19T18:33:35.919Z,56.92
2023-03-19T18:36:08.583Z,65.68
2023-03-19T18:38:40.892Z,54.63
2023-03-19T18:41:18.033Z,42.55
2023-03-19T18:43:50.303Z,52.42
2023-03-19T18:46:25.974Z,55.50
2023-03-19T18:49:00.970Z,48.78
2023-03-19T18:51:33.391Z,47.63
2023-03-19T18:54:06.030Z,75.30
2023-03-19T18:56:38.884Z,116.82
2023-03-19T18:59:20.798Z,106.43
2023-03-19T19:02:00.123Z,124.30
2023-03-19T19:07:04.955Z,264.80
2023-03-19T19:09:37.275Z,261.08
2023-03-19T19:12:13.470Z,155.13
2023-03-19T19:14:46.577Z,162.18
2023-03-19T19:17:23.353Z,155.38
2023-03-19T19:19:55.782Z,161.00
2023-03-19T19:22:29.122Z,188.68
2023-03-19T19:25:01.509Z,191.32
2023-03-19T19:27:33.849Z,153.07
2023-03-19T19:30:10.321Z,110.50
2023-03-19T19:32:44.866Z,155.02
2023-03-19T19:35:22.753Z,117.55
2023-03-19T19:37:55.642Z,152.25
2023-03-19T19:40:30.892Z,142.07
2023-03-19T19:43:03.380Z,110.53
2023-03-19T19:45:37.802Z,129.27
2023-03-19T19:48:15.367Z,125.40
2023-03-19T19:50:48.182Z,114.57
2023-03-19T19:53:22.619Z,109.20
2023-03-19T19:55:55.225Z,116.45
2023-03-19T19:58:30.640Z,106.72
2023-03-19T20:01:04.635Z,119.85
2023-03-19T20:03:37.972Z,89.65
2023-03-19T20:06:11.254Z,75.28
2023-03-19T20:08:44.272Z,77.90
2023-03-19T20:11:18.776Z,84.03
2023-03-19T20:13:54.808Z,102.47
2023-03-19T20:16:28.021Z,88.22
2023-03-19T20:19:01.393Z,87.57
2023-03-19T20:21:33.812Z,83.63
2023-03-19T20:24:06.592Z,76.75
2023-03-19T20:26:39.010Z,68.20
2023-03-19T20:29:14.142Z,69.35
2023-03-19T20:31:46.639Z,52.42
2023-03-19T20:34:36.360Z,55.15
2023-03-19T20:37:11.055Z,51.72
2023-03-19T20:39:43.754Z,60.55
2023-03-19T20:42:16.271Z,47.03
2023-03-19T20:44:52.002Z,63.88
2023-03-19T20:47:25.020Z,67.45
2023-03-19T20:49:58.213Z,76.75
2023-03-19T20:52:30.593Z,84.20
2023-03-19T20:55:03.349Z,86.65
2023-03-19T20:57:35.785Z,77.82
2023-03-19T21:00:21.604Z,67.18
2023-03-19T21:02:55.623Z,66.43
2023-03-19T21:05:35.785Z,69.68
2023-03-19T21:08:13.999Z,81.68
2023-03-19T21:10:48.251Z,78.70
2023-03-19T21:13:21.140Z,65.18
2023-03-19T21:15:53.974Z,45.65
2023-03-19T21:18:26.570Z,52.38
2023-03-19T21:20:59.740Z,49.67
2023-03-19T21:23:36.534Z,42.63
2023-03-19T21:26:15.411Z,39.70
2023-03-19T21:28:49.968Z,37.77
2023-03-19T21:31:22.335Z,40.58
2023-03-19T21:33:57.210Z,35.97
2023-03-19T21:36:31.765Z,54.90
2023-03-19T21:39:04.244Z,64.90
2023-03-19T21:41:37.136Z,82.53
2023-03-19T21:44:14.316Z,62.65
2023-03-19T21:46:48.206Z,57.75
2023-03-19T21:49:21.169Z,44.92
2023-03-19T21:51:56.328Z,56.00
2023-03-19T21:54:28.794Z,68.13
2023-03-19T21:57:01.546Z,64.25
2023-03-19T21:59:33.943Z,55.83
2023-03-19T22:02:37.971Z,74.80
2023-03-19T22:05:22.372Z,92.13
2023-03-19T22:07:55.880Z,71.72
2023-03-19T22:10:29.120Z,53.88
2023-03-19T22:13:02.077Z,54.88
2023-03-19T22:15:36.925Z,49.15
2023-03-19T22:18:13.585Z,34.22
2023-03-19T22:20:46.811Z,60.28
2023-03-19T22:23:21.040Z,89.63
2023-03-19T22:25:53.684Z,139.68
2023-03-19T22:28:30.863Z,168.35
2023-03-19T22:31:03.861Z,125.95
2023-03-19T22:33:36.419Z,155.15
2023-03-19T22:36:11.695Z,123.82
2023-03-19T22:38:46.131Z,67.97
2023-03-19T22:41:26.090Z,67.25
2023-03-19T22:44:00.308Z,65.57
2023-03-19T22:46:33.667Z,64.05
2023-03-19T22:49:12.765Z,53.25
2023-03-19T22:51:45.286Z,29.88
2023-03-19T22:54:18.241Z,16.25
2023-03-19T22:56:50.597Z,19.95
2023-03-19T22:59:22.967Z,14.43
2023-03-19T23:01:57.290Z,11.55
2023-03-19T23:04:31.756Z,16.95
2023-03-19T23:07:04.293Z,10.15
2023-03-19T23:09:37.425Z,10.15
2023-03-19T23:12:09.898Z,14.20
2023-03-19T23:14:42.308Z,14.20
2023-03-19T23:17:16.704Z,41.28
2023-03-19T23:19:49.780Z,55.38
2023-03-19T23:22:22.153Z,90.45
2023-03-19T23:24:55.948Z,137.65
2023-03-19T23:27:28.334Z,116.22
2023-03-19T23:30:02.347Z,126.70
2023-03-19T23:32:35.272Z,97.47
2023-03-19T23:35:15.406Z,94.82
2023-03-19T23:37:47.792Z,112.43
2023-03-19T23:40:21.917Z,122.70
2023-03-19T23:42:55.513Z,123.25
2023-03-19T23:45:34.271Z,105.65
2023-03-19T23:48:12.805Z,98.53
2023-03-19T23:50:46.589Z,87.72
2023-03-19T23:53:21.510Z,86.82
2023-03-19T23:55:57.982Z,42.97
2023-03-19T23:58:39.136Z,46.38
