createdAt,value
2019-01-20T00:02:27.742Z,99.90
2019-01-20T00:05:05.002Z,99.90
2019-01-20T00:07:42.397Z,99.90
2019-01-20T00:10:19.717Z,99.90
2019-01-20T00:12:56.642Z,99.90
2019-01-20T00:15:33.810Z,99.90
2019-01-20T00:18:10.690Z,99.90
2019-01-20T00:20:47.187Z,99.90
2019-01-20T00:23:24.041Z,99.90
2019-01-20T00:26:00.755Z,99.90
2019-01-20T00:28:37.989Z,99.90
2019-01-20T00:31:14.934Z,99.90
2019-01-20T00:33:51.806Z,99.90
2019-01-20T00:36:28.521Z,99.90
2019-01-20T00:39:05.712Z,99.90
2019-01-20T00:41:45.476Z,99.90
2019-01-20T00:44:22.525Z,99.90
2019-01-20T00:46:59.605Z,99.90
2019-01-20T00:49:36.709Z,99.90
2019-01-20T00:52:13.302Z,99.90
2019-01-20T00:54:50.045Z,99.90
2019-01-20T00:57:27.168Z,99.90
2019-01-20T01:00:04.140Z,99.90
2019-01-20T01:02:41.033Z,99.90
2019-01-20T01:05:18.957Z,99.80
2019-01-20T01:07:56.139Z,99.30
2019-01-20T01:10:33.163Z,99.90
2019-01-20T01:13:10.371Z,99.90
2019-01-20T01:15:47.193Z,99.00
2019-01-20T01:18:26.082Z,98.90
2019-01-20T01:21:02.690Z,98.80
2019-01-20T01:23:39.444Z,98.90
2019-01-20T01:26:16.252Z,98.60
2019-01-20T01:28:52.999Z,98.10
2019-01-20T01:31:30.260Z,97.90
2019-01-20T01:34:07.088Z,97.90
2019-01-20T01:36:43.213Z,98.40
2019-01-20T01:39:20.707Z,98.10
2019-01-20T01:41:57.725Z,97.20
2019-01-20T01:44:34.678Z,97.50
2019-01-20T01:47:11.505Z,96.90
2019-01-20T01:49:47.938Z,96.50
2019-01-20T01:52:27.994Z,97.20
2019-01-20T01:55:04.632Z,96.80
2019-01-20T01:57:41.445Z,95.40
2019-01-20T02:00:21.127Z,96.00
2019-01-20T02:02:58.049Z,95.80
2019-01-20T02:05:34.891Z,96.00
2019-01-20T02:08:12.075Z,94.90
2019-01-20T02:10:48.656Z,95.80
2019-01-20T02:13:25.288Z,95.60
2019-01-20T02:16:01.900Z,94.70
2019-01-20T02:18:38.577Z,94.00
2019-01-20T02:21:15.357Z,93.90
2019-01-20T02:23:52.669Z,93.80
2019-01-20T02:26:29.369Z,92.90
2019-01-20T02:29:06.299Z,92.80
2019-01-20T02:31:42.852Z,92.20
2019-01-20T02:34:19.569Z,92.40
2019-01-20T02:36:56.512Z,92.70
2019-01-20T02:39:33.479Z,92.20
2019-01-20T02:42:10.495Z,92.30
2019-01-20T02:44:47.437Z,91.00
2019-01-20T02:47:24.290Z,91.30
2019-01-20T02:50:01.589Z,91.80
2019-01-20T02:52:37.813Z,91.30
2019-01-20T02:55:14.958Z,90.70
2019-01-20T02:57:51.074Z,90.00
2019-01-20T03:00:28.644Z,91.20
2019-01-20T03:03:05.371Z,90.50
2019-01-20T03:05:42.586Z,90.50
2019-01-20T03:08:18.744Z,88.70
2019-01-20T03:10:56.462Z,90.50
2019-01-20T03:13:33.494Z,89.60
2019-01-20T03:16:09.970Z,89.00
2019-01-20T03:18:47.161Z,89.30
2019-01-20T03:21:23.891Z,88.10
2019-01-20T03:24:00.081Z,86.30
2019-01-20T03:26:37.387Z,86.30
2019-01-20T03:29:14.016Z,87.80
2019-01-20T03:31:50.811Z,87.60
2019-01-20T03:34:27.348Z,85.20
2019-01-20T03:37:04.048Z,86.40
2019-01-20T03:39:41.018Z,86.90
2019-01-20T03:42:18.129Z,87.20
2019-01-20T03:44:55.338Z,84.40
2019-01-20T03:47:31.738Z,84.10
2019-01-20T03:50:08.380Z,84.80
2019-01-20T03:52:44.987Z,85.10
2019-01-20T03:55:22.179Z,85.60
2019-01-20T03:57:59.172Z,84.70
2019-01-20T04:00:35.629Z,83.30
2019-01-20T04:03:12.184Z,83.80
2019-01-20T04:05:48.406Z,83.80
2019-01-20T04:08:25.427Z,82.00
2019-01-20T04:11:01.764Z,82.10
2019-01-20T04:13:39.147Z,82.50
2019-01-20T04:16:15.714Z,82.10
2019-01-20T04:18:52.735Z,80.30
2019-01-20T04:21:29.024Z,82.90
2019-01-20T04:24:05.927Z,80.80
2019-01-20T04:26:42.760Z,80.70
2019-01-20T04:29:19.613Z,79.40
2019-01-20T04:31:56.858Z,79.40
2019-01-20T04:34:33.974Z,77.50
2019-01-20T04:37:10.720Z,77.50
2019-01-20T04:39:47.412Z,77.60
2019-01-20T04:42:28.966Z,78.00
2019-01-20T04:45:02.166Z,78.50
2019-01-20T04:47:39.586Z,77.70
2019-01-20T04:50:18.752Z,77.90
2019-01-20T04:52:56.388Z,77.90
2019-01-20T04:55:33.268Z,79.70
2019-01-20T04:58:11.364Z,78.00
2019-01-20T05:00:48.749Z,76.50
2019-01-20T05:03:25.063Z,76.50
2019-01-20T05:06:01.845Z,77.70
2019-01-20T05:08:38.489Z,78.30
2019-01-20T05:11:15.094Z,76.40
2019-01-20T05:13:51.803Z,77.20
2019-01-20T05:16:28.250Z,74.40
2019-01-20T05:19:04.763Z,75.20
2019-01-20T05:21:43.510Z,73.20
2019-01-20T05:24:21.526Z,73.70
2019-01-20T05:26:58.025Z,74.80
2019-01-20T05:29:35.263Z,72.80
2019-01-20T05:32:12.438Z,75.60
2019-01-20T05:34:49.100Z,75.50
2019-01-20T05:37:25.853Z,72.50
2019-01-20T05:40:03.116Z,72.80
2019-01-20T05:42:45.999Z,70.90
2019-01-20T05:45:20.269Z,71.30
2019-01-20T05:47:56.798Z,70.90
2019-01-20T05:50:33.979Z,74.10
2019-01-20T05:53:10.717Z,72.50
2019-01-20T05:55:47.686Z,71.30
2019-01-20T05:58:24.333Z,70.20
2019-01-20T06:01:01.235Z,70.50
2019-01-20T06:03:37.950Z,70.40
2019-01-20T06:06:14.780Z,70.60
2019-01-20T06:08:51.584Z,70.70
2019-01-20T06:11:28.305Z,69.60
2019-01-20T06:14:04.927Z,68.30
2019-01-20T06:16:41.594Z,68.50
2019-01-20T06:19:17.580Z,71.80
2019-01-20T06:21:55.912Z,67.10
2019-01-20T06:24:32.853Z,69.50
2019-01-20T06:27:09.751Z,65.80
2019-01-20T06:29:47.416Z,67.60
2019-01-20T06:32:24.263Z,66.20
2019-01-20T06:35:01.013Z,64.20
2019-01-20T06:37:37.575Z,67.90
2019-01-20T06:40:14.387Z,63.90
2019-01-20T06:43:01.263Z,67.00
2019-01-20T06:45:33.256Z,70.50
2019-01-20T06:48:09.994Z,69.50
2019-01-20T06:50:48.163Z,64.60
2019-01-20T06:53:25.114Z,66.20
2019-01-20T06:56:02.078Z,69.70
2019-01-20T06:58:38.610Z,68.80
2019-01-20T07:01:16.285Z,68.90
2019-01-20T07:03:52.468Z,66.00
2019-01-20T07:06:29.443Z,66.80
2019-01-20T07:09:05.907Z,65.00
2019-01-20T07:11:42.542Z,64.10
2019-01-20T07:14:20.768Z,64.60
2019-01-20T07:16:57.470Z,62.40
2019-01-20T07:19:34.525Z,60.60
2019-01-20T07:22:11.572Z,61.00
2019-01-20T07:24:49.558Z,65.90
2019-01-20T07:27:26.191Z,68.00
2019-01-20T07:30:03.179Z,65.90
2019-01-20T07:32:39.941Z,66.50
2019-01-20T07:35:17.445Z,64.70
2019-01-20T07:37:54.537Z,61.20
2019-01-20T07:40:31.218Z,61.90
2019-01-20T07:43:07.813Z,66.40
2019-01-20T07:45:44.704Z,59.10
2019-01-20T07:48:21.517Z,60.50
2019-01-20T07:50:58.062Z,60.70
2019-01-20T07:53:34.978Z,58.80
2019-01-20T07:56:11.757Z,60.40
2019-01-20T07:58:48.741Z,58.40
2019-01-20T08:01:25.817Z,60.50
2019-01-20T08:04:02.397Z,60.70
2019-01-20T08:06:39.288Z,62.30
2019-01-20T08:09:15.593Z,60.60
2019-01-20T08:11:52.443Z,60.00
2019-01-20T08:14:28.910Z,59.00
2019-01-20T08:17:05.465Z,60.00
2019-01-20T08:19:42.697Z,57.20
2019-01-20T08:22:20.075Z,58.60
2019-01-20T08:24:56.689Z,62.40
2019-01-20T08:27:33.008Z,60.40
2019-01-20T08:30:12.082Z,59.70
2019-01-20T08:32:48.980Z,58.40
2019-01-20T08:35:25.768Z,59.50
2019-01-20T08:38:02.436Z,59.70
2019-01-20T08:40:39.382Z,61.00
2019-01-20T08:43:15.767Z,61.30
2019-01-20T08:46:40.399Z,60.40
2019-01-20T08:49:16.393Z,59.00
2019-01-20T08:51:53.018Z,62.20
2019-01-20T08:54:30.259Z,60.10
2019-01-20T08:57:06.752Z,61.30
2019-01-20T08:59:43.583Z,58.40
2019-01-20T09:02:20.425Z,58.70
2019-01-20T09:04:58.783Z,60.00
2019-01-20T09:07:35.649Z,58.80
2019-01-20T09:10:19.885Z,58.50
2019-01-20T09:12:56.860Z,58.30
2019-01-20T09:15:33.574Z,58.60
2019-01-20T09:18:10.382Z,58.90
2019-01-20T09:20:47.019Z,61.40
2019-01-20T09:23:24.356Z,60.70
2019-01-20T09:26:00.979Z,62.60
2019-01-20T09:28:37.999Z,59.00
2019-01-20T09:31:14.394Z,60.00
2019-01-20T09:33:55.896Z,61.30
2019-01-20T09:36:32.672Z,63.50
2019-01-20T09:39:14.013Z,62.80
2019-01-20T09:41:50.616Z,60.20
2019-01-20T09:44:27.109Z,61.50
2019-01-20T09:47:03.777Z,64.50
2019-01-20T09:49:40.443Z,63.60
2019-01-20T09:52:17.084Z,63.40
2019-01-20T09:54:53.933Z,64.20
2019-01-20T09:57:30.569Z,64.00
2019-01-20T10:00:08.225Z,66.40
2019-01-20T10:02:44.604Z,66.00
2019-01-20T10:05:22.341Z,65.10
2019-01-20T10:07:59.265Z,65.60
2019-01-20T10:10:36.171Z,65.40
2019-01-20T10:13:13.012Z,66.70
2019-01-20T10:15:52.216Z,67.20
2019-01-20T10:18:27.515Z,67.30
2019-01-20T10:21:05.557Z,67.60
2019-01-20T10:23:42.927Z,69.50
2019-01-20T10:26:19.677Z,69.50
2019-01-20T10:28:56.590Z,70.20
2019-01-20T10:31:32.976Z,71.40
2019-01-20T10:34:09.987Z,71.50
2019-01-20T10:36:46.763Z,72.70
2019-01-20T10:39:23.079Z,73.00
2019-01-20T10:42:00.079Z,73.50
2019-01-20T10:44:36.841Z,73.80
2019-01-20T10:47:14.783Z,74.20
2019-01-20T10:49:51.803Z,74.70
2019-01-20T10:52:29.029Z,75.60
2019-01-20T10:55:05.599Z,76.60
2019-01-20T10:57:42.857Z,78.10
2019-01-20T11:00:31.234Z,79.60
2019-01-20T11:03:08.063Z,80.90
2019-01-20T11:05:44.792Z,81.70
2019-01-20T11:08:21.844Z,80.50
2019-01-20T11:11:00.018Z,80.70
2019-01-20T11:13:36.665Z,81.40
2019-01-20T11:16:13.433Z,83.40
2019-01-20T11:18:50.432Z,84.50
2019-01-20T11:21:26.689Z,84.80
2019-01-20T11:24:03.718Z,83.80
2019-01-20T11:26:41.263Z,82.80
2019-01-20T11:29:17.998Z,84.10
2019-01-20T11:31:55.090Z,85.10
2019-01-20T11:34:31.902Z,86.10
2019-01-20T11:37:08.907Z,86.30
2019-01-20T11:39:45.655Z,87.90
2019-01-20T11:42:22.168Z,87.80
2019-01-20T11:44:58.902Z,90.20
2019-01-20T11:47:41.868Z,89.30
2019-01-20T11:50:15.226Z,88.30
2019-01-20T11:52:52.770Z,89.10
2019-01-20T11:55:30.713Z,89.60
2019-01-20T11:58:07.696Z,90.20
2019-01-20T12:00:46.110Z,90.60
2019-01-20T12:03:22.951Z,91.00
2019-01-20T12:06:00.287Z,90.90
2019-01-20T12:08:37.261Z,90.90
2019-01-20T12:11:14.091Z,90.40
2019-01-20T12:13:50.638Z,90.50
2019-01-20T12:16:27.315Z,90.40
2019-01-20T12:19:04.806Z,90.90
2019-01-20T12:21:41.783Z,91.40
2019-01-20T12:24:19.481Z,92.00
2019-01-20T12:26:56.843Z,92.60
2019-01-20T12:29:33.513Z,93.20
2019-01-20T12:32:10.443Z,92.60
2019-01-20T12:34:47.098Z,92.50
2019-01-20T12:37:24.843Z,93.40
2019-01-20T12:40:01.338Z,92.90
2019-01-20T12:42:38.842Z,92.60
2019-01-20T12:45:16.465Z,93.00
2019-01-20T12:47:53.469Z,93.00
2019-01-20T12:50:30.426Z,93.40
2019-01-20T12:53:09.012Z,93.60
2019-01-20T12:55:45.661Z,93.60
2019-01-20T12:58:22.694Z,93.70
2019-01-20T13:00:59.517Z,94.20
2019-01-20T13:03:36.414Z,94.50
2019-01-20T13:06:12.900Z,94.70
2019-01-20T13:08:49.195Z,94.50
2019-01-20T13:11:25.994Z,95.30
2019-01-20T13:14:05.372Z,95.60
2019-01-20T13:16:42.757Z,95.90
2019-01-20T13:19:20.274Z,96.10
2019-01-20T13:21:57.260Z,95.80
2019-01-20T13:24:33.349Z,96.00
2019-01-20T13:27:10.021Z,96.20
2019-01-20T13:29:47.002Z,96.10
2019-01-20T13:32:23.559Z,96.90
2019-01-20T13:35:01.310Z,97.10
2019-01-20T13:37:37.424Z,97.80
2019-01-20T13:40:17.035Z,98.00
2019-01-20T13:42:54.683Z,99.50
2019-01-20T13:45:32.275Z,99.90
2019-01-20T13:48:11.426Z,99.90
2019-01-20T13:50:47.439Z,99.90
2019-01-20T13:53:24.469Z,99.90
2019-01-20T13:56:01.681Z,99.90
2019-01-20T13:58:38.705Z,99.90
2019-01-20T14:01:15.315Z,99.90
2019-01-20T14:03:52.985Z,99.90
2019-01-20T14:06:29.576Z,99.90
2019-01-20T14:09:06.468Z,99.90
2019-01-20T14:11:43.553Z,99.90
2019-01-20T14:14:20.843Z,99.90
2019-01-20T14:16:56.986Z,99.90
2019-01-20T14:19:33.582Z,99.90
2019-01-20T14:22:10.673Z,99.90
2019-01-20T14:24:47.733Z,99.90
2019-01-20T14:27:24.845Z,99.90
2019-01-20T14:30:02.487Z,99.90
2019-01-20T14:32:39.127Z,99.90
2019-01-20T14:35:16.784Z,99.90
2019-01-20T14:37:53.475Z,99.90
2019-01-20T14:40:29.999Z,99.90
2019-01-20T14:43:07.999Z,99.90
2019-01-20T14:45:44.643Z,99.90
2019-01-20T14:48:21.273Z,99.90
2019-01-20T14:50:58.007Z,99.90
2019-01-20T14:53:34.771Z,99.90
2019-01-20T14:56:11.507Z,99.90
2019-01-20T14:58:49.180Z,99.90
2019-01-20T15:01:25.522Z,99.90
2019-01-20T15:04:02.578Z,99.90
2019-01-20T15:06:39.180Z,99.90
2019-01-20T15:09:15.952Z,99.60
2019-01-20T15:11:53.320Z,99.30
2019-01-20T15:14:29.889Z,99.10
2019-01-20T15:17:07.104Z,99.00
2019-01-20T15:19:44.382Z,99.40
2019-01-20T15:22:21.174Z,99.60
2019-01-20T15:24:57.944Z,99.30
2019-01-20T15:27:33.968Z,99.50
2019-01-20T15:30:14.087Z,99.90
2019-01-20T15:32:50.200Z,99.90
2019-01-20T15:35:27.540Z,99.90
2019-01-20T15:38:04.372Z,99.90
2019-01-20T15:40:41.587Z,99.90
2019-01-20T15:43:18.314Z,99.90
2019-01-20T15:45:54.612Z,99.90
2019-01-20T15:48:31.843Z,99.90
2019-01-20T15:51:09.326Z,98.80
2019-01-20T15:53:46.384Z,98.10
2019-01-20T15:56:23.458Z,98.40
2019-01-20T15:58:59.883Z,97.40
2019-01-20T16:01:36.699Z,96.60
2019-01-20T16:04:14.203Z,95.60
2019-01-20T16:06:51.565Z,95.10
2019-01-20T16:09:28.666Z,94.60
2019-01-20T16:12:05.061Z,94.10
2019-01-20T16:14:41.997Z,94.20
2019-01-20T16:17:19.224Z,93.80
2019-01-20T16:19:56.703Z,94.40
2019-01-20T16:22:33.332Z,94.20
2019-01-20T16:25:14.056Z,94.30
2019-01-20T16:27:51.476Z,94.50
2019-01-20T16:30:30.971Z,94.50
2019-01-20T16:33:08.546Z,94.40
2019-01-20T16:35:44.980Z,94.60
2019-01-20T16:38:22.322Z,94.70
2019-01-20T16:40:58.856Z,94.70
2019-01-20T16:43:35.919Z,94.60
2019-01-20T16:46:13.108Z,94.50
2019-01-20T16:48:50.015Z,94.60
2019-01-20T16:51:26.579Z,94.40
2019-01-20T16:54:03.539Z,94.60
2019-01-20T16:56:39.677Z,94.70
2019-01-20T16:59:16.487Z,94.50
2019-01-20T17:01:53.244Z,94.70
2019-01-20T17:04:30.167Z,94.70
2019-01-20T17:07:08.109Z,94.90
2019-01-20T17:09:45.205Z,95.10
2019-01-20T17:12:22.158Z,95.60
2019-01-20T17:14:58.636Z,95.30
2019-01-20T17:17:35.199Z,95.70
2019-01-20T17:20:13.243Z,95.90
2019-01-20T17:22:50.414Z,95.60
2019-01-20T17:25:27.303Z,95.90
2019-01-20T17:28:04.323Z,96.30
2019-01-20T17:30:41.603Z,96.30
2019-01-20T17:33:19.049Z,96.20
2019-01-20T17:35:56.151Z,96.30
2019-01-20T17:38:33.787Z,96.80
2019-01-20T17:41:10.870Z,96.60
2019-01-20T17:43:47.499Z,96.60
2019-01-20T17:46:24.653Z,96.70
2019-01-20T17:49:01.717Z,96.70
2019-01-20T17:51:43.256Z,96.90
2019-01-20T17:54:20.031Z,97.40
2019-01-20T17:56:58.125Z,97.70
2019-01-20T17:59:35.185Z,97.60
2019-01-20T18:02:12.831Z,97.70
2019-01-20T18:04:49.679Z,98.20
2019-01-20T18:07:27.163Z,98.00
2019-01-20T18:10:03.973Z,98.20
2019-01-20T18:12:40.601Z,98.30
2019-01-20T18:15:18.579Z,98.30
2019-01-20T18:17:55.161Z,98.10
2019-01-20T18:20:32.817Z,98.00
2019-01-20T18:23:09.312Z,98.60
2019-01-20T18:25:46.665Z,99.10
2019-01-20T18:28:22.996Z,99.00
2019-01-20T18:30:59.808Z,99.30
2019-01-20T18:33:37.668Z,99.50
2019-01-20T18:36:14.529Z,99.40
2019-01-20T18:38:51.042Z,99.40
2019-01-20T18:41:28.157Z,99.50
2019-01-20T18:44:04.952Z,99.90
2019-01-20T18:46:41.819Z,99.60
2019-01-20T18:49:18.388Z,99.70
2019-01-20T18:51:55.346Z,99.70
2019-01-20T18:54:31.922Z,99.60
2019-01-20T18:57:08.772Z,99.70
2019-01-20T18:59:45.207Z,99.90
2019-01-20T19:02:22.076Z,99.70
2019-01-20T19:04:58.680Z,99.80
2019-01-20T19:07:36.539Z,99.90
2019-01-20T19:10:13.984Z,99.90
2019-01-20T19:12:51.092Z,99.90
2019-01-20T19:15:27.519Z,99.90
2019-01-20T19:18:04.443Z,99.90
2019-01-20T19:20:41.001Z,99.90
2019-01-20T19:23:18.658Z,99.90
2019-01-20T19:25:55.346Z,99.90
2019-01-20T19:28:32.933Z,99.90
2019-01-20T19:31:09.434Z,99.90
2019-01-20T19:33:46.253Z,99.90
2019-01-20T19:36:22.961Z,99.90
2019-01-20T19:38:59.647Z,99.90
2019-01-20T19:41:36.504Z,99.90
2019-01-20T19:44:13.150Z,99.90
2019-01-20T19:46:49.552Z,99.90
2019-01-20T19:49:25.766Z,99.90
2019-01-20T19:52:02.367Z,99.90
2019-01-20T19:54:38.609Z,99.90
2019-01-20T19:57:15.323Z,99.90
2019-01-20T19:59:52.183Z,99.90
2019-01-20T20:02:28.879Z,99.90
2019-01-20T20:05:05.855Z,99.90
2019-01-20T20:07:42.963Z,99.90
2019-01-20T20:10:20.731Z,99.90
2019-01-20T20:12:57.987Z,99.90
2019-01-20T20:15:34.818Z,99.90
2019-01-20T20:18:11.665Z,99.90
2019-01-20T20:20:49.160Z,99.90
2019-01-20T20:23:26.046Z,99.90
2019-01-20T20:26:03.015Z,99.90
2019-01-20T20:28:39.720Z,99.90
2019-01-20T20:31:17.097Z,99.90
2019-01-20T20:33:54.096Z,99.90
2019-01-20T20:36:30.691Z,99.90
2019-01-20T20:39:08.564Z,99.90
2019-01-20T20:41:48.411Z,99.90
2019-01-20T20:44:27.420Z,99.90
2019-01-20T20:47:04.387Z,99.90
2019-01-20T20:49:41.323Z,99.90
2019-01-20T20:52:17.815Z,99.90
2019-01-20T20:54:54.916Z,99.90
2019-01-20T20:57:32.108Z,99.90
2019-01-20T21:00:10.503Z,99.90
2019-01-20T21:02:47.555Z,99.90
2019-01-20T21:05:24.485Z,99.90
2019-01-20T21:08:01.345Z,99.90
2019-01-20T21:10:38.350Z,99.90
2019-01-20T21:13:15.455Z,99.90
2019-01-20T21:15:52.499Z,99.90
2019-01-20T21:18:29.194Z,99.90
2019-01-20T21:21:05.995Z,99.90
2019-01-20T21:23:42.829Z,99.90
2019-01-20T21:26:19.745Z,99.90
2019-01-20T21:28:56.169Z,99.90
2019-01-20T21:31:33.142Z,99.90
2019-01-20T21:34:10.076Z,99.90
2019-01-20T21:36:47.053Z,99.90
2019-01-20T21:39:23.712Z,99.90
2019-01-20T21:42:00.403Z,99.90
2019-01-20T21:44:37.125Z,99.90
2019-01-20T21:47:13.986Z,99.90
2019-01-20T21:49:50.549Z,99.90
2019-01-20T21:52:27.292Z,99.90
2019-01-20T21:55:03.830Z,99.90
2019-01-20T21:57:40.860Z,99.90
2019-01-20T22:00:19.958Z,99.90
2019-01-20T22:02:56.699Z,99.90
2019-01-20T22:05:33.688Z,99.90
2019-01-20T22:08:10.614Z,99.90
2019-01-20T22:10:47.557Z,99.90
2019-01-20T22:13:24.455Z,99.90
2019-01-20T22:16:01.973Z,99.90
2019-01-20T22:18:38.823Z,99.90
2019-01-20T22:21:15.609Z,99.90
2019-01-20T22:23:52.517Z,99.90
2019-01-20T22:26:28.961Z,99.90
2019-01-20T22:29:05.910Z,99.90
2019-01-20T22:31:42.567Z,99.90
2019-01-20T22:34:19.313Z,99.90
2019-01-20T22:36:56.141Z,99.90
2019-01-20T22:39:33.377Z,99.90
2019-01-20T22:42:10.030Z,99.90
2019-01-20T22:44:47.351Z,99.90
2019-01-20T22:47:25.422Z,99.90
2019-01-20T22:50:02.545Z,99.90
2019-01-20T22:52:39.106Z,99.90
2019-01-20T22:55:17.451Z,99.90
2019-01-20T22:57:55.256Z,99.90
2019-01-20T23:00:52.383Z,99.90
2019-01-20T23:03:29.775Z,99.90
2019-01-20T23:06:06.649Z,99.90
2019-01-20T23:08:43.752Z,99.90
2019-01-20T23:11:21.259Z,99.90
2019-01-20T23:13:58.200Z,99.90
2019-01-20T23:16:34.994Z,99.90
2019-01-20T23:19:12.838Z,99.90
2019-01-20T23:21:49.078Z,99.90
2019-01-20T23:24:26.272Z,99.90
2019-01-20T23:27:02.569Z,99.90
2019-01-20T23:29:39.025Z,99.90
2019-01-20T23:32:15.667Z,99.90
2019-01-20T23:34:52.636Z,99.90
2019-01-20T23:37:29.207Z,99.90
2019-01-20T23:40:05.932Z,99.90
2019-01-20T23:42:42.779Z,99.90
2019-01-20T23:45:19.245Z,99.90
2019-01-20T23:47:55.951Z,99.90
2019-01-20T23:50:32.519Z,99.90
2019-01-20T23:53:09.412Z,99.90
2019-01-20T23:55:46.259Z,99.90
2019-01-20T23:58:23.388Z,99.90
