createdAt,value
2018-10-09T11:05:46.550Z,19.39
2018-10-09T11:06:46.519Z,19.40
2018-10-09T11:07:46.504Z,19.55
2018-10-09T11:08:46.495Z,19.78
2018-10-09T11:09:46.465Z,19.88
2018-10-09T11:10:46.448Z,20.10
2018-10-09T11:11:46.427Z,20.13
2018-10-09T11:12:46.416Z,20.32
2018-10-09T11:13:46.420Z,20.52
2018-10-09T11:14:55.697Z,20.41
2018-10-09T11:15:46.363Z,20.39
2018-10-09T11:16:46.346Z,20.38
2018-10-09T11:17:46.335Z,20.58
2018-10-09T11:18:46.332Z,20.32
2018-10-09T11:19:46.300Z,20.35
2018-10-09T11:20:46.289Z,20.55
2018-10-09T11:21:46.354Z,20.58
2018-10-09T11:22:46.260Z,20.69
2018-10-09T11:23:46.284Z,20.84
2018-10-09T11:24:46.230Z,20.98
2018-10-09T11:25:46.224Z,20.91
2018-10-09T11:26:46.204Z,20.85
2018-10-09T11:27:46.187Z,20.97
2018-10-09T11:28:46.174Z,21.07
2018-10-09T11:29:46.174Z,21.13
2018-10-09T11:30:46.146Z,21.24
2018-10-09T11:31:46.129Z,21.19
2018-10-09T11:32:46.120Z,21.21
2018-10-09T11:33:46.119Z,21.25
2018-10-09T11:34:46.111Z,21.22
2018-10-09T11:35:46.079Z,21.27
2018-10-09T11:36:46.064Z,21.21
2018-10-09T11:37:46.050Z,21.29
2018-10-09T11:38:46.035Z,21.37
2018-10-09T11:39:46.056Z,21.38
2018-10-09T11:40:46.009Z,21.28
2018-10-09T11:41:46.061Z,21.17
2018-10-09T11:42:46.035Z,21.25
2018-10-09T11:43:45.965Z,21.17
2018-10-09T11:44:45.958Z,21.27
2018-10-09T11:45:45.958Z,21.28
2018-10-09T11:46:45.926Z,21.37
2018-10-09T11:47:45.918Z,21.50
2018-10-09T11:48:45.897Z,21.53
2018-10-09T11:49:45.885Z,21.65
2018-10-09T11:50:45.895Z,21.74
2018-10-09T11:51:45.861Z,22.00
2018-10-09T11:52:45.846Z,21.79
2018-10-09T11:53:45.836Z,21.91
2018-10-09T11:54:45.823Z,21.83
2018-10-09T11:55:45.826Z,21.82
2018-10-09T11:56:45.797Z,21.75
2018-10-09T11:57:45.782Z,21.75
2018-10-09T11:58:45.806Z,21.99
2018-10-09T11:59:45.759Z,21.68
2018-10-09T12:00:45.758Z,21.68
2018-10-09T12:01:45.732Z,21.83
2018-10-09T12:02:45.771Z,21.72
2018-10-09T12:03:45.706Z,21.74
2018-10-09T12:04:45.695Z,22.00
2018-10-09T12:05:45.760Z,22.02
2018-10-09T12:06:45.674Z,22.25
2018-10-09T12:07:45.653Z,22.33
2018-10-09T12:08:45.657Z,22.55
2018-10-09T12:09:45.668Z,22.70
2018-10-09T12:10:45.636Z,23.00
2018-10-09T12:11:45.630Z,23.00
2018-10-09T12:12:45.594Z,22.68
2018-10-09T12:13:45.592Z,22.45
2018-10-09T12:14:45.569Z,22.31
2018-10-09T12:15:45.568Z,22.31
2018-10-09T12:16:45.588Z,22.31
2018-10-09T12:17:45.533Z,22.22
2018-10-09T12:18:45.522Z,22.00
2018-10-09T12:19:45.506Z,21.98
2018-10-09T12:20:45.491Z,22.24
2018-10-09T12:21:45.481Z,21.99
2018-10-09T12:22:45.485Z,21.92
2018-10-09T12:23:45.453Z,22.07
2018-10-09T12:24:45.443Z,22.05
2018-10-09T12:25:45.431Z,22.21
2018-10-09T12:26:45.423Z,22.45
2018-10-09T12:27:45.425Z,22.82
2018-10-09T12:28:45.393Z,23.09
2018-10-09T12:29:45.380Z,23.05
2018-10-09T12:30:45.612Z,23.00
2018-10-09T12:31:45.381Z,23.07
2018-10-09T12:32:45.427Z,23.04
2018-10-09T12:33:45.335Z,23.20
2018-10-09T12:34:45.318Z,23.05
2018-10-09T12:35:45.308Z,23.02
2018-10-09T12:36:45.298Z,22.85
2018-10-09T12:37:45.302Z,22.68
2018-10-09T12:38:45.273Z,22.40
2018-10-09T12:39:45.257Z,22.30
2018-10-09T12:40:45.244Z,22.02
2018-10-09T12:41:46.311Z,21.88
2018-10-09T12:42:45.219Z,21.90
2018-10-09T12:43:45.238Z,21.84
2018-10-09T12:44:45.194Z,21.67
2018-10-09T12:45:45.185Z,21.71
2018-10-09T12:46:45.172Z,21.72
2018-10-09T12:47:45.158Z,21.59
2018-10-09T12:48:45.166Z,21.69
2018-10-09T12:49:45.132Z,21.77
2018-10-09T12:50:45.129Z,22.25
2018-10-09T12:51:45.122Z,22.91
2018-10-09T12:52:45.100Z,23.07
2018-10-09T12:53:45.102Z,23.28
2018-10-09T12:54:45.069Z,23.57
2018-10-09T12:55:45.054Z,24.13
2018-10-09T12:56:45.042Z,24.64
2018-10-09T12:57:45.029Z,24.90
2018-10-09T12:58:45.050Z,25.35
2018-10-09T12:59:45.015Z,25.69
2018-10-09T13:00:45.113Z,26.28
2018-10-09T13:01:45.004Z,26.43
2018-10-09T13:02:45.018Z,26.84
2018-10-09T13:03:45.037Z,27.07
2018-10-09T13:04:45.019Z,27.40
2018-10-09T13:05:44.986Z,26.72
2018-10-09T13:06:44.968Z,27.07
2018-10-09T13:07:44.910Z,27.65
2018-10-09T13:08:44.894Z,28.00
2018-10-09T13:09:44.919Z,28.44
2018-10-09T13:10:44.873Z,28.71
2018-10-09T13:11:44.862Z,28.43
2018-10-09T13:12:44.849Z,28.48
2018-10-09T13:13:44.840Z,27.88
2018-10-09T13:14:44.828Z,28.27
2018-10-09T13:15:44.838Z,28.61
2018-10-09T13:16:44.811Z,28.71
2018-10-09T13:17:44.871Z,28.33
2018-10-09T13:18:44.789Z,28.33
2018-10-09T13:19:44.776Z,28.33
2018-10-09T13:20:44.817Z,28.52
2018-10-09T13:21:44.795Z,27.84
2018-10-09T13:22:44.763Z,27.82
2018-10-09T13:23:44.738Z,27.41
2018-10-09T13:24:44.726Z,27.21
2018-10-09T13:25:44.735Z,27.28
2018-10-09T13:26:44.709Z,27.59
2018-10-09T13:27:44.698Z,27.00
2018-10-09T13:28:44.688Z,27.00
2018-10-09T13:29:44.680Z,27.00
2018-10-09T13:30:44.732Z,26.95
2018-10-09T13:31:44.665Z,26.62
2018-10-09T13:32:44.657Z,26.52
2018-10-09T13:33:44.646Z,26.29
2018-10-09T13:34:44.640Z,25.91
2018-10-09T13:35:44.623Z,25.92
2018-10-09T13:36:44.636Z,25.79
2018-10-09T13:37:44.609Z,25.92
2018-10-09T13:38:44.589Z,26.18
2018-10-09T13:39:44.583Z,26.01
2018-10-09T13:40:44.576Z,26.20
2018-10-09T13:41:44.574Z,26.10
2018-10-09T13:42:44.553Z,26.26
2018-10-09T13:43:44.541Z,26.63
2018-10-09T13:44:44.535Z,26.60
2018-10-09T13:45:44.530Z,27.00
2018-10-09T13:46:44.528Z,27.43
2018-10-09T13:47:44.551Z,27.41
2018-10-09T13:48:44.502Z,27.82
2018-10-09T13:49:44.490Z,28.29
2018-10-09T13:50:44.548Z,28.61
2018-10-09T13:51:44.490Z,28.74
2018-10-09T13:52:44.468Z,29.12
2018-10-09T13:53:44.463Z,29.52
2018-10-09T13:54:44.450Z,29.63
2018-10-09T13:55:44.443Z,29.92
2018-10-09T13:56:44.459Z,29.71
2018-10-09T13:57:44.424Z,29.78
2018-10-09T13:58:44.411Z,30.01
2018-10-09T13:59:44.406Z,29.70
2018-10-09T14:00:44.399Z,29.06
2018-10-09T14:01:44.416Z,28.61
2018-10-09T14:02:44.390Z,27.93
2018-10-09T14:03:44.379Z,27.09
2018-10-09T14:04:44.368Z,27.74
2018-10-09T14:05:44.364Z,27.79
2018-10-09T14:06:44.376Z,27.43
2018-10-09T14:07:44.345Z,26.97
2018-10-09T14:08:44.337Z,26.97
2018-10-09T14:09:44.332Z,27.55
2018-10-09T14:10:44.317Z,27.22
2018-10-09T14:11:44.313Z,27.51
2018-10-09T14:12:44.319Z,27.67
2018-10-09T14:13:44.296Z,27.88
2018-10-09T14:14:44.289Z,28.24
2018-10-09T14:15:44.283Z,28.54
2018-10-09T14:16:44.281Z,28.52
2018-10-09T14:17:44.293Z,28.61
2018-10-09T14:18:44.259Z,28.49
2018-10-09T14:19:44.249Z,28.29
2018-10-09T14:20:44.242Z,28.66
2018-10-09T14:21:44.234Z,28.96
2018-10-09T14:22:47.826Z,29.28
2018-10-09T14:23:44.221Z,29.33
2018-10-09T14:24:44.211Z,29.41
2018-10-09T14:25:44.207Z,29.37
2018-10-09T14:26:44.201Z,29.08
2018-10-09T14:27:44.190Z,28.88
2018-10-09T14:28:44.203Z,28.48
2018-10-09T14:29:44.179Z,27.69
2018-10-09T14:30:44.168Z,27.04
2018-10-09T14:31:44.162Z,26.54
2018-10-09T14:32:44.159Z,25.80
2018-10-09T14:33:44.161Z,25.32
2018-10-09T14:34:44.168Z,25.09
2018-10-09T14:35:44.130Z,24.93
2018-10-09T14:36:44.122Z,24.83
2018-10-09T14:37:44.115Z,24.62
2018-10-09T14:38:44.147Z,24.46
2018-10-09T14:39:44.097Z,24.22
2018-10-09T14:40:44.090Z,24.20
2018-10-09T14:41:44.099Z,24.18
2018-10-09T14:42:44.075Z,23.97
2018-10-09T14:43:44.065Z,23.97
2018-10-09T14:44:44.072Z,23.76
2018-10-09T14:45:44.056Z,23.87
2018-10-09T14:46:44.036Z,23.78
2018-10-09T14:47:44.030Z,23.80
2018-10-09T14:48:44.023Z,23.87
2018-10-09T14:49:44.022Z,23.97
2018-10-09T14:50:44.002Z,24.00
2018-10-09T14:51:43.993Z,24.03
2018-10-09T14:52:43.984Z,24.15
2018-10-09T14:53:43.970Z,24.15
2018-10-09T14:54:43.979Z,24.39
2018-10-09T14:55:43.949Z,24.25
2018-10-09T14:56:43.939Z,24.30
2018-10-09T14:57:43.929Z,24.32
2018-10-09T14:58:43.938Z,24.32
2018-10-09T14:59:43.927Z,24.35
2018-10-09T15:00:43.905Z,24.34
2018-10-09T15:01:43.892Z,24.39
2018-10-09T15:02:43.882Z,24.34
2018-10-09T15:03:43.870Z,24.15
2018-10-09T15:04:43.864Z,24.20
2018-10-09T15:05:43.864Z,24.13
2018-10-09T15:06:43.843Z,24.08
2018-10-09T15:07:43.829Z,24.05
2018-10-09T15:08:43.819Z,23.80
2018-10-09T15:09:43.851Z,23.87
2018-10-09T15:10:43.798Z,23.88
2018-10-09T15:11:43.792Z,24.00
2018-10-09T15:12:43.776Z,23.87
2018-10-09T15:13:43.779Z,23.72
2018-10-09T15:14:43.774Z,23.76
2018-10-09T15:15:43.745Z,23.73
2018-10-09T15:16:43.771Z,23.78
2018-10-09T15:17:43.726Z,23.78
2018-10-09T15:18:43.717Z,23.88
2018-10-09T15:19:43.723Z,23.83
2018-10-09T15:20:43.694Z,23.72
2018-10-09T15:21:43.684Z,23.66
2018-10-09T15:22:43.672Z,23.60
2018-10-09T15:23:43.660Z,23.63
2018-10-09T15:24:43.676Z,23.51
2018-10-09T15:25:43.915Z,23.35
2018-10-09T15:26:43.629Z,23.40
2018-10-09T15:27:43.619Z,23.38
2018-10-09T15:28:43.606Z,23.38
2018-10-09T15:29:43.600Z,23.33
2018-10-09T15:30:43.595Z,23.28
2018-10-09T15:31:43.576Z,23.22
2018-10-09T15:32:43.564Z,23.19
2018-10-09T15:33:43.551Z,23.13
2018-10-09T15:34:43.554Z,23.12
2018-10-09T15:35:43.534Z,23.10
2018-10-09T15:36:43.517Z,23.02
2018-10-09T15:37:43.503Z,22.94
2018-10-09T15:38:43.500Z,22.88
2018-10-09T15:39:43.510Z,22.85
2018-10-09T15:40:43.474Z,22.80
2018-10-09T15:41:43.491Z,22.75
2018-10-09T15:42:43.449Z,22.72
2018-10-09T15:43:43.437Z,22.57
2018-10-09T15:44:43.424Z,22.54
2018-10-09T15:45:43.431Z,22.43
2018-10-09T15:46:43.407Z,22.42
2018-10-09T15:47:43.391Z,22.40
2018-10-09T15:48:43.381Z,22.42
2018-10-09T15:49:43.382Z,22.39
2018-10-09T15:50:43.360Z,22.27
2018-10-09T15:51:43.344Z,22.22
2018-10-09T15:52:43.364Z,22.22
2018-10-09T15:53:43.321Z,22.15
2018-10-09T15:54:43.326Z,22.06
2018-10-09T15:55:43.302Z,22.03
2018-10-09T15:56:43.400Z,21.99
2018-10-09T15:57:43.295Z,21.99
2018-10-09T15:58:43.263Z,21.83
2018-10-09T15:59:43.253Z,21.71
2018-10-09T16:00:43.252Z,21.74
2018-10-09T16:01:43.231Z,21.65
2018-10-09T16:02:43.227Z,21.61
2018-10-09T16:03:43.213Z,21.64
2018-10-09T16:04:43.189Z,21.52
2018-10-09T16:05:43.208Z,21.47
2018-10-09T16:06:43.171Z,21.35
2018-10-09T16:07:43.149Z,21.29
2018-10-09T16:08:43.142Z,21.22
2018-10-09T16:09:43.130Z,21.21
2018-10-09T16:10:43.128Z,21.12
2018-10-09T16:11:43.102Z,21.10
2018-10-09T16:12:43.089Z,21.01
2018-10-09T16:13:43.074Z,20.92
2018-10-09T16:14:43.062Z,20.98
2018-10-09T16:15:43.051Z,20.84
2018-10-09T16:16:43.054Z,20.74
2018-10-09T16:17:43.022Z,20.79
2018-10-09T16:18:43.014Z,20.72
2018-10-09T16:19:43.004Z,20.58
2018-10-09T16:20:43.023Z,20.43
2018-10-09T16:21:42.983Z,20.47
2018-10-09T16:22:42.962Z,20.39
2018-10-09T16:23:42.945Z,20.33
2018-10-09T16:24:42.935Z,20.20
2018-10-09T16:25:42.923Z,20.21
2018-10-09T16:26:42.919Z,20.13
2018-10-09T16:27:42.900Z,20.08
2018-10-09T16:28:42.882Z,20.11
2018-10-09T16:29:42.867Z,20.03
2018-10-09T16:30:42.855Z,19.95
2018-10-09T16:31:42.876Z,19.96
2018-10-09T16:32:43.191Z,19.86
2018-10-09T16:33:42.817Z,19.81
2018-10-09T16:34:42.829Z,19.78
2018-10-09T16:35:42.813Z,19.78
2018-10-09T16:36:42.791Z,19.62
2018-10-09T16:37:42.844Z,19.56
2018-10-09T16:38:42.798Z,19.58
2018-10-09T16:39:42.830Z,19.41
2018-10-09T16:40:42.747Z,19.32
2018-10-09T16:41:42.719Z,19.16
2018-10-09T16:42:42.702Z,19.14
2018-10-09T16:43:42.676Z,19.04
2018-10-09T16:44:42.678Z,19.00
2018-10-09T16:45:42.648Z,18.91
2018-10-09T16:46:42.632Z,18.87
2018-10-09T16:47:42.639Z,18.78
2018-10-09T16:48:42.604Z,18.75
2018-10-09T16:49:42.590Z,18.52
2018-10-09T16:50:42.576Z,18.47
2018-10-09T16:51:42.566Z,18.36
2018-10-09T16:52:42.549Z,18.26
2018-10-09T16:53:42.553Z,18.18
2018-10-09T16:54:42.518Z,18.12
2018-10-09T16:55:42.507Z,17.99
2018-10-09T16:56:42.489Z,17.95
2018-10-09T16:57:42.480Z,17.75
2018-10-09T16:58:42.482Z,17.75
2018-10-09T16:59:42.445Z,17.66
2018-10-09T17:00:42.439Z,17.64
2018-10-09T17:01:42.420Z,17.64
2018-10-09T17:02:42.401Z,17.62
2018-10-09T17:03:42.409Z,17.56
2018-10-09T17:04:42.382Z,17.52
2018-10-09T17:05:42.359Z,17.56
2018-10-09T17:06:42.360Z,17.52
2018-10-09T17:07:42.333Z,17.54
2018-10-09T17:08:42.315Z,17.49
2018-10-09T17:09:42.314Z,17.48
2018-10-09T17:10:42.289Z,17.41
2018-10-09T17:11:42.272Z,17.38
2018-10-09T17:12:42.258Z,17.41
2018-10-09T17:13:42.257Z,17.38
2018-10-09T17:14:42.228Z,17.31
2018-10-09T17:15:42.306Z,17.26
2018-10-09T17:16:42.211Z,17.28
2018-10-09T17:17:42.200Z,17.16
2018-10-09T17:18:42.230Z,17.18
2018-10-09T17:19:42.171Z,17.15
2018-10-09T17:20:42.187Z,17.04
2018-10-09T17:21:42.124Z,16.96
2018-10-09T17:22:42.118Z,16.97
2018-10-09T17:23:42.142Z,17.01
2018-10-09T17:24:42.073Z,17.03
2018-10-09T17:25:42.074Z,16.98
2018-10-09T17:26:42.084Z,16.96
2018-10-09T17:27:42.051Z,17.08
2018-10-09T17:28:42.050Z,17.07
2018-10-09T17:29:42.055Z,17.07
2018-10-09T17:30:41.997Z,17.15
2018-10-09T17:31:41.973Z,17.18
2018-10-09T17:32:41.952Z,17.06
2018-10-09T17:33:42.039Z,17.12
2018-10-09T17:34:41.936Z,17.01
2018-10-09T17:35:41.952Z,16.98
2018-10-09T17:36:41.895Z,17.00
2018-10-09T17:37:41.933Z,16.86
2018-10-09T17:38:41.879Z,16.94
2018-10-09T17:39:41.904Z,16.83
2018-10-09T17:40:41.849Z,16.76
2018-10-09T17:41:41.840Z,16.73
2018-10-09T17:42:41.842Z,16.63
2018-10-09T17:43:41.813Z,16.73
2018-10-09T17:44:41.808Z,16.58
2018-10-09T17:45:41.795Z,16.53
2018-10-09T17:46:41.795Z,16.57
2018-10-09T17:47:41.723Z,16.58
2018-10-09T17:48:41.788Z,16.46
2018-10-09T17:49:41.695Z,16.50
2018-10-09T17:50:41.695Z,16.56
2018-10-09T17:51:41.665Z,16.41
2018-10-09T17:52:41.645Z,16.46
2018-10-09T17:53:41.655Z,16.56
2018-10-09T17:54:41.629Z,16.48
2018-10-09T17:55:41.623Z,16.53
2018-10-09T17:56:41.589Z,16.56
2018-10-09T17:57:41.604Z,16.57
2018-10-09T17:58:41.556Z,16.52
2018-10-09T17:59:41.548Z,16.49
2018-10-09T18:00:41.530Z,16.53
2018-10-09T18:01:41.525Z,16.43
2018-10-09T18:02:41.499Z,16.45
2018-10-09T18:03:41.470Z,16.48
2018-10-09T18:04:41.453Z,16.41
2018-10-09T18:05:41.441Z,16.45
2018-10-09T18:06:41.436Z,16.45
2018-10-09T18:07:41.410Z,16.45
2018-10-09T18:08:41.466Z,16.45
2018-10-09T18:09:41.386Z,16.45
2018-10-09T18:10:41.364Z,16.38
2018-10-09T18:11:41.353Z,16.27
2018-10-09T18:12:41.331Z,16.33
2018-10-09T18:13:41.312Z,16.21
2018-10-09T18:14:41.392Z,16.23
2018-10-09T18:15:41.287Z,16.24
2018-10-09T18:16:41.282Z,16.04
2018-10-09T18:17:41.250Z,16.09
2018-10-09T18:18:41.247Z,16.07
2018-10-09T18:19:41.212Z,16.07
2018-10-09T18:20:41.207Z,16.00
2018-10-09T18:21:41.197Z,15.94
2018-10-09T18:22:41.196Z,15.92
2018-10-09T18:23:41.156Z,15.92
2018-10-09T18:24:41.141Z,15.80
2018-10-09T18:25:41.128Z,15.83
2018-10-09T18:26:41.109Z,15.82
2018-10-09T18:27:41.109Z,15.75
2018-10-09T18:28:41.072Z,15.71
2018-10-09T18:29:41.053Z,15.75
2018-10-09T18:30:41.047Z,15.67
2018-10-09T18:31:41.042Z,15.68
2018-10-09T18:32:41.174Z,15.54
2018-10-09T18:33:40.980Z,15.56
2018-10-09T18:34:40.973Z,15.47
2018-10-09T18:35:40.953Z,15.50
2018-10-09T18:36:40.939Z,15.32
2018-10-09T18:37:40.946Z,15.41
2018-10-09T18:38:40.901Z,15.28
2018-10-09T18:39:40.887Z,15.20
2018-10-09T18:40:40.891Z,15.32
2018-10-09T18:41:40.988Z,15.27
2018-10-09T18:42:40.857Z,15.20
2018-10-09T18:43:40.827Z,15.23
2018-10-09T18:44:40.815Z,15.17
2018-10-09T18:45:40.791Z,15.13
2018-10-09T18:46:40.772Z,15.13
2018-10-09T18:47:40.757Z,14.99
2018-10-09T18:48:40.753Z,15.02
2018-10-09T18:49:40.746Z,14.91
2018-10-09T18:50:40.730Z,14.88
2018-10-09T18:51:40.968Z,14.84
2018-10-09T18:52:40.771Z,14.72
2018-10-09T18:53:49.383Z,14.75
2018-10-09T18:54:40.651Z,14.78
2018-10-09T18:55:40.617Z,14.73
2018-10-09T18:56:40.598Z,14.75
2018-10-09T18:57:40.603Z,14.70
2018-10-09T18:58:40.642Z,14.52
2018-10-09T18:59:40.550Z,14.51
2018-10-09T19:00:40.534Z,14.43
2018-10-09T19:01:40.515Z,14.42
2018-10-09T19:02:49.896Z,14.40
2018-10-09T19:03:40.495Z,14.29
2018-10-09T19:04:40.492Z,14.20
2018-10-09T19:05:40.448Z,14.18
2018-10-09T19:06:40.429Z,14.04
2018-10-09T19:07:40.420Z,14.03
2018-10-09T19:08:40.413Z,13.88
2018-10-09T19:09:40.380Z,13.89
2018-10-09T19:10:40.388Z,13.91
2018-10-09T19:11:40.342Z,13.82
2018-10-09T19:12:40.325Z,13.73
2018-10-09T19:13:40.323Z,13.73
2018-10-09T19:14:40.294Z,13.66
2018-10-09T19:15:40.278Z,13.59
2018-10-09T19:16:40.261Z,13.51
2018-10-09T19:17:40.243Z,13.51
2018-10-09T19:18:40.238Z,13.52
2018-10-09T19:19:40.209Z,13.52
2018-10-09T19:20:40.190Z,13.54
2018-10-09T19:21:40.173Z,13.49
2018-10-09T19:22:40.158Z,13.54
2018-10-09T19:23:40.163Z,13.52
2018-10-09T19:24:40.119Z,13.44
2018-10-09T19:25:40.106Z,13.59
2018-10-09T19:26:40.091Z,13.52
2018-10-09T19:27:40.068Z,13.44
2018-10-09T19:28:40.241Z,13.44
2018-10-09T19:29:40.035Z,13.41
2018-10-09T19:30:40.019Z,13.39
2018-10-09T19:31:40.003Z,13.42
2018-10-09T19:32:40.086Z,13.39
2018-10-09T19:33:39.968Z,13.46
2018-10-09T19:34:39.960Z,13.55
2018-10-09T19:35:39.927Z,13.42
2018-10-09T19:36:39.913Z,13.62
2018-10-09T19:37:39.899Z,13.66
2018-10-09T19:38:39.879Z,13.70
2018-10-09T19:39:39.956Z,13.67
2018-10-09T19:40:39.845Z,13.64
2018-10-09T19:41:39.826Z,13.60
2018-10-09T19:42:39.808Z,13.63
2018-10-09T19:43:39.789Z,13.51
2018-10-09T19:44:39.783Z,13.42
2018-10-09T19:45:39.753Z,13.38
2018-10-09T19:46:39.736Z,13.38
2018-10-09T19:47:39.724Z,13.28
2018-10-09T19:48:39.702Z,13.45
2018-10-09T19:49:39.700Z,13.38
2018-10-09T19:50:39.734Z,13.41
2018-10-09T19:51:39.683Z,13.23
2018-10-09T19:52:39.629Z,13.22
2018-10-09T19:53:39.611Z,13.22
2018-10-09T19:54:39.594Z,13.19
2018-10-09T19:55:39.590Z,13.19
2018-10-09T19:56:39.563Z,13.25
2018-10-09T19:57:39.549Z,13.11
2018-10-09T19:58:39.527Z,13.03
2018-10-09T19:59:39.524Z,13.03
2018-10-09T20:00:39.509Z,13.00
2018-10-09T20:01:39.472Z,13.00
2018-10-09T20:02:39.454Z,12.86
2018-10-09T20:03:39.435Z,12.86
2018-10-09T20:04:39.415Z,12.78
2018-10-09T20:05:39.403Z,12.83
2018-10-09T20:06:39.401Z,12.87
2018-10-09T20:07:39.367Z,12.97
2018-10-09T20:08:39.346Z,13.03
2018-10-09T20:09:39.330Z,13.05
2018-10-09T20:10:39.309Z,13.04
2018-10-09T20:11:39.330Z,13.12
2018-10-09T20:12:39.275Z,13.01
2018-10-09T20:13:39.257Z,12.83
2018-10-09T20:14:39.241Z,12.82
2018-10-09T20:15:39.224Z,12.85
2018-10-09T20:16:39.215Z,12.75
2018-10-09T20:17:39.186Z,12.71
2018-10-09T20:18:39.168Z,12.65
2018-10-09T20:19:39.148Z,12.62
2018-10-09T20:20:39.130Z,12.57
2018-10-09T20:21:39.127Z,12.57
2018-10-09T20:22:39.099Z,12.45
2018-10-09T20:23:39.081Z,12.54
2018-10-09T20:24:39.098Z,12.49
2018-10-09T20:25:39.045Z,12.53
2018-10-09T20:26:39.141Z,12.65
2018-10-09T20:27:39.007Z,12.75
2018-10-09T20:28:38.987Z,12.85
2018-10-09T20:29:38.972Z,12.83
2018-10-09T20:30:38.956Z,12.78
2018-10-09T20:31:38.935Z,12.78
2018-10-09T20:32:38.933Z,12.89
2018-10-09T20:33:38.897Z,12.96
2018-10-09T20:34:38.880Z,13.12
2018-10-09T20:35:38.860Z,13.14
2018-10-09T20:36:38.847Z,13.12
2018-10-09T20:37:38.843Z,13.07
2018-10-09T20:38:38.809Z,13.07
2018-10-09T20:39:38.792Z,13.03
2018-10-09T20:40:38.773Z,13.15
2018-10-09T20:41:38.800Z,13.17
2018-10-09T20:42:38.749Z,13.22
2018-10-09T20:43:38.718Z,13.17
2018-10-09T20:44:38.699Z,13.11
2018-10-09T20:45:38.679Z,13.10
2018-10-09T20:46:38.662Z,13.08
2018-10-09T20:47:38.662Z,13.04
2018-10-09T20:48:38.624Z,13.05
2018-10-09T20:49:38.613Z,12.96
2018-10-09T20:50:38.590Z,13.00
2018-10-09T20:51:38.574Z,12.97
2018-10-09T20:52:38.572Z,12.83
2018-10-09T20:53:38.538Z,12.86
2018-10-09T20:54:38.514Z,12.74
2018-10-09T20:55:38.502Z,12.82
2018-10-09T20:56:38.479Z,12.67
2018-10-09T20:57:38.476Z,12.62
2018-10-09T20:58:38.445Z,12.54
2018-10-09T20:59:38.485Z,12.46
2018-10-09T21:00:38.406Z,12.41
2018-10-09T21:01:38.409Z,12.42
2018-10-09T21:02:38.394Z,12.39
2018-10-09T21:03:38.349Z,12.38
2018-10-09T21:04:38.335Z,12.31
2018-10-09T21:05:38.364Z,12.42
2018-10-09T21:06:38.294Z,12.38
2018-10-09T21:07:38.306Z,12.28
2018-10-09T21:08:38.259Z,12.27
2018-10-09T21:09:38.241Z,12.41
2018-10-09T21:10:38.220Z,12.35
2018-10-09T21:11:38.203Z,12.29
2018-10-09T21:12:38.185Z,12.37
2018-10-09T21:13:38.185Z,12.24
2018-10-09T21:14:38.149Z,12.28
2018-10-09T21:15:38.130Z,12.28
2018-10-09T21:16:38.111Z,12.38
2018-10-09T21:17:38.144Z,12.19
2018-10-09T21:18:38.095Z,12.13
2018-10-09T21:19:38.056Z,12.16
2018-10-09T21:20:38.038Z,12.12
2018-10-09T21:21:38.021Z,12.19
2018-10-09T21:22:38.006Z,12.21
2018-10-09T21:23:37.996Z,12.21
2018-10-09T21:24:37.966Z,12.23
2018-10-09T21:25:37.951Z,12.38
2018-10-09T21:26:37.931Z,12.34
2018-10-09T21:27:37.911Z,12.24
2018-10-09T21:28:37.915Z,12.24
2018-10-09T21:29:37.939Z,12.14
2018-10-09T21:30:37.852Z,11.95
2018-10-09T21:31:37.833Z,12.10
2018-10-09T21:32:37.820Z,11.94
2018-10-09T21:33:37.803Z,11.91
2018-10-09T21:34:37.799Z,11.86
2018-10-09T21:35:37.766Z,11.72
2018-10-09T21:36:37.902Z,11.69
2018-10-09T21:37:37.726Z,11.69
2018-10-09T21:38:37.703Z,11.73
2018-10-09T21:39:37.715Z,11.73
2018-10-09T21:40:37.669Z,11.61
2018-10-09T21:41:37.653Z,11.57
2018-10-09T21:42:37.629Z,11.55
2018-10-09T21:43:37.612Z,11.49
2018-10-09T21:44:37.593Z,11.47
2018-10-09T21:45:37.589Z,11.43
2018-10-09T21:46:37.555Z,11.35
2018-10-09T21:47:37.535Z,11.32
2018-10-09T21:48:37.516Z,11.40
2018-10-09T21:49:37.500Z,11.28
2018-10-09T21:50:37.498Z,11.29
2018-10-09T21:51:37.460Z,11.35
2018-10-09T21:52:37.442Z,11.33
2018-10-09T21:53:37.421Z,11.29
2018-10-09T21:54:37.405Z,11.19
2018-10-09T21:55:37.398Z,11.22
2018-10-09T21:56:37.367Z,11.24
2018-10-09T21:57:37.348Z,11.15
2018-10-09T21:58:37.329Z,11.19
2018-10-09T21:59:37.311Z,11.22
2018-10-09T22:00:37.312Z,11.24
2018-10-09T22:01:37.273Z,11.11
2018-10-09T22:02:37.254Z,11.18
2018-10-09T22:03:37.268Z,11.18
2018-10-09T22:04:37.216Z,11.11
2018-10-09T22:05:37.195Z,11.14
2018-10-09T22:06:37.190Z,11.11
2018-10-09T22:07:37.161Z,11.10
2018-10-09T22:08:37.141Z,10.97
2018-10-09T22:09:37.120Z,10.94
2018-10-09T22:10:37.102Z,11.07
2018-10-09T22:11:37.099Z,11.07
2018-10-09T22:12:37.064Z,11.02
2018-10-09T22:13:37.046Z,11.03
2018-10-09T22:14:37.028Z,11.02
2018-10-09T22:15:37.006Z,11.11
2018-10-09T22:16:36.985Z,11.00
2018-10-09T22:17:36.981Z,10.97
2018-10-09T22:18:36.951Z,11.06
2018-10-09T22:19:36.932Z,11.09
2018-10-09T22:20:36.910Z,11.25
2018-10-09T22:21:36.892Z,11.39
2018-10-09T22:22:36.887Z,11.55
2018-10-09T22:23:36.856Z,11.62
2018-10-09T22:24:36.834Z,11.67
2018-10-09T22:25:36.817Z,11.60
2018-10-09T22:26:36.797Z,11.51
2018-10-09T22:27:36.792Z,11.49
2018-10-09T22:28:36.758Z,11.37
2018-10-09T22:29:36.739Z,11.40
2018-10-09T22:30:36.720Z,11.37
2018-10-09T22:31:36.700Z,11.44
2018-10-09T22:32:36.705Z,11.67
2018-10-09T22:33:36.663Z,11.65
2018-10-09T22:34:36.645Z,11.69
2018-10-09T22:35:36.624Z,11.62
2018-10-09T22:36:36.607Z,11.67
2018-10-09T22:37:36.587Z,11.72
2018-10-09T22:38:36.643Z,11.72
2018-10-09T22:39:36.544Z,11.80
2018-10-09T22:40:36.525Z,11.65
2018-10-09T22:41:36.508Z,11.67
