createdAt,value
2022-09-09T00:03:26.985Z,3.47
2022-09-09T00:08:50.215Z,2.92
2022-09-09T00:13:58.055Z,4.13
2022-09-09T00:19:10.653Z,5.38
2022-09-09T00:24:26.718Z,3.75
2022-09-09T00:30:10.155Z,4.03
2022-09-09T00:35:37.670Z,3.28
2022-09-09T00:41:05.999Z,4.20
2022-09-09T00:46:47.566Z,4.15
2022-09-09T00:51:57.396Z,4.35
2022-09-09T00:57:24.832Z,2.95
2022-09-09T01:02:35.337Z,3.67
2022-09-09T01:07:37.858Z,3.67
2022-09-09T01:12:42.963Z,3.38
2022-09-09T01:17:58.175Z,3.95
2022-09-09T01:23:39.515Z,4.55
2022-09-09T01:29:14.298Z,3.38
2022-09-09T01:34:18.441Z,3.35
2022-09-09T01:39:22.144Z,3.67
2022-09-09T01:44:33.045Z,3.42
2022-09-09T01:49:36.816Z,4.90
2022-09-09T01:54:47.156Z,4.43
2022-09-09T01:59:59.882Z,3.30
2022-09-09T02:05:40.608Z,4.78
2022-09-09T02:11:13.981Z,3.33
2022-09-09T02:16:49.105Z,3.72
2022-09-09T02:21:54.439Z,3.75
2022-09-09T02:26:59.184Z,4.28
2022-09-09T02:32:06.604Z,3.08
2022-09-09T02:37:16.101Z,3.22
2022-09-09T02:42:22.514Z,3.33
2022-09-09T02:47:48.363Z,3.22
2022-09-09T02:53:09.095Z,3.28
2022-09-09T02:58:18.073Z,3.55
2022-09-09T03:03:28.594Z,3.25
2022-09-09T03:08:32.768Z,3.33
2022-09-09T03:13:36.716Z,3.42
2022-09-09T03:18:39.123Z,3.22
2022-09-09T03:23:42.311Z,3.15
2022-09-09T03:28:45.819Z,3.30
2022-09-09T03:33:51.493Z,4.50
2022-09-09T03:38:56.654Z,4.95
2022-09-09T03:44:01.781Z,3.25
2022-09-09T03:49:09.087Z,4.00
2022-09-09T03:54:11.692Z,4.45
2022-09-09T03:59:15.363Z,3.33
2022-09-09T04:04:20.613Z,3.60
2022-09-09T04:09:24.306Z,3.10
2022-09-09T04:14:29.834Z,7.32
2022-09-09T04:19:34.294Z,8.50
2022-09-09T04:24:37.793Z,3.65
2022-09-09T04:29:40.798Z,4.43
2022-09-09T04:34:46.023Z,4.22
2022-09-09T04:39:51.176Z,5.80
2022-09-09T04:44:54.038Z,4.85
2022-09-09T04:50:00.093Z,5.90
2022-09-09T04:55:03.282Z,16.10
2022-09-09T05:00:06.725Z,14.57
2022-09-09T05:05:13.331Z,10.32
2022-09-09T05:10:19.178Z,10.80
2022-09-09T05:15:23.007Z,11.75
2022-09-09T05:20:25.824Z,15.20
2022-09-09T05:25:28.320Z,15.88
2022-09-09T05:30:32.183Z,9.95
2022-09-09T05:35:39.089Z,9.75
2022-09-09T05:40:49.167Z,8.52
2022-09-09T05:46:02.603Z,8.70
2022-09-09T05:51:10.883Z,8.45
2022-09-09T05:56:26.257Z,21.73
2022-09-09T06:01:32.116Z,14.63
2022-09-09T06:06:38.072Z,10.95
2022-09-09T06:11:46.675Z,16.35
2022-09-09T06:16:50.618Z,8.38
2022-09-09T06:21:58.157Z,32.63
2022-09-09T06:27:01.348Z,33.37
2022-09-09T06:32:09.671Z,39.57
2022-09-09T06:37:12.473Z,37.57
2022-09-09T06:42:21.156Z,24.73
2022-09-09T06:47:26.454Z,24.05
2022-09-09T06:52:31.005Z,18.15
2022-09-09T06:57:37.458Z,22.98
2022-09-09T07:02:43.316Z,17.00
2022-09-09T07:07:48.049Z,19.10
2022-09-09T07:12:54.262Z,15.77
2022-09-09T07:18:03.057Z,16.35
2022-09-09T07:23:05.919Z,15.80
2022-09-09T07:28:09.624Z,15.88
2022-09-09T07:33:12.298Z,14.68
2022-09-09T07:38:16.260Z,17.15
2022-09-09T07:43:19.772Z,13.80
2022-09-09T07:48:22.268Z,13.95
2022-09-09T07:53:24.803Z,13.88
2022-09-09T07:58:27.646Z,14.73
2022-09-09T08:03:30.296Z,14.23
2022-09-09T08:08:33.005Z,14.95
2022-09-09T08:13:37.889Z,15.73
2022-09-09T08:18:41.193Z,12.93
2022-09-09T08:23:46.659Z,12.82
2022-09-09T08:28:52.536Z,12.63
2022-09-09T08:33:57.432Z,12.27
2022-09-09T08:39:00.926Z,16.48
2022-09-09T08:44:09.685Z,12.18
2022-09-09T08:49:33.924Z,11.90
2022-09-09T08:54:51.731Z,11.68
2022-09-09T08:59:57.762Z,11.27
2022-09-09T09:05:14.849Z,11.68
2022-09-09T09:10:42.514Z,11.63
2022-09-09T09:15:58.092Z,11.63
2022-09-09T09:21:09.014Z,12.02
2022-09-09T09:26:14.411Z,11.55
2022-09-09T09:31:21.076Z,9.10
2022-09-09T09:36:38.997Z,10.35
2022-09-09T09:41:44.369Z,10.95
2022-09-09T09:46:48.343Z,9.10
2022-09-09T09:51:53.304Z,7.28
2022-09-09T09:56:57.787Z,10.18
2022-09-09T10:02:13.620Z,9.90
2022-09-09T10:07:22.069Z,8.43
2022-09-09T10:12:45.208Z,7.85
2022-09-09T10:18:15.114Z,9.68
2022-09-09T10:23:45.259Z,10.88
2022-09-09T10:28:53.905Z,9.60
2022-09-09T10:34:37.564Z,9.55
2022-09-09T10:39:43.811Z,9.25
2022-09-09T10:44:55.640Z,6.50
2022-09-09T10:50:20.457Z,4.38
2022-09-09T10:55:30.021Z,3.90
2022-09-09T11:00:40.585Z,7.32
2022-09-09T11:05:46.610Z,5.63
2022-09-09T11:11:04.838Z,4.95
2022-09-09T11:16:29.350Z,7.63
2022-09-09T11:21:37.768Z,2.63
2022-09-09T11:26:46.299Z,4.55
2022-09-09T11:32:18.365Z,5.97
2022-09-09T11:37:48.908Z,6.75
2022-09-09T11:43:13.782Z,4.38
2022-09-09T11:48:30.678Z,6.25
2022-09-09T11:53:35.566Z,6.25
2022-09-09T11:58:44.288Z,4.05
2022-09-09T12:03:51.662Z,11.43
2022-09-09T12:09:24.679Z,7.20
2022-09-09T12:14:44.316Z,6.90
2022-09-09T12:19:47.107Z,1.80
2022-09-09T12:25:30.916Z,3.28
2022-09-09T12:30:41.566Z,7.30
2022-09-09T12:35:49.481Z,4.03
2022-09-09T12:40:57.390Z,3.97
2022-09-09T12:46:09.766Z,2.28
2022-09-09T12:51:39.251Z,8.00
2022-09-09T12:56:46.418Z,26.40
2022-09-09T13:01:57.491Z,9.85
2022-09-09T13:07:11.126Z,16.65
2022-09-09T13:12:20.814Z,5.20
2022-09-09T13:17:26.731Z,48.63
2022-09-09T13:22:36.786Z,52.10
2022-09-09T13:27:42.699Z,50.25
2022-09-09T13:32:45.028Z,4.65
2022-09-09T13:37:47.450Z,36.45
2022-09-09T13:42:55.048Z,5.20
2022-09-09T13:47:57.625Z,3.85
2022-09-09T13:53:00.515Z,4.53
2022-09-09T13:58:04.314Z,4.18
2022-09-09T14:03:07.894Z,5.68
2022-09-09T14:08:23.632Z,26.45
2022-09-09T14:13:26.469Z,28.83
2022-09-09T14:18:28.843Z,22.63
2022-09-09T14:23:31.322Z,26.63
2022-09-09T14:33:56.991Z,2.85
2022-09-09T14:38:59.606Z,5.40
2022-09-09T14:44:02.084Z,17.30
2022-09-09T14:49:05.655Z,25.23
2022-09-09T14:54:08.086Z,9.95
2022-09-09T14:59:10.574Z,18.10
2022-09-09T15:04:15.137Z,22.88
2022-09-09T15:09:17.690Z,14.18
2022-09-09T15:14:22.547Z,21.50
2022-09-09T15:19:28.019Z,22.05
2022-09-09T15:24:30.678Z,22.13
2022-09-09T15:29:34.019Z,20.10
2022-09-09T15:34:36.509Z,9.10
2022-09-09T15:39:39.145Z,10.27
2022-09-09T15:44:43.520Z,11.80
2022-09-09T15:49:45.927Z,3.80
2022-09-09T15:54:48.300Z,20.52
2022-09-09T15:59:51.025Z,3.42
2022-09-09T16:04:53.484Z,25.73
2022-09-09T16:09:55.874Z,4.57
2022-09-09T16:14:58.263Z,2.20
2022-09-09T16:20:00.644Z,2.22
2022-09-09T16:25:03.182Z,177.25
2022-09-09T16:30:06.149Z,326.52
2022-09-09T16:35:08.614Z,186.68
2022-09-09T16:40:11.143Z,332.73
2022-09-09T16:45:13.915Z,50.53
2022-09-09T16:50:16.466Z,4.60
2022-09-09T16:55:21.514Z,4.93
2022-09-09T17:00:24.440Z,4.22
2022-09-09T17:05:26.841Z,7.03
2022-09-09T17:10:29.121Z,10.90
2022-09-09T17:15:31.668Z,8.60
2022-09-09T17:20:46.519Z,7.30
2022-09-09T17:25:58.005Z,4.93
2022-09-09T17:31:04.034Z,8.38
2022-09-09T17:36:23.229Z,10.27
2022-09-09T17:41:28.869Z,7.85
2022-09-09T17:46:36.078Z,13.68
2022-09-09T17:51:39.250Z,9.25
2022-09-09T17:56:42.381Z,5.65
2022-09-09T18:01:47.489Z,12.07
2022-09-09T18:06:52.689Z,7.22
2022-09-09T18:11:58.080Z,12.93
2022-09-09T18:17:01.990Z,8.93
2022-09-09T18:22:06.919Z,9.77
2022-09-09T18:27:09.256Z,14.35
2022-09-09T18:32:11.695Z,9.43
2022-09-09T18:37:14.977Z,13.80
2022-09-09T18:42:17.472Z,9.13
2022-09-09T18:47:20.080Z,10.32
2022-09-09T18:52:22.500Z,11.35
2022-09-09T18:57:24.988Z,13.60
2022-09-09T19:02:27.555Z,12.35
2022-09-09T19:07:30.030Z,10.63
2022-09-09T19:12:32.382Z,9.43
2022-09-09T19:17:36.777Z,10.32
2022-09-09T19:22:39.162Z,10.65
2022-09-09T19:27:43.144Z,10.77
2022-09-09T19:32:54.074Z,11.85
2022-09-09T19:37:59.080Z,11.15
2022-09-09T19:43:01.833Z,10.63
2022-09-09T19:48:06.283Z,11.40
2022-09-09T19:53:08.984Z,10.32
2022-09-09T19:58:11.425Z,11.38
2022-09-09T20:03:19.549Z,11.48
2022-09-09T20:08:22.378Z,12.48
2022-09-09T20:13:24.737Z,11.25
2022-09-09T20:18:31.199Z,10.90
2022-09-09T20:23:34.304Z,10.88
2022-09-09T20:28:38.547Z,10.23
2022-09-09T20:33:42.227Z,10.55
2022-09-09T20:38:50.473Z,11.20
2022-09-09T20:43:54.545Z,10.70
2022-09-09T20:49:02.656Z,11.30
2022-09-09T20:54:25.944Z,11.52
2022-09-09T20:59:30.740Z,9.65
2022-09-09T21:04:33.111Z,12.63
2022-09-09T21:09:35.586Z,10.38
2022-09-09T21:14:38.058Z,10.98
2022-09-09T21:19:41.107Z,10.82
2022-09-09T21:24:43.914Z,10.77
2022-09-09T21:29:47.652Z,10.30
2022-09-09T21:34:50.016Z,11.68
2022-09-09T21:39:52.347Z,10.82
2022-09-09T21:44:55.769Z,10.45
2022-09-09T21:49:58.179Z,10.50
2022-09-09T21:55:00.508Z,10.95
2022-09-09T22:00:06.825Z,10.88
2022-09-09T22:05:15.125Z,10.45
2022-09-09T22:10:19.761Z,11.05
2022-09-09T22:15:22.386Z,11.55
2022-09-09T22:20:25.202Z,10.50
2022-09-09T22:25:28.488Z,11.57
2022-09-09T22:30:31.032Z,11.20
2022-09-09T22:35:44.452Z,11.93
2022-09-09T22:40:47.932Z,11.82
2022-09-09T22:45:51.103Z,11.00
2022-09-09T22:50:53.852Z,11.23
2022-09-09T22:56:01.257Z,11.15
2022-09-09T23:01:11.302Z,11.82
2022-09-09T23:06:22.400Z,11.88
2022-09-09T23:11:31.645Z,11.00
2022-09-09T23:16:38.460Z,11.00
2022-09-09T23:21:41.929Z,11.43
2022-09-09T23:26:45.651Z,11.07
2022-09-09T23:31:48.088Z,11.57
2022-09-09T23:36:50.409Z,11.23
2022-09-09T23:41:52.756Z,11.70
2022-09-09T23:46:55.274Z,11.38
2022-09-09T23:51:57.760Z,11.48
2022-09-09T23:57:00.474Z,11.88
